line,group,previous_summary,previous,marker_summary,marker
Watkins_569-1,watkins,35K2,35K2,35K2,35K2
Watkins_578-1,watkins,35K2,35K2,35K2,35K2
Watkins_588-1,watkins,35K2,35K2,35K2,35K2
Watkins_589-1,watkins,35K2,35K2,35K2,35K2
Watkins_591-1,watkins,35K2,35K2,35K2,35K2
Watkins_657-1,watkins,35K2,35K2,35K2,35K2
Watkins_658-1,watkins,35K2,35K2,35K2,35K2
Watkins_659-1,watkins,35K2,35K2,35K2,35K2
Watkins_660-1,watkins,35K2,35K2,35K2,35K2
Watkins_674-1,watkins,35K2,35K2,35K2,35K2
Watkins_727-1,watkins,35K2,35K2,35K2,35K2
Watkins_728-1,watkins,35K2,35K2,35K2,35K2
Watkins_728-2,watkins,no_data,no_data,35K2,35K2
Watkins_814-1,watkins,35K2,35K2,35K2,35K2
Watkins_827-1,watkins,35K2,35K2,35K2,35K2
Watkins_319-1,watkins,35K2,35K2,35K2,35K2
Watkins_320-3,watkins,35K2,35K2,35K2,35K2
Watkins_323-1,watkins,35K2,35K2,35K2,35K2
Watkins_324-1,watkins,35K2,35K2,35K2,35K2
Watkins_325-1,watkins,35K2,35K2,35K2,35K2
Watkins_812-1,watkins,35K2,35K2,35K2,35K2
Watkins_393-1,watkins,35K2,35K2,35K2,35K2
Watkins_316-1,watkins,poor_data,poor_data,35K2,35K2
Watkins_170-1,watkins,H1/2,H1/2,H1,H1
Watkins_317-1,watkins,H1/2,H1/2,H1,H1
Watkins_317-2,watkins,no_data,no_data,H1,H1
Watkins_400-1,watkins,H1/2,H1/2,H1,H1
Watkins_423-2,watkins,no_data,no_data,H1,H1
Watkins_437-3,watkins,no_data,no_data,H1,H1
Watkins_444-4,watkins,no_data,no_data,H1,H1
Watkins_522-4,watkins,no_data,no_data,H1,H1
Watkins_699-2,watkins,H1/2,H1/2,H1,H1
Watkins_816-1,watkins,H1/2,H1/2,H1,H1
Watkins_823-1,watkins,H1/2,H1/2,H1,H1
Watkins_828-4,watkins,no_data,no_data,H1,H1
Watkins_829-4,watkins,no_data,no_data,H1,H1
Watkins_756-2,watkins,no_data,no_data,poor_data,poor_data
Watkins_912-3,watkins,H4/5/6/7,H4/5/6/7,poor_data,poor_data
Watkins_493-1,watkins,35K1,35K1,poor_data,poor_data
Watkins_770-1,watkins,other,35K5,poor_data,poor_data
Watkins_764-1,watkins,other,35K3,poor_data,poor_data
Watkins_,watkins,no_data,no_data,poor_data,poor_data
Watkins_526-3,watkins,no_data,no_data,poor_data,poor_data
Watkins_467-1,watkins,H4/5/6/7,H4/5/6/7,poor_data,poor_data
Watkins_801-3,watkins,no_data,no_data,poor_data,poor_data
Watkins_452-2,watkins,other,35K3,poor_data,poor_data
Watkins_774-2,watkins,other,watkins_specific,poor_data,poor_data
Watkins_601-1,watkins,H4/5/6/7,H4/5/6/7,poor_data,poor_data
Watkins_218-1,watkins,other,35K3,poor_data,poor_data
Watkins_72,watkins,no_data,no_data,poor_data,poor_data
Watkins_188-4,watkins,H4/5/6/7,H4/5/6/7,poor_data,poor_data
Watkins_403-4,watkins,no_data,no_data,poor_data,poor_data
Watkins_295-1,watkins,H4/5/6/7,H4/5/6/7,poor_data,poor_data
Watkins_242-3,watkins,no_data,no_data,poor_data,poor_data
Watkins_403-1,watkins,poor_data,poor_data,poor_data,poor_data
Watkins_633-2,watkins,poor_data,poor_data,poor_data,poor_data
Watkins_277-1,watkins,poor_data,poor_data,poor_data,poor_data
Watkins_46-1,watkins,H1/2,H1/2,H2,H2
Watkins_167-1,watkins,H1/2,H1/2,H2,H2
Watkins_737-1,watkins,H1/2,H1/2,H2,H2
Watkins_535-3,watkins,H3,H3,H3,H3
Watkins_231-3,watkins,no_data,no_data,H3,H3
Watkins_586-2,watkins,H3,H3,H3,H3
Watkins_590-1,watkins,H3,H3,H3,H3
Watkins_256-1,watkins,H3,H3,H3,H3
Watkins_63-2,watkins,H3,H3,H3,H3
Watkins_1-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_2-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_5-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_6-3,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_6-4,watkins,no_data,no_data,H4,H4
Watkins_10-2,watkins,no_data,no_data,H4,H4
Watkins_17-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_17-4,watkins,no_data,no_data,H4,H4
Watkins_43-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_52-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_57-4,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_58-2,watkins,no_data,no_data,H4,H4
Watkins_102-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_103-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_111-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_116-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_117-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_130-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_135-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_139-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_140-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_152-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_171-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_178-3,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_178-4,watkins,no_data,no_data,H4,H4
Watkins_181-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_181-2,watkins,no_data,no_data,H4,H4
Watkins_192-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_197-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_204-3,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_205-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_206-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_206-3,watkins,no_data,no_data,H4,H4
Watkins_211-3,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_258-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_297-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_328-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_328-4,watkins,no_data,no_data,H4,H4
Watkins_356-1,watkins,other,35K5,H4,H4
Watkins_507-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_518-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_519-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_519-3,watkins,no_data,no_data,H4,H4
Watkins_527-3,watkins,no_data,no_data,H4,H4
Watkins_562-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_566-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_570-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_571-1,watkins,other,35K3,H4,H4
Watkins_575-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_585-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_609-1,watkins,other,35K5,H4,H4
Watkins_613-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_638-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_643-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_647-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_655-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_656-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_686-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_687-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_716-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_717-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_725-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_725-4,watkins,no_data,no_data,H4,H4
Watkins_826-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_36-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_36-4,watkins,no_data,no_data,H4,H4
Watkins_37-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_37-3,watkins,no_data,no_data,H4,H4
Watkins_38-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_97-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_101-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_131-2,watkins,no_data,no_data,H4,H4
Watkins_131-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_142-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_175-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_175-3,watkins,no_data,no_data,H4,H4
Watkins_182-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_185-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_190-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_190-2,watkins,no_data,no_data,H4,H4
Watkins_191-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_200-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_203-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_329-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_329-3,watkins,no_data,no_data,H4,H4
Watkins_330-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_330-4,watkins,no_data,no_data,H4,H4
Watkins_331-2,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_331-4,watkins,no_data,no_data,H4,H4
Watkins_336-1,watkins,other,35K5,H4,H4
Watkins_343-2,watkins,other,35K3,H4,H4
Watkins_669-4,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_672-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_710-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_413-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_413-3,watkins,no_data,no_data,H4,H4
Watkins_622-1,watkins,H4/5/6/7,H4/5/6/7,H4,H4
Watkins_516-1,watkins,other,35K5,H4,H4
Watkins_670-1,watkins,other,35K3,H4,H4
Watkins_80-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_81-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_85-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_125-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_129-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_129-2,watkins,no_data,no_data,H6,H6
Watkins_183-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_184-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_352-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_426-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_459-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_543-2,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_723-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_424-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_722-1,watkins,H4/5/6/7,H4/5/6/7,H6,H6
Watkins_514-2,watkins,other,35K3,H7,H7
Watkins_90-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_310-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_310-2,watkins,no_data,no_data,H7,H7
Watkins_311-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_311-2,watkins,no_data,no_data,H7,H7
Watkins_312-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_312-2,watkins,no_data,no_data,H7,H7
Watkins_313-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_313-2,watkins,no_data,no_data,H7,H7
Watkins_808-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_808-4,watkins,no_data,no_data,H7,H7
Watkins_349-1,watkins,other,35K3,H7,H7
Watkins_358-1,watkins,other,35K3,H7,H7
Watkins_394-1,watkins,other,watkins_aus,H7,H7
Watkins_468-1,watkins,other,35K3,H7,H7
Watkins_547-1,watkins,other,35K3,H7,H7
Watkins_623-3,watkins,other,35K3,H7,H7
Watkins_628-2,watkins,other,35K3,H7,H7
Watkins_650-2,watkins,other,35K3,H7,H7
Watkins_711-1,watkins,other,35K3,H7,H7
Watkins_761-1,watkins,other,35K3,H7,H7
Watkins_778-1,watkins,other,35K3,H7,H7
Watkins_789-2,watkins,other,35K3,H7,H7
Watkins_807-1,watkins,other,35K3,H7,H7
Watkins_4-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_11-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_11-2,watkins,no_data,no_data,H7,H7
Watkins_16-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_44-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_44-3,watkins,no_data,no_data,H7,H7
Watkins_45-1,watkins,other,35K5,H7,H7
Watkins_51-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_82-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_83-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_86-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_93-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_94-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_108-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_109-1,watkins,other,35K5,H7,H7
Watkins_112-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_115-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_115-3,watkins,no_data,no_data,H7,H7
Watkins_127-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_157-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_160-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_165-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_166-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_166-4,watkins,no_data,no_data,H7,H7
Watkins_168-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_172-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_187-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_199-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_201-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_202-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_207-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_207-4,watkins,no_data,no_data,H7,H7
Watkins_208-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_208-2,watkins,no_data,no_data,H7,H7
Watkins_210-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_226-1,watkins,other,35K5,H7,H7
Watkins_229-1,watkins,35K1,35K1,H7,H7
Watkins_230-1,watkins,other,watkins_specific,H7,H7
Watkins_232-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_233-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_237-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_237-4,watkins,no_data,no_data,H7,H7
Watkins_238-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_239-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_240-3,watkins,no_data,no_data,H7,H7
Watkins_244-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_244-3,watkins,no_data,no_data,H7,H7
Watkins_247-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_248-2,watkins,no_data,no_data,H7,H7
Watkins_249-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_250-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_251-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_252-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_253-1,watkins,other,35K5,H7,H7
Watkins_255-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_258-3,watkins,no_data,no_data,H7,H7
Watkins_264-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_265-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_266-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_267-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_268-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_269-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_270-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_271-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_274-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_279-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_280-1,watkins,other,35K5,H7,H7
Watkins_281-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_321-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_322-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_337-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_337-2,watkins,no_data,no_data,H7,H7
Watkins_344-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_345-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_345-3,watkins,no_data,no_data,H7,H7
Watkins_346-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_353-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_353-3,watkins,no_data,no_data,H7,H7
Watkins_355-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_355-2,watkins,no_data,no_data,H7,H7
Watkins_357-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_361-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_363-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_370-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_377-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_378-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_378-4,watkins,no_data,no_data,H7,H7
Watkins_379-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_383-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_384-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_387-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_387-2,watkins,no_data,no_data,H7,H7
Watkins_388-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_390-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_395-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_397-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_399-2,watkins,no_data,no_data,H7,H7
Watkins_406-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_406-3,watkins,no_data,no_data,H7,H7
Watkins_415-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_416-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_417-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_422-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_423-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_424-4,watkins,no_data,no_data,H7,H7
Watkins_425-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_428-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_429-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_431-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_455-3,watkins,no_data,no_data,H7,H7
Watkins_457-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_457-2,watkins,no_data,no_data,H7,H7
Watkins_460-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_470-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_471-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_473-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_487-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_490-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_491-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_491-2,watkins,no_data,no_data,H7,H7
Watkins_492-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_494-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_494-3,watkins,no_data,no_data,H7,H7
Watkins_495-1,watkins,other,35K5,H7,H7
Watkins_497-1,watkins,other,35K5,H7,H7
Watkins_497-4,watkins,no_data,no_data,H7,H7
Watkins_498-1,watkins,other,35K5,H7,H7
Watkins_502-3,watkins,no_data,no_data,H7,H7
Watkins_503-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_504-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_507-3,watkins,no_data,no_data,H7,H7
Watkins_510-1,watkins,other,35K5,H7,H7
Watkins_511-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_512-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
