sex,ID,Cross,SL.Live,Left.plates,LL.Stain.quality,LL.Stain.method,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg
M,F1_062,14,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_063,14,39.5,33,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_064,14,42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_065,14,34.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_066,14,45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
F,F1_067,14,45,34,6,2,6,28,6,11,8,17,6,22,22,5,1,1.85
F,F1_068,12,45,33,4,2,4,17,1,5,3,5,5,23,9,2,NA,1
F,F1_069,12,48,33,3,2,3,15,1,10,4,7,4,25,19,2,NA,1
M,F1_070,12,46.5,34,5,2,3,18,6,6,3,14,2,22,19,2,1,1.333333333
F,F1_071,12,51.5,33,5,2,1,19,8,8,8,12,5,32,17,1,0.909090909,1.090909091
M,F1_072,12,47,32,4,2,4,14,4,5,9,11,4,18,21,0,0.857142857,1.142857143
F,F1_073,12,48,33,6,2,4,12,4,12,9,15,3,24,19,4,1,2.153846154
M,F1_074,12,53,33,6,2,4,21,6,12,9,15,7,28,24,1,0.9375,1.4375
F,F1_075,12,40.5,35,4,2,2,19,3,9,5,8,5,23,24,2,1,0.272727273
F,F1_076,12,39.5,35,4,2,4,12,5,6,5,12,4,29,13,0,1,1.307692308
F,F1_077,12,45.5,32,4,2,5,14,4,7,5,13,4,23,15,1,NA,1.875
F,F1_078,12,42,31,3,2,2,6,1,4,6,11,2,20,16,3,NA,3
F,F1_079,12,44,34,5,2,3,26,9,12,6,15,7,26,25,0,1,1.666666667
M,F1_080,12,47,32,4,2,6,20,8,5,6,16,10,23,24,0,0.923076923,1.153846154
F,F1_081,12,48.5,33,5,2,3,11,7,8,3,8,7,26,23,2,1,1.111111111
F,F1_082,12,47.5,32,3,2,1,8,3,8,0,9,5,18,13,2,1,1.25
M,F1_083,12,51,33,6,2,5,24,10,12,8,18,8,17,20,2,0.9,1.6
F,F1_084,12,45,35,4,2,4,16,1,5,2,3,1,17,7,1,NA,1
F,F1_085,12,49,32,5,2,3,17,4,5,5,16,2,28,20,2,1,1.5
F,F1_086,12,43,35,4,2,5,17,7,10,2,13,5,26,21,1,0.909090909,1.090909091
F,F1_087,12,39,35,5,2,4,16,6,4,2,9,6,19,15,1,0.909090909,1.545454545
F,F1_088,12,41.5,31,5,2,4,17,4,10,1,6,2,18,15,1,1,1.583333333
M,F1_089,12,53.5,33,6,2,5,20,6,7,6,16,8,30,28,4,0.909090909,1.272727273
F,F1_090,12,48,35,6,2,2,16,10,11,8,14,5,27,25,2,NA,1.5
F,F1_091,12,45,32,6,2,3,19,4,10,6,9,5,29,18,2,0.866666667,1.4
F,F1_092,12,51.5,33,6,2,7,25,7,12,3,12,7,18,22,2,1,1.1875
F,F1_093,2,61,34,7,2,8,24,9,14,7,20,5,29,28,2,1,1.64
F,F1_094,2,61,35,7,2,7,24,11,8,7,21,5,32,30,3,1,1.807692308
M,F1_095,2,55,34,7,2,7,24,10,13,11,22,7,32,34,4,1,1.740740741
F,F1_096,2,50,34,7,2,6,25,12,16,8,21,6,32,28,4,1,1.814814815
F,F1_097,2,54,35,7,2,8,26,10,15,11,21,2,34,27,4,1,1.62962963
F,F1_098,2,50,32,7,2,5,26,10,12,10,20,9,37,32,2,1,1.476190476
F,F1_099,2,48,32,7,2,7,31,9,14,9,25,4,34,31,0,1,1.952380952
F,F1_100,2,51.5,34,7,2,7,25,8,10,7,18,8,31,34,0,1,1.769230769
F,F1_101,2,45,31,6,2,6,22,11,12,8,15,5,31,23,0,1,2.166666667
M,F1_102,2,59,33,7,2,6,21,10,16,9,19,4,29,30,3,1,1.88
M,F1_103,2,56,34,7,2,6,25,10,18,10,18,5,31,30,0,1,1.818181818
F,F1_104,2,57,32,7,2,5,28,13,14,9,17,5,34,33,3,1,1.956521739
F,F1_105,2,52,33,7,2,6,21,9,12,8,17,5,33,27,0,1,1.807692308
F,F1_106,2,52,33,7,2,5,27,10,15,11,21,6,29,24,2,1,1.576923077
F,F1_107,2,53,34,7,2,5,26,10,14,12,18,5,31,31,3,1,1.652173913
NA,F1_108,2,38,33,6,2,5,21,2,7,5,19,4,31,27,3,1,1.636363636
M,F1_109,2,40,33,7,2,8,26,7,14,10,18,7,35,33,4,0.96,1.88
M,F1_110,2,38.5,33,6,2,8,28,5,12,9,21,4,32,33,3,1,1.272727273
F,F1_111,2,42,34,7,2,5,29,12,13,9,18,5,30,29,1,1,1.52
