flexangle,displacement
0.9379,0.0230
0.9719,0.0230
0.9379,0.0210
0.9311,0.0210
0.8632,0.0230
0.7680,0.0230
0.7544,0.0250
0.6661,0.0230
0.6661,0.0210
0.6389,0.0230
0.6117,0.0230
0.5913,0.0230
0.5369,0.0250
0.5098,0.0230
0.5641,0.0250
0.4894,0.0240
0.5234,0.0260
0.4622,0.0200
0.5098,0.0240
0.4826,0.0250
0.5437,0.0250
0.4826,0.0240
0.4622,0.0240
0.4826,0.0240
0.5234,0.0260
0.4010,0.0250
0.4690,0.0250
0.4010,0.0220
0.4418,0.0240
0.4214,0.0250
0.3670,0.0240
0.4146,0.0230
0.3670,0.0200
0.3331,0.0230
0.3059,0.0260
0.1903,0.0240
0.1156,0.0250
0.0544,0.0220
0.0339,0.0240
0.0203,0.0240
0.0747,0.0220
0.0543,0.0230
0.2582,0.0230
0.2786,0.0250
0.3330,0.0260
0.3126,0.0230
0.4281,0.0220
0.4893,0.0230
0.5029,0.0250
0.5369,0.0240
0.6184,0.0240
0.6864,0.0240
0.7068,0.0200
0.7407,0.0220
0.7204,0.0240
0.8563,0.0220
0.8903,0.0220
0.9650,0.0210
1.0262,0.0260
1.0806,0.0230
1.1078,0.0230
1.1961,0.0230
1.2573,0.0200
1.2777,0.0200
1.2912,0.0240
1.4000,0.0210
1.5087,0.0210
1.5019,0.0240
1.6379,0.0230
1.6786,0.0250
1.7262,0.0230
1.7874,0.0230
1.8961,0.0200
2.0117,0.0220
2.0796,0.0240
2.2087,0.0210
2.3107,0.0210
2.4194,0.0190
2.4194,0.0210
2.4398,0.0230
2.4942,0.0230
2.5486,0.0220
2.5825,0.0210
2.7321,0.0200
2.8408,0.0220
3.0175,0.0190
3.1738,0.0220
3.4253,0.0200
3.4525,0.0220
3.5748,0.0220
3.7583,0.0180
3.7107,0.0200
3.8398,0.0180
3.9078,0.0210
3.9690,0.0200
4.0777,0.0210
4.3088,0.0190
4.6010,0.0180
4.8389,0.0180
4.8457,0.0170
4.9748,0.0180
5.0700,0.0190
5.3146,0.0170
5.4030,0.0190
5.5117,0.0170
5.7496,0.0150
5.7496,0.0170
5.9127,0.0130
5.9807,0.0160
6.0758,0.0150
6.1234,0.0120
6.1234,0.0140
6.3952,0.0110
6.4972,0.0130
6.5719,0.0130
6.7962,0.0120
7.0069,0.0100
7.1564,0.0120
7.2856,0.0100
7.4690,0.0090
7.5710,0.0090
7.9448,0.0090
8.2574,0.0060
8.4273,0.0060
8.5836,0.0060
8.8691,0.0040
9.1545,0.0000
9.3720,0.0030
9.6031,0.0010
9.8885,0.0010
10.0924,0.0020
10.3914,0.0020
10.7041,0.0020
10.9351,0.0020
10.9691,0.0050
11.2002,0.0030
11.4788,0.0050
11.7371,0.0070
11.9274,0.0050
11.9410,0.0050
12.0497,0.0090
12.2740,0.0100
12.4031,0.0130
12.5187,0.0120
12.6886,0.0120
12.9129,0.0140
13.0556,0.0150
13.2799,0.0160
13.3954,0.0190
13.4973,0.0140
13.6536,0.0150
13.7692,0.0160
14.0682,0.0190
14.2381,0.0190
14.4352,0.0180
14.7139,0.0210
14.9857,0.0200
15.2440,0.0240
15.3391,0.0230
15.5090,0.0210
15.8556,0.0220
16.1955,0.0250
16.5013,0.0270
16.8343,0.0250
16.9295,0.0260
17.2285,0.0270
17.5003,0.0290
17.9761,0.0290
18.2819,0.0320
18.6285,0.0280
18.9344,0.0320
19.0771,0.0320
19.3557,0.0320
19.5528,0.0340
19.8383,0.0330
20.0965,0.0330
20.3276,0.0330
20.7082,0.0370
20.8509,0.0350
20.9800,0.0340
21.1771,0.0360
21.2587,0.0330
21.4626,0.0330
21.5713,0.0360
21.8092,0.0340
21.9995,0.0340
22.1490,0.0370
22.4276,0.0370
22.5771,0.0350
22.8014,0.0350
23.0597,0.0370
23.4063,0.0340
23.5694,0.0380
23.7257,0.0370
23.8752,0.0370
24.1335,0.0370
24.4733,0.0360
24.7452,0.0400
24.9151,0.0360
25.1257,0.0390
25.4384,0.0380
25.5063,0.0390
25.7374,0.0400
25.9141,0.0380
26.2132,0.0420
26.3695,0.0380
26.5190,0.0410
26.7161,0.0420
26.8792,0.0410
27.0287,0.0410
27.1238,0.0430
27.2530,0.0420
27.3685,0.0430
27.4025,0.0410
27.4908,0.0430
27.6132,0.0440
27.6947,0.0430
27.7899,0.0430
27.8918,0.0430
27.9258,0.0430
28.0821,0.0420
28.1297,0.0460
28.2045,0.0460
28.2384,0.0430
28.2792,0.0420
28.4219,0.0450
28.5103,0.0430
28.7210,0.0440
28.7889,0.0440
28.9724,0.0460
29.1831,0.0460
29.4074,0.0450
29.6181,0.0470
29.7200,0.0460
29.9443,0.0440
30.0870,0.0470
30.2841,0.0470
30.4676,0.0500
30.6239,0.0490
30.7531,0.0460
30.8550,0.0490
30.9705,0.0500
31.0521,0.0520
31.1472,0.0490
31.3239,0.0490
31.5482,0.0500
31.7249,0.0520
31.9832,0.0540
32.1259,0.0550
32.1939,0.0530
32.3230,0.0560
32.3910,0.0540
32.4861,0.0580
32.5609,0.0570
32.6696,0.0570
32.8191,0.0560
32.9347,0.0570
32.9958,0.0610
33.0502,0.0590
33.1317,0.0600
33.1861,0.0610
33.3152,0.0610
33.4716,0.0620
33.5871,0.0620
33.6687,0.0610
33.8454,0.0640
33.9337,0.0620
34.1172,0.0660
34.2259,0.0650
34.3211,0.0680
34.4298,0.0700
34.5794,0.0700
34.7221,0.0730
34.8308,0.0780
34.8852,0.0770
34.8512,0.0820
34.9735,0.0880
35.0687,0.0940
35.2250,0.0960
35.4357,0.1020
35.6939,0.1050
35.9182,0.1060
36.2308,0.1110
36.5435,0.1110
36.7677,0.1130
37.1212,0.1190
37.4066,0.1190
37.6173,0.1220
37.8484,0.1250
38.1610,0.1260
38.4600,0.1270
38.9018,0.1290
39.2756,0.1320
39.6834,0.1320
40.1319,0.1350
40.4309,0.1350
40.7028,0.1360
41.0086,0.1390
41.3348,0.1400
41.6135,0.1420
42.0688,0.1440
42.3815,0.1470
42.6057,0.1500
42.9388,0.1510
43.2650,0.1560
43.6388,0.1630
43.9718,0.1680
44.1757,0.1760
44.5835,0.1810
44.8145,0.1880
45.2019,0.1960
45.5349,0.2040
45.8136,0.2130
46.1398,0.2240
46.3981,0.2360
46.8466,0.2440
47.1524,0.2530
47.4583,0.2600
47.5874,0.2610
47.7233,0.2630
47.9204,0.2650
48.2806,0.2680
48.6476,0.2730
48.8515,0.2760
49.1777,0.2780
49.3952,0.2820
49.5991,0.2840
49.8642,0.2880
50.0341,0.2890
50.2787,0.2890
50.5438,0.2940
50.7409,0.2960
50.9583,0.3010
51.1554,0.3010
51.5089,0.3040
51.7671,0.3090
52.0526,0.3140
52.3312,0.3180
52.5147,0.3180
52.7254,0.3200
52.9429,0.3240
53.2147,0.3280
53.4594,0.3340
53.7448,0.3360
54.0371,0.3400
54.2545,0.3440
54.4109,0.3450
54.6691,0.3500
54.7778,0.3490
55.1041,0.3520
55.3216,0.3520
55.5594,0.3530
55.7361,0.3580
55.9400,0.3610
56.1167,0.3630
56.2662,0.3610
56.4022,0.3630
56.4973,0.3650
56.7488,0.3660
57.0002,0.3680
57.2381,0.3670
57.4080,0.3710
57.5847,0.3750
57.7954,0.3740
57.9449,0.3750
58.3255,0.3780
58.5022,0.3800
58.7945,0.3810
58.9644,0.3780
59.1411,0.3800
59.3449,0.3850
59.5420,0.3840
59.7459,0.3870
59.9022,0.3840
60.1061,0.3850
60.3032,0.3880
60.5343,0.3880
60.8741,0.3890
61.1120,0.3880
61.2819,0.3890
61.3838,0.3930
61.5537,0.3940
61.7848,0.3940
61.9479,0.3940
62.0431,0.3940
62.2266,0.3980
62.3965,0.3970
62.5460,0.3990
62.7023,0.3980
62.8790,0.3980
63.0081,0.4010
63.2188,0.4010
63.4567,0.4020
63.7421,0.4020
63.9800,0.4010
64.0819,0.4060
64.4082,0.4080
64.6528,0.4100
64.8975,0.4130
65.1014,0.4150
65.2917,0.4150
65.4956,0.4170
65.8626,0.4200
66.1548,0.4200
66.3723,0.4190
66.6305,0.4220
66.8956,0.4230
67.2286,0.4250
67.3441,0.4220
67.7315,0.4260
68.0238,0.4270
68.1869,0.4280
68.3568,0.4300
68.5607,0.4310
68.9685,0.4290
69.1452,0.4310
69.2539,0.4300
69.4986,0.4340
69.5597,0.4330
69.6889,0.4360
69.9471,0.4390
70.1442,0.4380
70.2733,0.4390
70.4093,0.4400
70.5588,0.4410
70.7763,0.4440
70.9530,0.4430
71.2656,0.4460
71.4151,0.4450
71.5578,0.4450
71.8025,0.4450
71.9044,0.4480
72.1627,0.4480
72.2511,0.4510
72.3802,0.4490
72.5093,0.4540
72.8355,0.4530
73.0258,0.4530
73.1414,0.4530
73.2365,0.4580
73.3792,0.4580
73.5220,0.4610
73.5831,0.4610
73.6443,0.4590
73.8686,0.4610
74.0725,0.4630
74.2016,0.4660
74.3511,0.4630
74.5618,0.4650
74.7589,0.4660
74.9424,0.4680
75.0443,0.4680
75.1395,0.4700
75.1802,0.4710
75.2822,0.4720
75.3909,0.4720
75.5269,0.4750
75.7579,0.4750
76.0026,0.4750
76.1181,0.4770
76.3424,0.4790
76.5055,0.4790
76.7026,0.4830
76.7434,0.4820
76.8046,0.4830
77.0152,0.4870
77.0356,0.4890
77.1104,0.4910
77.3007,0.4920
77.4026,0.4940
77.4910,0.4960
77.5929,0.4990
77.8172,0.5020
77.9871,0.5030
78.1638,0.5060
78.2929,0.5110
78.4628,0.5130
78.4968,0.5140
78.5920,0.5170
78.7007,0.5210
78.8978,0.5250
79.0609,0.5290
79.1832,0.5290
79.3124,0.5330
79.4755,0.5340
79.7133,0.5350
79.7813,0.5350
79.8629,0.5390
79.9580,0.5360
80.1551,0.5370
80.3114,0.5410
80.4202,0.5410
80.4813,0.5430
80.5901,0.5420
80.6512,0.5420
80.7328,0.5440
80.8008,0.5450
80.8008,0.5440
80.9095,0.5440
80.9639,0.5440
81.0318,0.5460
81.0794,0.5470
81.1270,0.5460
81.2017,0.5450
81.2017,0.5450
81.3173,0.5470
81.4464,0.5470
81.5144,0.5480
81.6095,0.5480
81.7590,0.5490
81.8746,0.5480
81.9425,0.5500
82.0309,0.5500
82.0649,0.5480
82.2552,0.5480
82.4047,0.5520
82.4726,0.5500
82.6018,0.5520
82.8057,0.5500
82.9552,0.5510
83.1387,0.5500
83.3018,0.5510
83.4853,0.5530
83.5872,0.5530
83.6076,0.5550
83.6960,0.5550
83.7435,0.5580
83.8795,0.5590
83.9202,0.5610
84.0630,0.5590
84.1513,0.5600
84.1853,0.5620
84.3416,0.5610
84.3892,0.5630
84.3824,0.5630
84.4300,0.5670
84.4368,0.5650
84.5115,0.5670
84.5863,0.5640
84.6339,0.5670
84.7630,0.5670
84.8377,0.5680
84.9261,0.5700
84.9533,0.5690
84.9872,0.5680
85.0552,0.5720
85.0416,0.5670
85.0960,0.5680
85.2183,0.5680
85.2455,0.5690
85.3814,0.5710
85.4970,0.5720
85.5785,0.5750
85.5649,0.5710
85.7213,0.5700
85.8436,0.5740
85.8504,0.5730
85.9115,0.5770
85.9727,0.5710
86.0475,0.5760
86.1426,0.5740
86.1562,0.5740
86.1630,0.5770
86.1630,0.5760
86.1698,0.5740
86.2242,0.5770
86.1970,0.5770
86.2514,0.5760
86.2378,0.5760
86.3329,0.5740
86.3397,0.5770
86.4756,0.5760
86.5776,0.5770
86.7135,0.5770
86.8222,0.5770
86.9854,0.5780
87.0261,0.5760
87.0669,0.5810
87.1009,0.5790
87.1756,0.5790
87.2164,0.5780
87.2368,0.5790
87.3048,0.5780
87.3252,0.5790
87.3727,0.5810
87.3116,0.5810
87.3456,0.5790
87.4611,0.5810
87.4067,0.5800
87.4407,0.5820
87.4815,0.5810
87.6310,0.5820
87.7193,0.5830
87.7262,0.5840
87.7737,0.5840
87.8825,0.5850
87.9164,0.5850
87.9776,0.5860
87.9640,0.5860
87.9980,0.5840
88.0728,0.5870
88.1679,0.5870
88.2495,0.5850
88.3242,0.5880
88.3786,0.5870
88.4126,0.5870
88.4262,0.5870
88.5349,0.5890
88.5145,0.5850
88.6029,0.5850
88.6097,0.5880
88.6232,0.5870
88.6368,0.5860
88.6912,0.5870
88.7048,0.5890
88.7116,0.5910
88.7184,0.5910
88.7524,0.5920
88.7728,0.5910
88.8000,0.5900
88.8000,0.5920
88.8543,0.5900
88.9019,0.5920
88.9087,0.5910
88.9495,0.5940
88.9495,0.5940
88.9495,0.5960
89.0038,0.5980
88.9903,0.5950
89.0106,0.5980
89.0786,0.5990
89.1262,0.6040
89.2077,0.6050
89.2825,0.6060
89.3437,0.6100
89.3776,0.6130
89.4116,0.6150
89.4320,0.6190
89.4592,0.6180
89.4728,0.6210
89.4728,0.6240
89.5136,0.6270
89.5068,0.6280
89.3640,0.6290
89.3505,0.6290
89.3029,0.6340
89.2417,0.6340
89.2825,0.6340
89.2145,0.6320
89.2077,0.6360
89.1805,0.6370
89.1805,0.6390
89.1602,0.6430
89.1058,0.6410
88.9835,0.6400
88.9155,0.6420
88.8271,0.6430
88.7796,0.6430
88.6232,0.6430
88.5893,0.6440
88.4669,0.6460
88.2902,0.6450
88.1271,0.6470
87.9640,0.6440
87.8077,0.6460
87.4883,0.6490
87.3116,0.6500
87.1756,0.6500
87.0057,0.6490
86.8087,0.6480
86.4552,0.6510
86.2378,0.6490
85.8504,0.6520
85.6737,0.6530
85.3135,0.6500
85.0212,0.6530
84.6814,0.6520
84.3892,0.6550
83.8319,0.6530
83.6960,0.6540
83.3018,0.6580
82.7241,0.6580
82.4319,0.6590
81.9833,0.6600
81.6843,0.6620
81.2493,0.6610
80.8415,0.6620
80.5221,0.6640
80.0124,0.6640
79.7949,0.6660
79.2172,0.6650
78.9318,0.6680
78.5172,0.6660
78.2454,0.6690
77.6881,0.6710
77.3958,0.6690
76.9745,0.6710
76.7298,0.6710
76.1385,0.6720
75.8327,0.6710
75.4045,0.6750
75.1327,0.6750
74.8540,0.6770
74.3307,0.6770
73.9365,0.6780
73.5763,0.6800
73.2093,0.6780
72.9375,0.6800
72.3734,0.6810
72.1695,0.6810
71.8501,0.6800
71.4899,0.6830
71.2044,0.6820
70.7423,0.6800
70.3549,0.6830
70.1102,0.6860
69.6277,0.6850
69.3558,0.6860
69.0568,0.6850
68.6151,0.6860
68.2549,0.6860
68.0034,0.6880
67.4393,0.6860
67.0859,0.6880
66.6781,0.6900
66.3723,0.6880
65.9101,0.6880
65.4072,0.6880
65.0470,0.6890
64.7004,0.6920
64.1839,0.6930
63.9324,0.6900
63.4295,0.6930
63.0285,0.6930
62.6751,0.6940
62.3421,0.6950
61.9207,0.6940
61.6761,0.6960
61.2683,0.6950
61.0100,0.6960
60.6158,0.6950
60.1741,0.6960
59.9090,0.6950
59.5896,0.6960
59.2362,0.6980
58.9168,0.6960
58.6517,0.6960
58.3187,0.6980
57.9109,0.6940
57.5915,0.6970
57.3944,0.6960
57.1565,0.6960
56.7896,0.6980
56.4837,0.6950
56.3410,0.6950
56.1507,0.6980
55.9264,0.6930
55.6953,0.6970
55.3759,0.6950
55.0293,0.6940
54.6487,0.6950
54.4448,0.6930
54.1254,0.6940
53.8400,0.6920
53.3914,0.6900
53.1128,0.6890
52.8273,0.6860
52.5487,0.6810
52.1749,0.6740
51.9302,0.6680
51.4613,0.6650
51.0331,0.6620
50.6525,0.6580
50.2787,0.6530
49.8030,0.6500
49.5719,0.6430
49.2797,0.6350
48.8243,0.6240
48.4573,0.6180
47.9408,0.6090
47.6893,0.5990
47.4379,0.5920
47.1796,0.5860
46.6767,0.5790
46.3641,0.5720
46.0718,0.5580
45.7320,0.5480
45.4942,0.5430
45.1611,0.5340
44.8689,0.5290
44.6446,0.5240
44.2165,0.5210
44.0805,0.5150
43.7203,0.5100
43.3465,0.5060
42.9456,0.5020
42.6737,0.5000
42.3951,0.4940
42.1980,0.4890
41.8310,0.4870
41.4776,0.4850
41.1038,0.4810
40.7572,0.4790
40.3970,0.4760
40.0843,0.4730
39.7309,0.4710
39.4523,0.4670
39.0785,0.4640
38.7251,0.4610
38.3445,0.4540
38.0454,0.4540
37.6988,0.4490
37.4610,0.4450
37.1212,0.4390
36.7677,0.4370
36.3736,0.4320
36.0338,0.4320
35.7959,0.4290
35.3541,0.4250
34.8988,0.4220
34.7696,0.4210
34.4162,0.4180
34.0425,0.4160
33.6143,0.4120
33.2745,0.4050
33.0298,0.4010
32.7240,0.3960
32.3910,0.3910
32.2143,0.3880
31.7793,0.3800
31.3443,0.3800
31.0929,0.3770
30.8890,0.3740
30.5492,0.3700
30.2297,0.3740
29.9783,0.3710
29.6521,0.3670
29.4890,0.3680
29.2715,0.3640
28.9928,0.3640
28.6462,0.3650
28.3132,0.3610
28.1093,0.3590
27.9870,0.3570
27.7355,0.3540
27.3209,0.3530
27.0763,0.3490
26.8588,0.3470
26.5801,0.3420
26.3491,0.3390
26.1248,0.3330
25.7850,0.3310
25.5879,0.3250
25.2549,0.3200
25.0170,0.3160
24.6704,0.3110
24.5481,0.3080
24.1199,0.3060
23.7665,0.3010
23.6306,0.2980
23.4063,0.2990
23.2228,0.2960
22.7199,0.2990
22.4344,0.2960
22.2509,0.2940
21.9927,0.2930
21.6461,0.2920
21.4694,0.2900
21.2383,0.2880
20.8917,0.2860
20.6198,0.2880
20.4295,0.2850
20.1441,0.2860
19.8994,0.2840
19.5596,0.2870
19.3353,0.2850
19.1314,0.2850
18.9479,0.2850
18.6897,0.2850
18.4314,0.2830
18.1732,0.2820
18.0101,0.2840
17.7314,0.2850
17.3984,0.2800
17.3372,0.2810
17.1809,0.2830
16.9974,0.2830
16.7595,0.2840
16.5149,0.2820
16.3518,0.2830
16.3314,0.2850
16.1139,0.2820
15.9032,0.2820
15.4547,0.2800
15.3799,0.2830
15.1964,0.2810
15.1828,0.2840
14.9721,0.2810
14.6323,0.2790
14.4556,0.2810
14.0682,0.2810
13.8711,0.2820
13.6469,0.2820
13.4973,0.2820
13.2595,0.2820
13.1032,0.2830
12.8177,0.2810
12.5051,0.2820
12.2876,0.2840
12.0837,0.2810
11.9750,0.2820
11.7779,0.2830
11.4788,0.2800
11.2546,0.2810
11.0167,0.2820
10.9487,0.2830
10.7041,0.2800
10.5274,0.2810
10.3643,0.2810
10.1128,0.2800
9.9361,0.2820
9.8681,0.2830
9.7662,0.2850
9.5351,0.2810
9.3108,0.2800
9.2769,0.2840
9.1205,0.2810
8.9506,0.2820
8.7468,0.2780
8.6108,0.2780
8.6108,0.2790
8.5157,0.2770
8.4477,0.2770
8.2914,0.2740
8.2642,0.2740
8.1895,0.2740
7.9924,0.2720
7.9040,0.2720
7.6865,0.2680
7.6050,0.2690
7.5778,0.2680
7.5438,0.2680
7.4690,0.2680
7.4419,0.2670
7.4011,0.2680
7.2720,0.2660
7.0885,0.2650
6.8914,0.2670
6.7283,0.2640
6.5651,0.2650
6.4972,0.2650
6.2865,0.2640
6.0826,0.2650
6.0079,0.2640
5.8923,0.2630
5.7564,0.2650
5.6884,0.2640
5.5865,0.2620
5.4574,0.2610
5.2807,0.2610
5.0564,0.2630
4.9069,0.2590
4.8117,0.2570
4.4923,0.2550
4.1525,0.2500
4.0301,0.2500
3.8806,0.2460
3.7651,0.2420
3.7311,0.2400
3.6971,0.2360
3.5476,0.2340
3.4661,0.2300
3.3573,0.2300
3.2078,0.2240
3.0787,0.2200
2.8136,0.2180
2.7253,0.2150
2.5893,0.2100
2.4806,0.2050
2.4670,0.2020
2.4126,0.1990
2.3651,0.1950
2.3311,0.1940
2.3107,0.1870
2.2359,0.1850
2.1816,0.1840
2.0864,0.1810
1.9845,0.1780
1.7942,0.1730
1.7942,0.1700
1.7262,0.1670
1.5291,0.1630
1.4680,0.1550
1.3184,0.1470
1.2641,0.1430
1.1213,0.1370
1.0126,0.1330
0.9582,0.1280
0.9514,0.1250
0.8699,0.1210
0.8223,0.1150
0.7679,0.1080
0.7475,0.1040
0.6932,0.1030
0.6796,0.1000
0.7272,0.0990
0.6184,0.0940
0.5641,0.0950
0.5505,0.0890
0.5437,0.0880
0.5233,0.0870
0.4825,0.0830
0.3941,0.0820
0.3398,0.0810
0.2106,0.0800
0.1495,0.0790
0.0815,0.0790
0.0748,0.0760
0.1360,0.0720
0.1903,0.0700
0.3195,0.0640
0.3602,0.0610
0.4282,0.0560
0.4146,0.0520
0.4962,0.0470
0.5030,0.0390
0.6321,0.0310
0.8156,0.0260
0.8904,0.0180
0.9991,0.0150
1.0874,0.0110
1.1486,0.0070
1.1214,0.0030
1.1554,0.0020
1.2166,0.0020
1.2302,0.0060
1.2777,0.0080
1.3117,0.0100
1.3933,0.0140
1.4001,0.0160
1.3661,0.0190
1.5292,0.0230
1.5156,0.0280
1.5768,0.0320
1.6040,0.0350
1.7195,0.0360
1.6855,0.0400
1.6923,0.0450
1.7399,0.0470
1.8214,0.0480
1.8418,0.0480
1.8758,0.0510
1.8826,0.0540
1.9302,0.0560
1.8894,0.0590
1.9370,0.0610
1.9506,0.0600
1.9506,0.0620
2.0253,0.0650
2.0321,0.0650
2.0729,0.0650
2.1748,0.0680
2.1613,0.0700
2.2020,0.0740
2.2020,0.0710
2.2020,0.0740
2.2224,0.0790
2.2564,0.0760
2.3040,0.0810
2.2564,0.0790
2.2904,0.0830
2.3176,0.0830
2.3991,0.0850
2.3719,0.0880
2.3991,0.0870
2.4195,0.0870
2.4739,0.0890
2.4535,0.0890
2.5283,0.0880
2.5215,0.0880
2.5215,0.0900
2.5418,0.0910
2.5418,0.0930
2.5758,0.0930
2.5079,0.0910
2.5350,0.0950
2.5215,0.0950
2.5215,0.0920
2.5147,0.0980
2.4603,0.0940
2.4943,0.0980
2.5283,0.0950
2.5622,0.0960
2.5826,0.0980
2.5690,0.0980
2.5215,0.1010
2.5215,0.1000
2.5350,0.1010
2.5758,0.1020
2.5215,0.1000
2.5758,0.0990
2.5758,0.1010
2.5758,0.1030
2.6302,0.1040
2.5894,0.1030
2.5894,0.1020
2.5690,0.1050
2.5690,0.1050
2.6166,0.1060
2.5690,0.1030
2.5622,0.1060
2.6234,0.1060
2.6098,0.1040
2.5758,0.1050
2.6098,0.1050
2.5894,0.1040
2.5962,0.1080
2.5350,0.1080
2.5283,0.1080
2.4807,0.1070
2.4195,0.1050
2.3787,0.1080
2.3176,0.1060
2.2564,0.1080
2.2088,0.1080
2.1613,0.1050
2.2496,0.1080
2.1681,0.1050
2.1477,0.1080
2.1137,0.1070
2.0933,0.1070
2.0865,0.1060
2.0593,0.1080
1.9981,0.1090
1.8758,0.1060
1.7603,0.1060
1.7603,0.1090
1.6787,0.1070
1.6515,0.1110
