"observer","pair","colony","day","obs.hour","treatment","temperature","wind","pollen","p.ball"
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,19.1
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,1.9
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,0,0
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,0,0
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,18.9
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,34.5
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,17.4
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,0,0
"pollen removal","a","01BC",12,5,"control",19.83,1.183333333,1,21.6
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,1.8
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,18.8
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,14.2
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,30.6
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,22
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,31.6
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,37.5
"pollen removal","a","01BC",17,1,"control",25,1.196666667,0,0
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,2.7
"pollen removal","a","01BC",17,1,"control",25,1.196666667,0,0
"pollen removal","a","01BC",17,1,"control",25,1.196666667,0,0
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,18.5
"pollen removal","a","01BC",17,1,"control",25,1.196666667,1,54.6
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,0,0
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,10
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,0,0
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,12.8
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,16.6
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,27.2
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,16.8
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,34.8
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,0,0
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,29.5
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,42
"pollen removal","a","01BC",19,3,"control",19.83,1.966666667,1,1.3
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,22.2
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,17.4
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,20.5
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,24.5
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,0,0
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,28.9
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,30.9
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,25.1
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,0,0
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,34.6
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,21.7
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,16.3
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,26.6
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,39.9
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,38.6
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,8.1
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,0,0
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,21.9
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,23.1
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,29.2
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,24.2
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,30.1
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,28.7
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,34.6
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,0,0
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,1,23.3
"pollen removal","a","01BC",24,3,"control",20.33,1.546666667,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,34
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,15.2
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,3.2
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,10.4
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,31.6
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,28.4
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,20.8
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,8.5
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,14
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,19.1
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,8.7
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,15.1
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,0,0
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,24.7
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,3
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,24.5
"pollen removal","a","01BC",26,3,"control",22.83,0.473333333,1,13.6
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,38.8
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,32.7
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,16.8
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,13
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,33.9
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,9.2
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,45.7
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,16.1
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,24.1
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,5.6
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,31.2
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,1,35.7
"pollen removal","a","01BC",31,6,"control",19.83,1.056666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,34.7
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,2.5
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,27.4
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,37
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,24.5
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,5
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,7.2
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,17.2
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,21.7
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,29.5
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,32.6
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,0,0
"pollen removal","a","01BC",33,6,"control",21.67,1.626666667,1,37.7
"pollen removal","a","02BT",3,1,"treatment",18.5,1.126666667,0,0
"pollen removal","a","02BT",3,1,"treatment",18.5,1.126666667,0,0
"pollen removal","a","02BT",3,1,"treatment",18.5,1.126666667,0,0
"pollen removal","a","02BT",3,1,"treatment",18.5,1.126666667,0,0
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,29.9
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,16.2
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,17.7
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,4.9
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,16.5
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,0,0
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,15.4
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,0,0
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,37
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,18.7
"pollen removal","a","02BT",5,4,"treatment",23,1.236666667,1,14.1
"pollen removal","a","02BT",10,5,"treatment",17.17,1.726666667,1,11.3
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,4.1
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,22.3
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,14.3
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,38.6
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,0,0
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,7.7
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,20.8
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,34.2
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,0,0
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,12.9
"pollen removal","a","02BT",12,6,"treatment",20.83,1.206666667,1,15.5
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,33.6
"pollen removal","a","02BT",17,2,"treatment",37,0.25,0,0
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,20.6
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,21.3
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,36.7
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,24.4
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,23.7
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,42.1
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,21.1
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,35.2
"pollen removal","a","02BT",17,2,"treatment",37,0.25,1,22.9
"pollen removal","a","02BT",17,2,"treatment",37,0.25,0,0
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,35.7
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,0,0
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,39.8
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,0,0
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,4
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,24.2
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,24.5
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,14.6
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,0,0
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,20.8
"pollen removal","a","02BT",19,4,"treatment",21.83,1.623333333,1,20.9
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,8.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,17.1
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,26.6
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,6.4
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,32.4
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,16.7
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,37
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,4.1
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,22.9
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,26.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,24.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,18.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,4.4
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,17.8
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,17
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,18.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,19.4
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,0,0
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,13.6
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,14.5
"pollen removal","a","02BT",24,4,"treatment",18.83,NA,1,25.9
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,20.7
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,26.9
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,0,0
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,20
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,28.1
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,0,0
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,17.2
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,21
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,13.1
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,18
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,0,0
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,30.8
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,9.2
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,11.1
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,6.9
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,33.4
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,0.5
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,26.9
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,5.9
"pollen removal","a","02BT",26,4,"treatment",24,0.823333333,1,14.7
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,11.8
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,0,0
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,42.2
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,36
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,4.7
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,0,0
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,41.1
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,35.6
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,23
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,18.1
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,23.9
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,0,0
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,34.3
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,21.4
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,20.4
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,32.7
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,0,0
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,2.6
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,8.7
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,26.3
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,28.6
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,22.7
"pollen removal","a","02BT",31,5,"treatment",18.67,0.253333333,1,20.2
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,0,0
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,20.7
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,0,0
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,2.1
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,29.5
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,16.8
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,12.7
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,14
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,31.4
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,7.5
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,4.4
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,14.2
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,15.8
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,21.9
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,28.4
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,15.9
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,23.6
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,0,0
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,32.3
"pollen removal","a","02BT",33,5,"treatment",21.5,1.573333333,1,22.2
"pollen removal","b","03GC",3,3,"control",21.17,1.073333333,0,0
"pollen removal","b","03GC",3,3,"control",21.17,1.073333333,0,0
"pollen removal","b","03GC",3,3,"control",21.17,1.073333333,0,0
"pollen removal","b","03GC",3,3,"control",21.17,1.073333333,0,0
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,1,4.3
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,1,5
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,1,8
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,1,5.4
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,1,33.3
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,0,0
"pollen removal","b","03GC",5,6,"control",20.5,0.323333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,14.4
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,1.5
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,6.5
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,14.4
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,19.7
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,22.3
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,16.4
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,2.2
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,7.2
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,7.9
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,14.4
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,20.7
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,24.3
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,14.8
"pollen removal","b","03GC",10,2,"control",15,1.673333333,0,0
"pollen removal","b","03GC",10,2,"control",15,1.673333333,1,12.6
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,4.1
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,2.9
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,2.8
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,14.5
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,25.5
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,2.23
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,1
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,12.5
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,22
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,10.7
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,5.1
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,20.7
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,7.3
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,25.1
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,20.5
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,17.4
"pollen removal","b","03GC",12,2,"control",15,0.406666667,0,0
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,16.5
"pollen removal","b","03GC",12,2,"control",15,0.406666667,1,10.8
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,6
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,26.3
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,17.9
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,32
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,17.1
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,34.1
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,0,0
"pollen removal","b","03GC",17,3,"control",30.33,0.853333333,1,20.6
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,9.7
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,16.8
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,8.2
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,1.4
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,5.1
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
