SimID,Condition,T50,Efficiency
174,TurnVar,837,233
175,TurnVar,862,255
176,TurnVar,778,192
177,TurnVar,806,236
178,TurnVar,1039,415
179,TurnVar,475,223
180,TurnVar,1069,213
181,TurnVar,476,209
182,TurnVar,744,238
183,TurnVar,523,187
184,TurnVar,596,244
185,TurnVar,520,144
186,TurnVar,582,185
187,TurnVar,856,276
188,TurnVar,513,195
189,TurnVar,963,419
190,TurnVar,681,255
191,TurnVar,918,298
192,TurnVar,762,225
193,TurnVar,744,163
194,TurnVar,545,220
195,TurnVar,541,229
196,TurnVar,469,196
197,TurnVar,676,206
198,TurnVar,768,212
199,TurnVar,580,168
200,TurnVar,491,205
201,ActVar,512,221
202,ActVar,935,379
203,ActVar,1334,219
204,ActVar,724,254
205,ActVar,702,261
206,ActVar,1056,537
207,ActVar,826,186
208,ActVar,1376,292
209,ActVar,666,311
210,ActVar,779,259
211,ActVar,671,263
212,ActVar,721,301
213,ActVar,1100,369
214,ActVar,1438,374
215,ActVar,801,216
216,ActVar,868,296
217,ActVar,887,388
218,ActVar,1134,279
219,ActVar,1109,524
220,ActVar,1049,314
221,ActVar,1029,324
222,ActVar,631,264
223,ActVar,983,362
224,ActVar,603,298
225,ActVar,1044,365
226,ActVar,806,362
227,ActVar,1420,429
228,ActVar,653,347
229,ActVar,657,323
230,ActVar,899,366
231,ActVar,1032,288
232,ActVar,978,389
233,ActVar,812,293
234,ActVar,1013,467
235,ActVar,967,334
236,ActVar,594,266
237,ActVar,932,232
238,ActVar,819,292
239,ActVar,1042,347
240,ActVar,926,277
241,ActVar,778,292
242,ActVar,522,213
243,ActVar,799,244
244,ActVar,684,211
245,ActVar,448,234
246,ActVar,592,231
247,ActVar,633,194
248,ActVar,985,378
249,ActVar,746,286
250,ActVar,672,298
251,ActVar,961,307
252,ActVar,477,214
253,ActVar,790,296
254,ActVar,1063,322
255,ActVar,702,290
256,ActVar,1112,232
257,ActVar,813,377
258,ActVar,879,285
259,ActVar,887,274
260,ActVar,561,198
261,ActVar,615,165
262,ActVar,564,324
263,ActVar,861,282
264,ActVar,1702,445
265,ActVar,859,206
266,ActVar,1127,414
267,ActVar,902,338
268,ActVar,1083,230
269,ActVar,750,203
270,ActVar,1121,447
271,ActVar,1468,469
272,ActVar,945,243
273,ActVar,806,208
274,ActVar,1066,318
275,ActVar,1021,316
276,ActVar,634,219
277,ActVar,973,433
278,ActVar,800,193
279,ActVar,1073,282
280,ActVar,1119,321
281,ActVar,796,276
282,ActVar,667,229
283,ActVar,1035,416
284,ActVar,874,280
285,ActVar,1037,456
286,ActVar,821,422
287,ActVar,719,322
288,ActVar,686,269
289,ActVar,741,216
290,ActVar,736,282
291,ActVar,773,298
292,ActVar,770,311
293,ActVar,1148,326
294,ActVar,947,294
295,ActVar,947,276
296,ActVar,1034,281
297,ActVar,860,319
298,ActVar,1019,483
299,ActVar,1439,386
300,ActVar,856,184
301,Uncorrelated,818,306
302,Uncorrelated,831,171
303,Uncorrelated,837,262
304,Uncorrelated,734,307
305,Uncorrelated,966,237
306,Uncorrelated,653,267
307,Uncorrelated,1171,335
308,Uncorrelated,780,268
309,Uncorrelated,819,189
310,Uncorrelated,628,240
311,Uncorrelated,599,200
312,Uncorrelated,589,144
313,Uncorrelated,775,269
314,Uncorrelated,674,270
315,Uncorrelated,655,269
316,Uncorrelated,600,331
317,Uncorrelated,427,243
318,Uncorrelated,767,389
319,Uncorrelated,747,184
320,Uncorrelated,921,258
321,Uncorrelated,794,373
322,Uncorrelated,531,242
323,Uncorrelated,670,283
324,Uncorrelated,644,217
325,Uncorrelated,802,207
326,Uncorrelated,1117,374
327,Uncorrelated,572,286
328,Uncorrelated,626,308
329,Uncorrelated,816,230
330,Uncorrelated,634,164
331,Uncorrelated,791,301
332,Uncorrelated,1096,210
333,Uncorrelated,778,305
334,Uncorrelated,940,246
335,Uncorrelated,418,234
336,Uncorrelated,578,167
337,Uncorrelated,498,195
338,Uncorrelated,660,211
339,Uncorrelated,587,205
340,Uncorrelated,762,299
341,Uncorrelated,488,213
342,Uncorrelated,1009,243
343,Uncorrelated,524,247
344,Uncorrelated,854,189
345,Uncorrelated,510,251
346,Uncorrelated,771,324
347,Uncorrelated,836,219
348,Uncorrelated,581,286
349,Uncorrelated,750,138
350,Uncorrelated,722,249
351,Uncorrelated,838,387
352,Uncorrelated,713,264
353,Uncorrelated,972,287
354,Uncorrelated,1197,305
355,Uncorrelated,863,299
356,Uncorrelated,880,234
357,Uncorrelated,1160,365
358,Uncorrelated,1082,298
359,Uncorrelated,1136,164
360,Uncorrelated,644,226
361,Uncorrelated,661,341
362,Uncorrelated,533,214
363,Uncorrelated,830,265
364,Uncorrelated,959,427
365,Uncorrelated,679,230
366,Uncorrelated,888,156
367,Uncorrelated,486,247
368,Uncorrelated,749,262
369,Uncorrelated,874,215
370,Uncorrelated,1003,637
371,Uncorrelated,610,205
372,Uncorrelated,583,226
373,Uncorrelated,721,272
374,Uncorrelated,755,235
375,Uncorrelated,603,193
376,Uncorrelated,506,215
377,Uncorrelated,663,234
378,Uncorrelated,1058,249
379,Uncorrelated,565,190
380,Uncorrelated,954,364
381,Uncorrelated,655,247
382,Uncorrelated,423,209
383,Uncorrelated,837,250
384,Uncorrelated,695,302
385,Uncorrelated,611,245
386,Uncorrelated,491,224
387,Uncorrelated,844,366
388,Uncorrelated,998,292
389,Uncorrelated,440,192
390,Uncorrelated,772,347
391,Uncorrelated,935,360
392,Uncorrelated,1084,219
393,Uncorrelated,879,234
394,Uncorrelated,967,391
395,Uncorrelated,658,178
396,Uncorrelated,681,216
397,Uncorrelated,569,239
398,Uncorrelated,818,312
399,Uncorrelated,549,276
400,Uncorrelated,824,243
401,Correlated,599,169
402,Correlated,433,215
403,Correlated,582,171
404,Correlated,515,285
405,Correlated,799,224
406,Correlated,656,178
407,Correlated,566,285
408,Correlated,910,231
409,Correlated,456,185
410,Correlated,407,233
411,Correlated,947,150
412,Correlated,701,215
413,Correlated,501,218
414,Correlated,607,180
415,Correlated,545,171
416,Correlated,802,242
417,Correlated,655,226
418,Correlated,687,197
419,Correlated,457,201
420,Correlated,536,282
421,Correlated,549,281
422,Correlated,1041,226
423,Correlated,451,163
424,Correlated,486,173
425,Correlated,501,266
426,Correlated,783,231
427,Correlated,682,173
428,Correlated,1245,286
429,Correlated,978,166
430,Correlated,736,200
431,Correlated,512,157
432,Correlated,1230,239
433,Correlated,618,263
434,Correlated,656,168
435,Correlated,628,230
436,Correlated,449,237
437,Correlated,789,245
438,Correlated,861,452
439,Correlated,614,260
440,Correlated,539,267
441,Correlated,596,233
442,Correlated,732,197
443,Correlated,868,359
444,Correlated,779,229
445,Correlated,517,189
446,Correlated,594,241
447,Correlated,693,248
448,Correlated,740,201
449,Correlated,731,356
450,Correlated,451,184
451,Correlated,618,183
452,Correlated,591,232
453,Correlated,470,227
454,Correlated,689,209
455,Correlated,623,258
456,Correlated,608,193
457,Correlated,868,495
458,Correlated,544,198
459,Correlated,486,238
460,Correlated,461,237
461,Correlated,612,240
462,Correlated,616,281
463,Correlated,823,243
464,Correlated,789,244
465,Correlated,514,240
466,Correlated,713,187
467,Correlated,1071,311
468,Correlated,512,175
469,Correlated,781,331
470,Correlated,699,194
471,Correlated,435,149
472,Correlated,641,187
473,Correlated,415,183
474,Correlated,644,240
475,Correlated,550,151
476,Correlated,603,211
477,Correlated,679,286
478,Correlated,635,240
479,Correlated,581,176
480,Correlated,589,175
481,Correlated,390,171
482,Correlated,471,295
483,Correlated,610,198
484,Correlated,778,246
485,Correlated,969,301
486,Correlated,903,276
487,Correlated,443,193
488,Correlated,735,179
489,Correlated,417,287
490,Correlated,725,215
491,Correlated,851,218
492,Correlated,664,293
493,Correlated,347,143
494,Correlated,419,253
495,Correlated,440,149
496,Correlated,549,179
497,Correlated,607,264
498,Correlated,550,276
499,Correlated,744,152
500,Correlated,417,133
