"id","date","x","y"
1,2013-09-06 19:01:26,56.7102221166715,-50.4268117044121
1,2013-09-06 19:31:20,41.5593446455896,-65.0292791752145
1,2013-09-06 20:01:53,57.1447920776554,-57.0782333621755
1,2013-09-06 20:32:19,65.005063301418,-39.7936125528067
1,2013-09-06 21:01:24,65.1326746270061,-50.4093665685505
1,2013-09-06 21:31:20,59.5827518930309,-35.1280113058165
1,2013-09-06 22:02:42,101.495120839041,-37.6725422516465
1,2013-09-06 22:32:27,76.1934644121211,-79.7792819337919
1,2013-09-06 23:02:52,82.7999923268799,-78.7073703622445
1,2013-09-06 23:31:23,69.6988337540533,-66.6584532288834
1,2013-09-07 00:01:37,73.701496056281,-61.8211420616135
1,2013-09-07 00:31:53,71.2560530793271,-84.9513756018132
1,2013-09-07 01:02:52,35.5258304897579,-114.478836119175
1,2013-09-07 01:30:57,15.9266983800917,-123.52547571063
1,2013-09-07 02:00:35,-18.5705113866134,-242.651489781216
1,2013-09-07 02:30:20,-128.979885335953,-137.042005153373
1,2013-09-07 03:00:54,-60.45949372428,-111.256836889312
1,2013-09-07 03:30:49,43.7820180048584,-103.220776199363
1,2013-09-07 04:00:34,61.4875062226783,-46.1733115855604
1,2013-09-07 04:31:06,56.2241939046071,-124.488468102179
1,2013-09-07 05:00:20,61.9322061865241,-95.9160725632682
1,2013-09-07 05:30:32,55.5456493741949,-79.124575576745
1,2013-09-07 06:00:41,65.7925434248173,-110.191936653107
1,2013-09-07 06:30:24,51.9203076979029,-108.638248336501
1,2013-09-07 07:00:40,44.5306616232265,-106.475980590098
1,2013-09-07 07:31:18,-22.6137520620832,-231.297567320988
1,2013-09-07 08:00:45,-7.00070431752829,-278.085484731011
1,2013-09-07 08:30:48,3.81941183214076,-293.528854633681
1,2013-09-07 09:00:41,-7.20990073261783,-270.963145809248
1,2013-09-07 09:31:24,-8.61480372986989,-295.73311638739
1,2013-09-07 10:01:48,-20.5376080029528,-290.439351912588
1,2013-09-07 10:30:44,-18.2525272875791,-285.208019021899
1,2013-09-07 11:00:46,-28.6237929389463,-273.309964456595
1,2013-09-07 11:30:42,-31.0954210319323,-282.142390693538
1,2013-09-07 12:00:33,-37.4491301123635,-273.469066649675
1,2013-09-07 12:30:26,-25.5204486489529,-271.269476735964
1,2013-09-07 13:00:24,-24.1503152326914,-281.416484992951
1,2013-09-07 13:30:30,-23.442940158071,-300.113985790871
1,2013-09-07 14:00:44,13.6918336650706,-322.979831534438
1,2013-09-07 14:30:38,-7.1208933016751,-369.418612920679
1,2013-09-07 15:01:44,-57.6680889278068,-159.366998607293
1,2013-09-07 15:32:54,23.5505530019873,41.5795326652005
1,2013-09-07 16:02:00,102.748569746094,8.42552259750664
1,2013-09-07 16:31:57,337.646488844301,116.547618419863
1,2013-09-07 17:01:48,394.683464637899,144.743800322525
1,2013-09-07 17:31:14,348.261907721229,141.775681932457
1,2013-09-07 18:02:59,354.474213270412,133.876084524207
1,2013-09-07 18:30:35,358.443746882782,124.451355647296
1,2013-09-07 19:01:18,358.413192318927,136.900891824625
1,2013-09-07 19:32:09,376.45009456313,157.416274022311
1,2013-09-07 20:01:23,382.853420007741,239.588860418648
1,2013-09-07 20:32:39,370.420224599191,285.841408440843
1,2013-09-07 21:01:15,365.72471431439,291.639316859655
1,2013-09-07 21:32:04,369.175753908639,281.453254888766
1,2013-09-07 22:01:26,379.779957556573,285.51490305271
1,2013-09-07 22:30:51,340.348940131138,311.208494178951
1,2013-09-07 23:01:00,370.904763425293,294.709908633493
1,2013-09-07 23:32:21,378.083636041556,286.520516387187
1,2013-09-08 00:01:54,365.567851354543,280.577005538158
1,2013-09-08 00:32:59,357.8896399964,281.791313768364
1,2013-09-08 01:01:23,352.075773347227,292.995126732625
1,2013-09-08 01:30:49,368.550440569816,327.449796264991
1,2013-09-08 02:00:53,355.986682197079,353.920790147968
1,2013-09-08 02:30:17,354.016287472681,349.580235967413
1,2013-09-08 03:32:59,335.638583890977,367.357597193681
1,2013-09-08 04:02:25,291.016202750732,351.411223828793
1,2013-09-08 05:00:59,343.418343403842,367.319969747216
1,2013-09-08 05:31:31,351.730670447694,369.223462258466
1,2013-09-08 06:01:07,348.776757710497,379.559217668138
1,2013-09-08 06:30:53,329.178434797446,400.38554170914
1,2013-09-08 07:01:51,337.341995592113,405.556635032408
1,2013-09-08 07:30:31,337.989934137149,411.769400893711
1,2013-09-08 08:00:53,339.47698204295,399.747821514495
1,2013-09-08 08:30:48,335.124311698892,423.861354232766
1,2013-09-08 09:00:54,332.763538383995,430.535413582809
1,2013-09-08 09:30:52,326.839055922581,427.557653432712
1,2013-09-08 10:01:24,322.626134986582,419.18669921346
1,2013-09-08 10:30:49,340.207473114075,415.856363787316
1,2013-09-08 11:00:44,342.742148071411,401.615850297734
1,2013-09-08 11:30:54,341.983031800191,407.276443413459
1,2013-09-08 12:00:54,340.047999290749,400.473915194161
1,2013-09-08 12:30:42,340.217509929207,420.198506485671
1,2013-09-08 13:00:23,341.343868637108,412.89944755286
1,2013-09-08 13:30:36,341.400178871292,430.924395516515
1,2013-09-08 14:01:42,472.094352330954,464.379356917925
1,2013-09-08 14:30:47,505.758124436252,493.380458132364
1,2013-09-08 15:00:31,520.186827324505,490.639454175718
1,2013-09-08 15:30:55,508.491723922547,512.470044963993
1,2013-09-08 16:01:53,539.422398434661,372.41019442305
1,2013-09-08 16:30:24,634.645217363315,358.035901466385
1,2013-09-08 17:00:43,473.372458271915,495.433681544848
1,2013-09-08 17:31:11,509.276502076245,484.350148960948
1,2013-09-08 18:00:53,503.375931393646,468.911755923182
1,2013-09-08 18:31:57,375.146789614402,439.289350523613
1,2013-09-08 19:01:42,375.738813955744,398.905798570253
1,2013-09-08 19:31:34,362.087277460785,395.930330364034
1,2013-09-08 20:02:23,364.233060923638,388.885213145986
1,2013-09-08 20:30:59,360.507469432778,396.219273432158
1,2013-09-08 21:00:24,346.048503444355,391.535022453405
1,2013-09-08 21:30:24,317.244480657508,397.016226110049
1,2013-09-08 22:00:46,303.057591264835,392.021972331218
1,2013-09-08 22:30:48,327.432917046826,396.504803773016
1,2013-09-08 23:00:40,308.302343550662,405.055703652091
1,2013-09-08 23:32:01,288.95848647831,403.247811404988
1,2013-09-09 00:02:06,293.889139377163,403.420891040936
1,2013-09-09 00:32:32,287.07241310837,398.81526194606
1,2013-09-09 01:00:37,288.747055276297,402.208538319916
1,2013-09-09 01:31:23,264.554668818892,441.756884739734
1,2013-09-09 02:00:31,300.753500595863,458.999076796696
1,2013-09-09 02:31:17,332.924253903504,418.537843179889
1,2013-09-09 03:00:48,307.393756470876,399.675996633247
1,2013-09-09 03:30:47,309.281674884667,435.819832621142
1,2013-09-09 04:00:39,314.098205146031,413.226655504666
1,2013-09-09 04:30:41,321.815242462966,415.640790085308
1,2013-09-09 05:00:11,325.816202607763,425.466638219543
1,2013-09-09 05:30:23,329.904078790627,425.234913327731
1,2013-09-09 06:00:54,335.583927493077,412.900006840937
1,2013-09-09 06:31:08,320.893609103805,423.979363349266
1,2013-09-09 07:01:14,354.208922493388,414.766566949897
1,2013-09-09 07:30:28,504.584473833616,474.592799699865
1,2013-09-09 08:01:12,476.233484981814,475.859546403401
1,2013-09-09 08:30:42,482.230652864324,447.691526023671
1,2013-09-09 09:00:45,482.953127655142,486.770983958617
1,2013-09-09 09:30:55,480.731635877688,465.948826486245
1,2013-09-09 10:00:29,460.520981295151,462.455760311335
1,2013-09-09 10:31:15,511.348445434996,493.54189268779
1,2013-09-09 11:00:50,405.383698980266,462.340993632562
1,2013-09-09 11:30:41,300.979471268947,393.475190090947
1,2013-09-09 12:00:24,296.836475618358,386.916754473932
1,2013-09-09 12:30:31,299.024779944972,398.464904440567
1,2013-09-09 13:00:53,302.890650582849,395.34590980038
1,2013-09-09 13:30:47,302.351189468522,396.489331899211
1,2013-09-09 14:00:47,303.123037744197,396.985720449127
1,2013-09-09 14:31:12,349.94483130204,395.852914420888
1,2013-09-09 15:00:32,413.503397837107,328.732236243784
1,2013-09-09 15:30:23,439.458040822647,308.564268536866
1,2013-09-09 16:00:39,432.070814644045,296.4847559724
1,2013-09-09 16:30:42,409.024602693273,160.132675463334
1,2013-09-09 17:00:12,410.805948466703,156.540887531824
1,2013-09-09 17:30:42,412.054435619269,160.271969967522
1,2013-09-09 18:00:54,405.88136280427,182.433524171822
1,2013-09-09 18:31:54,360.652914957027,136.600066031329
1,2013-09-09 19:00:47,350.601539288764,134.489977834746
1,2013-09-09 19:31:36,359.329797129496,140.96644410491
1,2013-09-09 20:01:18,345.921808911895,133.406169593334
1,2013-09-09 20:30:49,371.795636932773,113.986725588329
1,2013-09-09 21:00:34,371.429714029771,107.552564298734
1,2013-09-09 21:30:26,371.302818237164,126.318769656122
1,2013-09-09 22:00:28,370.565876463312,163.133153754286
1,2013-09-09 22:30:23,391.001359700866,174.579301250167
1,2013-09-09 23:01:30,381.980262001918,172.06577602122
1,2013-09-09 23:31:35,378.660476805235,140.436868782155
1,2013-09-10 00:01:35,187.839390435838,53.1206930875778
1,2013-09-10 00:33:01,-56.6548423693166,-76.8279716828838
1,2013-09-10 01:01:17,-108.452879446442,-206.650092115626
1,2013-09-10 01:31:42,-115.39923509676,-196.820188200101
1,2013-09-10 02:00:49,-128.667646674265,-162.206089420244
1,2013-09-10 02:30:49,-10.3000776183326,-104.370158410631
1,2013-09-10 03:00:39,-121.858339110971,30.3186796400696
1,2013-09-10 03:31:06,-202.060529612412,301.514981090091
1,2013-09-10 05:00:41,380.311606626317,157.448595889844
1,2013-09-10 05:30:41,375.884792954661,180.996780041605
1,2013-09-10 06:00:14,370.949112641567,170.836054586805
1,2013-09-10 06:30:21,381.869768518431,161.558580426499
1,2013-09-10 07:00:36,369.248911869887,169.993462366052
1,2013-09-10 07:30:22,380.504939846694,162.218589802273
1,2013-09-10 08:00:48,373.297239421459,155.488624427468
1,2013-09-10 08:30:51,319.789044490317,239.617832905613
1,2013-09-10 09:00:24,384.548221189703,232.938066842966
1,2013-09-10 09:31:07,364.664561850601,187.478805283085
1,2013-09-10 10:01:04,426.836134679208,185.399421320297
1,2013-09-10 10:30:54,379.206183682196,185.245680330321
1,2013-09-10 11:00:48,369.462052431249,202.755121387541
1,2013-09-10 11:30:41,377.905522782938,218.260564861819
1,2013-09-10 12:00:26,389.658585600788,230.532894988544
1,2013-09-10 12:30:23,440.312003524043,321.461740271188
1,2013-09-10 13:00:42,442.775868557452,310.976123821922
1,2013-09-10 13:30:09,435.225563493848,307.743152393959
1,2013-09-10 14:00:24,434.019545735966,289.580165650696
1,2013-09-10 14:30:47,430.678358619974,277.225947464816
1,2013-09-10 15:00:24,434.792580725392,304.406741871499
1,2013-09-10 15:30:26,460.248933346767,305.300629936159
1,2013-09-10 16:00:40,452.638351204921,321.978363704868
1,2013-09-10 16:30:34,407.487532548665,160.876626126468
1,2013-09-10 17:00:31,367.998462464137,127.580899222754
1,2013-09-10 17:31:47,394.586745969835,151.04934860114
1,2013-09-10 18:01:03,385.988943811972,127.643702080473
1,2013-09-10 18:31:17,389.735842556285,140.80770608969
1,2013-09-10 19:00:56,328.074439791439,118.329092497006
1,2013-09-10 19:30:54,391.907209766388,164.237079658546
1,2013-09-10 20:00:45,411.815751918999,299.273308444768
1,2013-09-10 20:30:57,415.413710400113,315.70495366212
1,2013-09-10 21:00:53,401.906229535467,332.510499974713
1,2013-09-10 21:31:18,420.80714270653,329.145587119274
1,2013-09-10 22:00:42,410.910311428946,331.261149398051
1,2013-09-10 22:30:44,422.096529519011,335.402794964612
1,2013-09-10 23:00:42,415.923532058892,324.528034085408
1,2013-09-10 23:31:10,405.61237963388,353.781911397353
1,2013-09-11 00:02:54,388.712104764592,355.206491675228
1,2013-09-11 00:33:05,382.532922527229,374.86303347256
1,2013-09-11 01:00:48,361.561264655727,360.963788595982
1,2013-09-11 01:30:47,362.811329579621,370.340042746626
1,2013-09-11 02:00:41,360.213813357695,362.892544566654
1,2013-09-11 02:30:35,371.931194138946,354.066011240706
1,2013-09-11 03:00:58,385.55592591234,351.441749250516
1,2013-09-11 03:31:12,401.790658110927,347.546224523336
1,2013-09-11 04:01:01,430.731041940628,350.02201782167
1,2013-09-11 04:30:47,431.757979896385,364.594779971987
1,2013-09-11 05:01:24,417.692954073602,366.376905340701
1,2013-09-11 05:30:41,442.508704465115,342.340423953719
1,2013-09-11 06:00:53,445.628326075966,332.500016540289
1,2013-09-11 06:30:24,440.996499504487,300.326703338884
1,2013-09-11 07:00:24,407.172444050782,198.010317179374
1,2013-09-11 07:30:17,401.512471143389,213.439832335338
1,2013-09-11 08:00:38,444.67407809326,162.352363935672
1,2013-09-11 08:30:51,410.90869423846,209.326363676228
1,2013-09-11 09:00:35,389.539291211287,210.695222368464
1,2013-09-11 09:30:42,446.233806983975,224.473468751647
1,2013-09-11 10:01:09,401.328048951225,145.180127454922
1,2013-09-11 10:30:40,385.84748411458,128.416922580451
1,2013-09-11 11:00:42,384.957949359436,133.625531908125
1,2013-09-11 11:30:37,393.068341147795,123.933922149241
1,2013-09-11 12:00:37,406.746865244873,115.105918327346
1,2013-09-11 12:30:38,393.821532614878,130.655210084282
1,2013-09-11 13:00:22,404.419056809274,117.903940708376
1,2013-09-11 13:30:31,-5.78449395333882,18.8214233154431
1,2013-09-11 14:00:50,-56.9127668682486,-200.580423781648
1,2013-09-11 14:30:47,-231.919625367387,131.186620356515
1,2013-09-11 15:02:09,-513.957224258804,264.663557602093
1,2013-09-11 15:31:44,-70.3491462818929,229.363646684214
1,2013-09-11 16:01:23,365.452190679323,200.9798547877
1,2013-09-11 16:30:11,377.952107207384,176.5265049804
1,2013-09-11 17:00:56,374.1330571117,269.833962372504
1,2013-09-11 19:01:45,313.487369130715,424.872495581396
1,2013-09-11 19:30:13,324.398252587533,428.656075997278
1,2013-09-11 20:00:35,315.956399938324,421.301201141439
1,2013-09-11 20:30:38,301.877863978327,419.988726383075
1,2013-09-11 21:01:20,293.816896664852,414.669361347333
1,2013-09-11 21:30:17,303.122514624905,421.871573474258
1,2013-09-11 22:00:24,302.389103908441,420.739171307534
1,2013-09-11 22:31:29,305.663510240091,413.799382861704
1,2013-09-11 23:01:51,293.570275089529,412.428779218346
1,2013-09-11 23:30:32,287.605743904598,417.56958853174
1,2013-09-12 00:01:51,293.199888990319,391.007596245036
1,2013-09-12 00:30:40,292.000635245524,392.162913241424
1,2013-09-12 01:01:11,328.648081944324,408.354151556268
1,2013-09-12 01:31:16,317.899757343403,442.433661572635
1,2013-09-12 02:01:03,468.465441940993,502.697501848452
1,2013-09-12 02:31:24,445.647280651901,433.311871885322
1,2013-09-12 03:00:45,438.995997129648,325.838983567432
1,2013-09-12 03:30:39,431.254051159427,307.837109738961
1,2013-09-12 04:01:20,408.196893271524,302.138631519862
1,2013-09-12 04:32:11,411.177278220362,299.896843915805
1,2013-09-12 05:01:24,413.199589256779,293.55754110124
1,2013-09-12 05:30:53,412.817599358677,280.866301686503
1,2013-09-12 06:01:43,408.873884909612,320.776586499065
1,2013-09-12 06:31:58,412.973719488713,274.525277911685
1,2013-09-12 07:01:09,409.1842668553,322.335737867281
1,2013-09-12 07:31:48,425.760193515336,248.436407739297
1,2013-09-12 08:01:18,375.203252338222,185.407581655309
1,2013-09-12 08:30:53,350.344538274978,228.118584048003
1,2013-09-12 09:01:16,377.900374900142,190.880792762153
1,2013-09-12 09:30:42,395.912743385299,186.555829524063
1,2013-09-12 10:00:33,400.498664074752,180.895396316424
1,2013-09-12 10:30:46,380.6815321701,178.869771900587
1,2013-09-12 11:01:14,391.063314978033,152.597468738444
1,2013-09-12 11:30:49,396.263098015275,127.062658809125
1,2013-09-12 12:00:53,395.172046029649,115.676629356109
1,2013-09-12 12:30:37,384.693864197819,132.621495996602
1,2013-09-12 13:00:48,387.66782111756,127.874642337672
1,2013-09-12 13:30:46,388.665721755533,130.022214656696
1,2013-09-12 14:00:48,338.095630781201,110.496999627911
1,2013-09-12 14:31:26,324.631026045303,-16.4686022782698
1,2013-09-12 15:01:50,-39.9948193388991,-147.792550691403
1,2013-09-12 15:31:12,-18.2553041820647,-354.866145767272
1,2013-09-12 16:00:49,-95.1467316630296,-299.143282638863
1,2013-09-12 16:30:18,-132.25722484797,-219.746833107434
1,2013-09-12 17:00:27,117.909431531793,-130.774626459926
1,2013-09-12 17:30:35,354.949846161297,100.388917013071
1,2013-09-12 18:31:42,398.129951525945,124.570208050311
1,2013-09-12 19:00:54,388.743068304146,113.11721715983
1,2013-09-12 19:31:08,378.936283062736,123.814445546828
1,2013-09-12 20:01:03,391.36111290683,106.278344368562
1,2013-09-12 20:30:43,415.166026773048,118.709406106733
1,2013-09-12 21:01:12,371.330023375165,228.299513570033
1,2013-09-12 21:30:55,490.428001738561,324.557947721332
1,2013-09-12 22:01:26,456.84460312716,365.134085474536
1,2013-09-12 22:31:16,421.943279394298,365.972576724365
1,2013-09-12 23:03:03,413.990568610083,364.334787311964
1,2013-09-12 23:31:02,425.083396052243,356.721570766531
1,2013-09-13 00:01:00,418.097664576024,372.186179283075
1,2013-09-13 00:32:20,542.291734061437,492.240672111511
1,2013-09-13 01:01:04,522.511676653114,419.920674590394
1,2013-09-13 01:30:48,522.373256734863,442.428474474698
1,2013-09-13 02:00:47,530.973221949418,432.875896461308
1,2013-09-13 02:30:47,449.834911018261,515.728791281581
1,2013-09-13 03:00:19,359.610066772671,527.093216422014
1,2013-09-13 03:30:16,373.093348071037,463.077671627514
1,2013-09-13 04:00:24,355.176542872796,406.971994096413
1,2013-09-13 04:30:22,312.847172942827,435.483842891641
1,2013-09-13 05:00:47,328.853595931374,442.429987036623
1,2013-09-13 05:30:47,327.801817140891,447.811297073029
1,2013-09-13 06:00:57,328.812874094408,413.848892782815
1,2013-09-13 06:30:42,327.5922744688,414.392542799003
1,2013-09-13 07:00:24,342.720632273122,423.395872313529
1,2013-09-13 07:31:13,550.071930815757,489.709206197411
