0,region,Feeder,X,Y,Species,visit1,visit2,visit3,visit4,visit5,cover,bl,gs,tCov1,tCov2,tCov3,tCov4,tCov5
1F,CS,1FSQ01,252998.7239,701141.3197,red,1,0,1,1,NA,0.86,0.31,0,both,hair,hair,hair,NA
1F,CS,1FSQ02,252164.6104,701550.9956,red,1,1,1,1,NA,1,0.9,0,hair,hair,hair,hair,NA
1F,CS,1FSQ03,252449.7116,701244.9798,red,0,0,0,1,NA,0.99,1,0,hair,hair,hair,hair,NA
1F,CS,1FSQ04,251555.7336,701397.1211,red,0,0,1,1,NA,1,1,0,hair,hair,hair,hair,NA
1F,CS,1FSQ05,251176.2944,701496.0427,red,0,1,1,1,NA,0.94,1,0,hair,hair,both,hair,NA
1F,CS,1FSQ06,251930.2941,701219.0156,red,0,0,0,0,NA,0.88,0.81,0,hair,hair,hair,hair,NA
1F,CS,1FSQ07,251234.7345,700625.9975,red,0,1,1,1,NA,1,1,0,hair,both,hair,hair,NA
1F,CS,1FSQ08,251500.8525,700751.5717,red,0,1,1,1,NA,0.75,1,0,hair,hair,hair,hair,NA
1F,CS,1FSQ09,251266.211,700260.2991,red,0,0,1,1,NA,0.75,1,0,hair,hair,hair,hair,NA
1F,CS,1FSQ10,252788.6496,701942.9002,red,0,1,1,0,NA,1,0,0,hair,hair,hair,hair,NA
1F,CS,1FSQ11,252318.982,701826.8475,red,1,1,1,1,NA,1,0,0,hair,hair,hair,both,NA
1F,CS,1FSQ12,252574.9849,701674.8482,red,1,1,1,1,NA,1,0.15,0,hair,hair,hair,hair,NA
1F,CS,1FSQ13,252842.4147,701566.264,red,1,1,1,1,NA,1,0.09,0,hair,hair,hair,hair,NA
1F,CS,1FSQ14,252284.4519,700177.2822,red,0,1,1,1,NA,1,0.65,0,hair,hair,hair,hair,NA
1F,CS,1FSQ15,252665.1532,700184.0659,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
1G,CS,1GSQ01,238316.9799,695649.5495,red,0,0,0,0,NA,0.97,0.35,0,hair,hair,hair,hair,NA
1G,CS,1GSQ02,238464.5377,695343.6893,red,0,0,0,0,NA,0.83,0.85,0,hair,hair,hair,hair,NA
1G,CS,1GSQ03,238846.5468,695284.2884,red,0,0,0,0,NA,1,0.43,0,hair,hair,hair,hair,NA
1G,CS,1GSQ04,238644.5377,695833.2217,red,0,NA,0,0,NA,0.73,0,0,hair,hair,hair,both,NA
1G,CS,1GSQ05,238356.8595,696060.5081,red,0,0,0,0,NA,1,0.44,0,hair,hair,hair,hair,NA
1G,CS,1GSQ06,238186.4895,696347.5775,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
1G,CS,1GSQ07,238628.9019,696157.32,red,0,1,0,0,NA,1,0.22,0,hair,both,hair,hair,NA
1G,CS,1GSQ08,237840.1804,696046.1296,red,0,0,0,0,NA,0.98,0.98,0,both,hair,hair,hair,NA
1G,CS,1GSQ09,237778.5345,696633.8432,red,0,0,0,0,NA,0.95,1,0,hair,hair,hair,hair,NA
1G,CS,1GSQ10,237541.4119,696862.3661,red,0,0,1,0,NA,0.92,0.76,0,hair,hair,both,hair,NA
1G,CS,1GSQ11,237224.393,696660.4756,red,0,0,1,1,NA,0.72,0.76,0,hair,hair,hair,hair,NA
1G,CS,1GSQ12,237386.5202,696358.9675,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
1G,CS,1GSQ13,237415.2679,696029.1225,red,0,0,0,0,NA,1,0.9,0,hair,hair,hair,hair,NA
1G,CS,1GSQ14,237219.2976,695710.483,red,0,0,0,0,NA,0.94,1,0,hair,hair,hair,hair,NA
1H,CS,1HSQ01,234484.5212,697773.9677,red,0,0,0,0,NA,0.72,1,0,hair,hair,hair,hair,NA
1H,CS,1HSQ02,234087.293,697718.954,red,0,0,0,0,NA,0.99,1,0,hair,hair,both,hair,NA
1H,CS,1HSQ03,233751.0385,697631.2361,red,0,0,0,0,NA,1,1,0,hair,hair,hair,hair,NA
1H,CS,1HSQ04,234831.4608,696136.1113,red,0,0,0,0,NA,1,0.08,0,hair,hair,hair,both,NA
1H,CS,1HSQ05,234793.6693,696465.2877,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
1H,CS,1HSQ06,234689.5082,696654.3861,red,0,0,NA,NA,NA,1,0,0,hair,hair,hair,hair,NA
1H,CS,1HSQ07,234608.7561,696921.2305,red,0,0,0,0,NA,1,0.96,0,both,hair,hair,hair,NA
1H,CS,1HSQ08,234584.5502,697207.7089,red,0,0,0,0,NA,0.97,1,0,hair,both,hair,hair,NA
1J,CS,1JSQ01,235972.1189,691571.9287,red,0,0,0,0,NA,0.67,0.41,0,hair,hair,hair,hair,NA
1J,CS,1JSQ02,235869.4634,690409.3675,red,0,0,0,0,NA,0.88,1,0,hair,hair,hair,hair,NA
1J,CS,1JSQ03,235526.6832,690202.5077,red,0,0,0,0,NA,1,0.99,0,both,hair,hair,hair,NA
1J,CS,1JSQ04,235100.8488,690102.9026,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
1J,CS,1JSQ05,235332.7119,690767.2352,red,0,0,0,0,NA,0.78,0.13,0,hair,hair,hair,hair,NA
1J,CS,1JSQ06,235726.1855,690851.1477,red,0,0,0,0,NA,0.99,1,0,hair,hair,hair,both,NA
1J,CS,1JSQ07,235447.1362,691843.5317,red,0,0,0,0,NA,0.59,1,0,hair,hair,hair,hair,NA
1J,CS,1JSQ08,235474.1166,691528.2229,red,0,0,0,0,NA,0.91,1,0,hair,hair,both,hair,NA
1J,CS,1JSQ09,235615.512,691270.9427,red,0,0,0,0,NA,0.96,1,0,hair,both,hair,hair,NA
1K,CS,1KSQ01,255967.4145,687653.8798,red,0,0,0,0,NA,0.78,0.63,0.67,hair,hair,both,hair,NA
1K,CS,1KSQ02,255300.2681,687419.0008,red,0,0,0,0,NA,0.5,1,0,hair,hair,hair,hair,NA
1K,CS,1KSQ03,255751.5064,687052.7472,red,0,0,0,0,NA,0.91,1,0.5,hair,hair,hair,both,NA
1K,CS,1KSQ04,255992.7435,687341.2927,red,0,0,0,0,NA,0.99,1,0.6,hair,hair,hair,hair,NA
1K,CS,1KSQ05,256256.5245,687106.226,red,0,0,0,0,NA,0.93,1,0.4,hair,hair,hair,hair,NA
1K,CS,1KSQ06,256627.3589,687449.6369,red,0,0,0,0,NA,0.73,1,1,both,hair,hair,hair,NA
1K,CS,1KSQ07,256324.1257,687570.542,red,0,0,0,0,NA,0.69,0.08,0.6,hair,both,hair,hair,NA
1K,CS,1KSQ08,256581.1052,686889.279,red,NA,0,0,0,NA,0.61,1,1,hair,hair,hair,hair,NA
1Q,CS,1QSQ01,239167.8272,682994.8177,red,0,0,0,0,NA,0.89,1,1,hair,hair,hair,hair,NA
1Q,CS,1QSQ02,239211.5681,682490.6442,red,0,0,0,0,NA,0.96,1,1,hair,hair,hair,hair,NA
1Q,CS,1QSQ03,239337.5656,682218.1536,red,0,0,0,0,NA,0.74,1,1,both,hair,hair,hair,NA
1Q,CS,1QSQ04,239030.6372,682428.5746,red,0,0,0,0,NA,0.93,1,1,hair,hair,hair,hair,NA
1Q,CS,1QSQ05,238739.1834,682712.0368,red,0,0,0,0,NA,0.8,1,1,hair,hair,both,hair,NA
1Q,CS,1QSQ06,239095.7825,683454.1053,red,0,0,0,0,NA,0.73,1,0.5,hair,both,hair,hair,NA
1Q,CS,1QSQ07,238790.2214,683628.8896,red,0,0,0,0,NA,0.73,1,0.5,hair,hair,hair,hair,NA
1Q,CS,1QSQ08,238597.6226,683893.3754,red,0,0,0,0,NA,0.69,1,0.5,hair,hair,hair,both,NA
1Q,CS,1QSQ09,238719.6476,683228.7398,red,0,0,0,0,NA,0.77,1,0.33,hair,hair,hair,hair,NA
2L,BO,2LSQ01,330570.7346,637438.7235,red,0,0,0,0,NA,1,0,0.2,hair,hair,hair,hair,NA
2L,BO,2LSQ02,330301.4835,637705.6261,red,1,0,0,0,NA,0.97,0.9,0.33,both,hair,hair,hair,NA
2L,BO,2LSQ03,330754.5185,637155.2701,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2L,BO,2LSQ04,331070.3169,636140.5245,red,0,0,0,1,NA,0.97,0,0,hair,hair,hair,both,NA
2L,BO,2LSQ05,331101.306,636740.1091,red,0,1,0,0,NA,1,0,0.33,hair,both,hair,hair,NA
2L,BO,2LSQ06,330456.9782,637084.2211,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2L,BO,2LSQ07,330127.3914,637401.6678,red,0,0,0,0,NA,1,0,0.2,hair,hair,hair,hair,NA
2L,BO,2LSQ08,330922.3382,636403.3359,red,0,0,0,0,NA,1,0,0.25,hair,hair,hair,hair,NA
2L,BO,2LSQ09,330767.7753,636793.4938,red,NA,0,0,0,NA,1,0,0.2,hair,hair,both,hair,NA
2L,BO,2LSQ10,330123.1818,636971.2636,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2M,BO,2MSQ01,338311.9991,636462.051,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2M,BO,2MSQ02,338254.0001,636788.6899,red,0,0,0,0,NA,1,0,0,hair,hair,hair,both,NA
2M,BO,2MSQ03,338546.5785,636977.8563,red,0,0,0,0,NA,1,0,0.33,hair,hair,hair,hair,NA
2M,BO,2MSQ04,339094.2028,636866.3363,red,0,0,0,0,NA,0.89,0,0.33,both,hair,hair,hair,NA
2M,BO,2MSQ05,338852.2717,636670.9283,red,NA,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2M,BO,2MSQ06,339239.2342,636592.1063,red,NA,0,0,0,NA,1,0,0.5,hair,both,hair,hair,NA
2M,BO,2MSQ07,338526.6309,636120.8887,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2M,BO,2MSQ08,338900.2493,636293.8706,red,0,0,0,0,NA,1,0,0.17,hair,hair,hair,hair,NA
2M,BO,2MSQ09,339326.9536,636135.6545,red,0,0,0,0,NA,1,0,0.5,hair,hair,hair,hair,NA
2M,BO,2MSQ10,339534.5705,636360.0106,red,0,0,0,0,NA,0.94,0,0.8,hair,hair,hair,hair,NA
2M,BO,2MSQ11,339731.7593,636615.3088,red,0,0,0,0,NA,0.91,0.73,0.75,hair,hair,hair,hair,NA
2M,BO,2MSQ12,339527.9685,636798.017,red,0,0,0,0,NA,0.6,0.94,0.5,hair,hair,hair,hair,NA
2M,BO,2MSQ13,339379.0611,637082.0501,red,0,0,0,0,NA,0.73,0.4,0.33,hair,hair,hair,hair,NA
2M,BO,2MSQ14,338610.2915,636519.7483,red,NA,NA,NA,NA,NA,1,0,0,hair,hair,hair,hair,NA
2M,BO,2MSQ15,338887.5557,637311.6671,red,0,0,0,0,NA,0.91,0.45,0.5,hair,hair,both,hair,NA
2M,BO,2MSQ16,338600.2475,637311.2694,red,0,0,0,0,NA,0.98,0.06,0.67,hair,hair,hair,hair,NA
2N,BO,2NSQ01,342655.77,633156.1797,red,0,0,0,0,NA,1,0,0,hair,hair,both,hair,NA
2N,BO,2NSQ02,343888.6646,632180.5907,red,0,0,0,0,NA,0.94,0,0,both,hair,hair,hair,NA
2N,BO,2NSQ03,343743.4946,632375.3376,red,0,0,0,0,NA,0.95,0,0,hair,hair,hair,hair,NA
2N,BO,2NSQ04,343341.6664,632177.8064,red,0,0,0,0,NA,0.99,0,0.33,hair,hair,hair,hair,NA
2N,BO,2NSQ05,343112.732,632534.6352,red,0,0,0,0,NA,0.96,0,0.67,hair,both,hair,hair,NA
2N,BO,2NSQ06,342734.2164,632576.712,red,0,0,0,0,NA,1,0,1,hair,hair,hair,hair,NA
2N,BO,2NSQ07,342943.3769,633173.8344,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2N,BO,2NSQ08,342398.1042,633400.808,red,0,0,0,0,NA,0.96,0.3,0,hair,hair,hair,hair,NA
2N,BO,2NSQ09,342863.9888,633568.5277,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2N,BO,2NSQ10,342603.6803,633713.3225,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2N,BO,2NSQ11,343057.188,633876.4022,red,0,0,0,0,NA,0.99,0,0,hair,hair,hair,both,NA
2P,BO,2PSQ01,324338.2465,638312.6353,red,0,0,0,0,NA,1,0,1,hair,hair,hair,hair,NA
2P,BO,2PSQ02,324757.8815,638056.6498,red,0,0,0,0,NA,1,0,0.75,hair,hair,hair,hair,NA
2P,BO,2PSQ03,324460.3131,638346.8322,red,0,0,0,1,NA,1,0,0.8,hair,hair,hair,hair,NA
2P,BO,2PSQ04,324724.0885,638711.9978,red,0,0,0,0,NA,1,0,0.25,hair,hair,hair,hair,NA
2P,BO,2PSQ05,324811.9215,639025.0907,red,0,0,0,0,NA,0.73,0.05,0,hair,hair,both,hair,NA
2P,BO,2PSQ06,324981.5918,638319.055,red,0,0,0,0,NA,0.32,0.88,0.33,hair,hair,hair,both,NA
2P,BO,2PSQ07,324205.7645,638067.0284,red,0,0,0,1,NA,1,0,1,hair,hair,hair,hair,NA
2X,BO,2XSQ01,316725.7156,634785.5202,red,0,0,0,0,NA,0.56,0.08,1,hair,hair,both,hair,NA
2X,BO,2XSQ02,317047.3431,634851.2045,red,0,0,0,0,NA,1,0.48,1,both,hair,hair,hair,NA
2X,BO,2XSQ03,317234.1081,635024.7765,red,0,0,0,0,NA,0.95,0.65,1,hair,hair,hair,hair,NA
2X,BO,2XSQ04,317159.4804,635250.5065,red,0,0,0,0,NA,0.43,1,1,hair,both,hair,hair,NA
2X,BO,2XSQ05,316674.9806,635162.4256,red,0,0,0,0,NA,0.46,1,1,hair,hair,hair,both,NA
2Y,BO,2YSQ01,321777.8762,659122.0132,red,0,0,0,0,NA,0.68,0.96,0.5,hair,hair,hair,hair,NA
2Y,BO,2YSQ02,322088.8237,659122.756,red,0,0,0,0,NA,0.93,0,0.5,hair,both,hair,hair,NA
2Y,BO,2YSQ03,322414.5975,659524.4651,red,0,0,0,0,NA,1,0.28,0.6,hair,hair,hair,hair,NA
2Y,BO,2YSQ04,322703.7069,659353.2026,red,0,0,0,0,NA,1,0.22,0.67,both,hair,hair,hair,NA
2Y,BO,2YSQ05,322675.5402,659632.5701,red,0,0,0,0,NA,0.64,0.89,0.5,hair,hair,hair,hair,NA
2Y,BO,2YSQ06,322019.3419,659622.0683,red,0,0,0,0,NA,0.96,0.22,0.5,hair,hair,hair,hair,NA
2Y,BO,2YSQ07,321836.9733,659625.355,red,0,0,0,0,NA,0.68,0.12,0.33,hair,hair,hair,hair,NA
2Y,BO,2YSQ08,321300.3735,658874.9489,red,0,0,0,0,NA,0.82,1,1,hair,hair,both,hair,NA
2Y,BO,2YSQ09,321196.3395,659196.2288,red,0,0,0,0,NA,0.92,0.57,1,hair,hair,hair,hair,NA
2Y,BO,2YSQ10,321316.3092,659617.7482,red,0,0,0,0,NA,0.51,0.01,0.67,hair,hair,hair,both,NA
2Y,BO,2YSQ11,321578.3804,659883.7362,red,0,0,0,0,NA,0.83,0,0.33,hair,hair,hair,hair,NA
2Y,BO,2YSQ12,322387.5225,659776.2073,red,0,0,0,0,NA,0.62,0,0.75,hair,hair,hair,hair,NA
2Z,BO,2ZSQ01,328566.9561,640254.7197,red,0,0,0,0,NA,0.83,0,1,hair,hair,hair,hair,NA
2Z,BO,2ZSQ02,328364.8078,640631.7255,red,0,0,0,0,NA,1,0,0.5,hair,hair,hair,hair,NA
2Z,BO,2ZSQ03,328457.8997,640931.196,red,0,0,0,0,NA,1,0,0.33,hair,hair,hair,hair,NA
2Z,BO,2ZSQ04,328775.1264,641110.7855,red,0,0,0,0,NA,1,0,0.17,hair,hair,hair,hair,NA
2Z,BO,2ZSQ05,329091.4873,640952.5675,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2Z,BO,2ZSQ06,328840.981,640700.0665,red,0,0,0,0,NA,1,0,0.2,hair,hair,hair,hair,NA
2Z,BO,2ZSQ07,328113.8903,641140.3428,red,0,0,0,0,NA,1,0,0.25,hair,hair,hair,hair,NA
2Z,BO,2ZSQ08,328135.1685,641877.2421,red,0,0,0,0,NA,1,0,0.33,hair,hair,hair,both,NA
2Z,BO,2ZSQ09,328973.3391,641897.1162,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2Z,BO,2ZSQ10,329339.9431,641910.8585,red,0,0,1,0,NA,1,0,0,hair,hair,both,hair,NA
2Z,BO,2ZSQ11,329913.1519,641813.9949,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2Z,BO,2ZSQ12,329402.9463,641733.5127,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2Z,BO,2ZSQ13,328509.7257,641397.3178,red,0,0,0,0,NA,1,0,0.17,hair,hair,hair,hair,NA
2Z,BO,2ZSQ14,329014.4429,641585.3177,red,0,1,0,0,NA,1,0,0,hair,both,hair,hair,NA
2Z,BO,2ZSQ15,329181.6811,641359.8532,red,0,0,0,0,NA,1,0,0,hair,hair,hair,hair,NA
2Z,BO,2ZSQ16,328483.7247,641806.8324,red,0,0,0,0,NA,0.99,0,0.4,hair,hair,hair,hair,NA
2Z,BO,2ZSQ17,328145.7046,641524.0832,red,0,0,0,0,NA,1,0,0.4,hair,hair,hair,hair,NA
2Z,BO,2ZSQ18,328850.2329,639650.985,red,0,0,0,0,NA,1,0,1,hair,hair,hair,hair,NA
2Z,BO,2ZSQ19,328863.6515,639493.3654,red,0,0,0,0,NA,1,0,1,hair,hair,hair,hair,NA
CY,HI,CYSQ01,237155,828882,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ02,237066,829225,red,0,0,0,0,0,1,0,0,hair,both,hair,hair,hair
CY,HI,CYSQ03,237284,829456,red,0,0,0,0,0,0.97,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ04,236421,829615,red,0,0,0,1,1,0.98,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ05,236315,830028,red,0,0,0,0,1,0.66,0,0,hair,hair,hair,hair,both
CY,HI,CYSQ06,236129,829488,red,NA,0,0,1,0,1,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ07,236246,829107,red,0,0,0,0,0,1,0.01,0,hair,hair,hair,hair,hair
CY,HI,CYSQ08,236718,829915,red,0,0,0,1,0,0.92,0,0,hair,hair,hair,both,hair
CY,HI,CYSQ09,237303,830371,red,0,0,0,0,1,0.75,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ10,236976,830346,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ11,237234,830754,red,0,1,1,1,1,0.86,0,0,hair,hair,both,hair,hair
CY,HI,CYSQ12,237573,831013,red,0,1,1,1,1,0.78,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ13,237882,831144,red,NA,1,1,1,1,0.57,0,0,hair,hair,hair,hair,hair
CY,HI,CYSQ14,236195,828774,red,0,0,0,0,0,0.5,0.2,0,hair,hair,hair,hair,hair
CY,HI,CYSQ15,235873,828974,red,0,0,0,0,0,0,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ01,234747,815407,red,NA,1,0,0,0,1,0,0,hair,both,hair,hair,hair
DD,HI,DDSQ02,234274,815555,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ03,236846,816114,red,0,0,1,1,1,1,0,0,hair,hair,hair,both,hair
DD,HI,DDSQ04,236963,816412,red,NA,0,1,1,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ05,237440,816976,red,NA,1,1,1,1,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ06,237598,817441,red,0,0,0,0,1,1,0.64,0,hair,hair,hair,hair,hair
DD,HI,DDSQ07,237056,817812,red,0,0,0,0,1,0.61,0,0,hair,hair,hair,hair,both
DD,HI,DDSQ08,237117,817106,red,0,1,1,1,1,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ09,236858,816806,red,1,1,1,1,1,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ10,236649,816386,red,NA,0,0,0,1,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ11,236566,816027,red,0,0,0,0,1,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ12,236396,815747,red,0,0,1,0,0,1,0.4,0,hair,hair,hair,hair,hair
DD,HI,DDSQ13,235915,815858,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ14,235037,816074,red,0,NA,0,0,0,0.66,1,0,hair,hair,hair,hair,hair
DD,HI,DDSQ15,235705,816214,red,0,0,1,0,0,1,0,0,hair,hair,both,hair,hair
DD,HI,DDSQ16,235392,816508,red,NA,NA,0,0,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ17,234819,816510,red,0,0,0,0,0,0.64,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ18,234584,816741,red,0,0,0,0,0,0.96,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ19,234391,816501,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ20,234424,816137,red,0,0,0,0,0,1,0,0,hair,hair,hair,hair,hair
DD,HI,DDSQ21,234062,816256,red,0,0,0,0,0,1,0.03,0,hair,hair,hair,hair,hair
