﻿Species,Family,N,Wing length (m),Mean chord length of wing (m),Wing Area (m^2),Radius of second moment of area,Aspect ratio,pPC1,pPC2,pPC3,pPC4
Samia_cynthia_male,Saturniidae,5,0.038428059,0.033128945,0.001273081,0.559706678,1.159954182,-0.062334072,0.171000148,-0.026890999,0.0268
Saturnia_pavonia_male,Saturniidae,3,0.02176091,0.013921573,0.000302946,0.54768,1.563107204,-0.007841797,0.08554412,-0.046764319,-0.0376
Ambulyx_canescus_male,Sphingidae,2,0.026468722,0.011877861,0.000314392,0.538900036,2.228408056,0.107398315,-0.04684713,-0.00040032,0.0182
Amphion_floridensis_male,Sphingidae,2,0.013601986,0.006299797,8.57E-05,0.508496782,2.159115139,0.180260505,-0.09641028,0.04923327,0.0185
Andriasa_contraria_male,Sphingidae,2,0.019014024,0.009548913,0.000181563,0.58764238,1.991224026,0.059186703,0.00331398,-0.003303831,0.0176
Callambulyx_amanda_male,Sphingidae,1,0.033704762,0.014426492,0.000486241,0.558497442,2.336310345,0.025136006,-0.043147373,0.014737245,-0.0263
Clanis_undulosa_male,Sphingidae,2,0.037404802,0.01546587,0.000578498,0.523213197,2.418538485,0.097576391,-0.112161505,0.019332836,0.0119
Coequosa_triangularis_female,Sphingidae,1,0.040946593,0.019571659,0.000801393,0.539879294,2.092137036,0.070710342,-0.05805739,0.038003835,-0.0312
Deilephila_elpenor_male,Sphingidae,2,0.018667294,0.008091903,0.000151054,0.512957938,2.306910303,0.105053137,-0.119899665,0.046481287,-0.0109
Dolbina_tancrei_male,Sphingidae,2,0.019290588,0.008885901,0.000171414,0.531024109,2.170920853,0.103120801,-0.062909693,0.018502393,-0.00724
Eumorpha_achemon_male,Sphingidae,2,0.027008597,0.010585727,0.000285906,0.511894569,2.551416448,0.102506326,-0.147242391,0.042542861,0.0145
Falcatula_falcatus_male,Sphingidae,1,0.017487578,0.008574515,0.000149947,0.548246142,2.039483096,0.124830813,-0.011351656,0.016296078,-0.00297
Hemaris_thetis_male,Sphingidae,1,0.009361176,0.004152147,3.89E-05,0.532995076,2.254538644,0.097595019,-0.077935729,0.024486477,-0.0145
Hyles_lineata_male,Sphingidae,2,0.023200105,0.010199928,0.000236639,0.5182719,2.274536074,0.104651436,-0.093769215,0.020214947,-0.0121
Langia_zenzeroides_male,Sphingidae,2,0.03463527,0.015068726,0.000521909,0.515085203,2.298486898,0.119148105,-0.10963352,0.038032868,-0.00923
Macroglossum_stellatarum_male,Sphingidae,1,0.012258795,0.006355207,7.79E-05,0.516419359,1.928937079,0.09973613,-0.036330319,0.04734196,-0.0584
Manduca_sexta_male,Sphingidae,2,0.030080381,0.012830657,0.000385951,0.518567035,2.344414804,0.088842295,-0.115791581,0.026755411,0.00349
Marumba_gaschkewitschii_male,Sphingidae,2,0.027052783,0.011134556,0.000301221,0.558843323,2.429623878,0.032312628,-0.066182975,-0.002941895,-0.00968
Mimas_tiliae_male,Sphingidae,2,0.020021817,0.00778149,0.0001558,0.53255354,2.573005479,0.117340068,-0.117134865,0.002629491,0.0397
Pachysphinx_modesta_male,Sphingidae,3,0.032958738,0.015970275,0.00052636,0.544098478,2.063755127,0.09562694,-0.0475803,0.020706104,0.00296
Paonias_myops_male,Sphingidae,3,0.017151071,0.009173885,0.000157342,0.564229854,1.86955382,0.089881452,-0.013635756,0.043606332,0.0108
Parum_colligata_male,Sphingidae,2,0.021702363,0.009101788,0.00019753,0.543725713,2.38440668,0.073681059,-0.077320893,-0.007995172,0.00508
Polyptychus_andosa_male,Sphingidae,2,0.017617271,0.007776599,0.000137002,0.549492751,2.265420955,0.092259051,-0.041436723,0.001135923,0.00857
Polyptychus_trilineatus_male,Sphingidae,2,0.024014713,0.010186065,0.000244615,0.558152097,2.357604471,0.059376862,-0.076554771,0.002693405,0.00826
Pseudoclanis_postica_male,Sphingidae,2,0.024830323,0.011768131,0.000292206,0.552250698,2.109963084,0.104142382,-0.040044539,0.004661101,0.0124
Pseudosphinx_tetrio_male,Sphingidae,2,0.033552576,0.015541295,0.00052145,0.50935846,2.158930495,0.122348175,-0.079018412,0.035082438,-0.013
Smerinthus_ophthalmica_female,Sphingidae,2,0.028066175,0.011626021,0.000326298,0.604202798,2.414082628,-0.025333317,-0.003448364,-0.04792945,-0.0143
Sphinx_chersis_male,Sphingidae,2,0.027077727,0.010268031,0.000278035,0.522439681,2.637090556,0.077173411,-0.141808474,0.012778568,0.0184
