"AID","hour","min","year","month","day","jul","date","Long","Lat"
"36823",22,1,2016,3,25,85,2016-03-25 22:01:00,-109.51876,44.48814
"36823",0,1,2016,3,26,86,2016-03-26 00:01:00,-109.51853,44.48842
"36823",2,1,2016,3,26,86,2016-03-26 02:01:00,-109.51854,44.48839
"36823",4,1,2016,3,26,86,2016-03-26 04:01:00,-109.51869,44.48816
"36823",6,1,2016,3,26,86,2016-03-26 06:01:00,-109.51873,44.48817
"36823",8,1,2016,3,26,86,2016-03-26 08:01:00,-109.51254,44.48349
"36823",10,1,2016,3,26,86,2016-03-26 10:01:00,-109.51364,44.48349
"36823",12,1,2016,3,26,86,2016-03-26 12:01:00,-109.51347,44.48455
"36823",14,1,2016,3,26,86,2016-03-26 14:01:00,-109.51273,44.4862
"36823",16,1,2016,3,26,86,2016-03-26 16:01:00,-109.51574,44.48623
"36823",18,1,2016,3,26,86,2016-03-26 18:01:00,-109.51826,44.48777
"36823",20,1,2016,3,26,86,2016-03-26 20:01:00,-109.51919,44.48779
"36823",22,1,2016,3,26,86,2016-03-26 22:01:00,-109.51921,44.48771
"36823",0,1,2016,3,27,87,2016-03-27 00:01:00,-109.5192,44.48775
"36823",2,1,2016,3,27,87,2016-03-27 02:01:00,-109.51933,44.48764
"36823",4,1,2016,3,27,87,2016-03-27 04:01:00,-109.51931,44.48762
"36823",6,1,2016,3,27,87,2016-03-27 06:01:00,-109.51905,44.48712
"36823",8,1,2016,3,27,87,2016-03-27 08:01:00,-109.51454,44.4876
"36823",10,1,2016,3,27,87,2016-03-27 10:01:00,-109.5153,44.48816
"36823",12,1,2016,3,27,87,2016-03-27 12:01:00,-109.51706,44.48789
"36823",14,1,2016,3,27,87,2016-03-27 14:01:00,-109.51521,44.48709
"36823",16,1,2016,3,27,87,2016-03-27 16:01:00,-109.5157,44.48609
"36823",18,1,2016,3,27,87,2016-03-27 18:01:00,-109.51649,44.48836
"36823",20,1,2016,3,27,87,2016-03-27 20:01:00,-109.51732,44.48839
"36823",22,1,2016,3,27,87,2016-03-27 22:01:00,-109.51733,44.48828
"36823",0,1,2016,3,28,88,2016-03-28 00:01:00,-109.51807,44.48854
"36823",2,1,2016,3,28,88,2016-03-28 02:01:00,-109.51952,44.48913
"36823",4,1,2016,3,28,88,2016-03-28 04:01:00,-109.52007,44.48881
"36823",6,1,2016,3,28,88,2016-03-28 06:01:00,-109.51999,44.48834
"36823",8,1,2016,3,28,88,2016-03-28 08:01:00,-109.51755,44.48971
"36823",10,1,2016,3,28,88,2016-03-28 10:01:00,-109.51751,44.48986
"36823",12,1,2016,3,28,88,2016-03-28 12:01:00,-109.51229,44.48667
"36823",14,1,2016,3,28,88,2016-03-28 14:01:00,-109.51364,44.48639
"36823",16,1,2016,3,28,88,2016-03-28 16:01:00,-109.51654,44.48793
"36823",18,1,2016,3,28,88,2016-03-28 18:01:00,-109.51756,44.48767
"36823",20,1,2016,3,28,88,2016-03-28 20:01:00,-109.52013,44.48957
"36823",22,1,2016,3,28,88,2016-03-28 22:01:00,-109.52008,44.4895
"36823",0,1,2016,3,29,89,2016-03-29 00:01:00,-109.51898,44.48952
"36823",2,1,2016,3,29,89,2016-03-29 02:01:00,-109.51896,44.48951
"36823",4,1,2016,3,29,89,2016-03-29 04:01:00,-109.51851,44.48976
"36823",6,1,2016,3,29,89,2016-03-29 06:01:00,-109.51937,44.49046
"36823",8,1,2016,3,29,89,2016-03-29 08:01:00,-109.51675,44.49073
"36823",10,1,2016,3,29,89,2016-03-29 10:01:00,-109.51649,44.48795
"36823",12,1,2016,3,29,89,2016-03-29 12:01:00,-109.51649,44.4877
"36823",14,1,2016,3,29,89,2016-03-29 14:01:00,-109.51406,44.48587
"36823",16,1,2016,3,29,89,2016-03-29 16:01:00,-109.51666,44.4883
"36823",18,1,2016,3,29,89,2016-03-29 18:01:00,-109.52205,44.4897
"36823",20,1,2016,3,29,89,2016-03-29 20:01:00,-109.52213,44.48997
"36823",22,1,2016,3,29,89,2016-03-29 22:01:00,-109.5221,44.48994
"36823",0,1,2016,3,30,90,2016-03-30 00:01:00,-109.52169,44.48995
"36823",2,1,2016,3,30,90,2016-03-30 02:01:00,-109.52173,44.48994
"36823",4,1,2016,3,30,90,2016-03-30 04:01:00,-109.52162,44.4897
"36823",6,1,2016,3,30,90,2016-03-30 06:01:00,-109.52164,44.48964
"36823",8,1,2016,3,30,90,2016-03-30 08:01:00,-109.51486,44.48402
"36823",10,1,2016,3,30,90,2016-03-30 10:01:00,-109.51181,44.48409
"36823",12,1,2016,3,30,90,2016-03-30 12:01:00,-109.51263,44.48461
"36823",14,1,2016,3,30,90,2016-03-30 14:01:00,-109.51165,44.4864
"36823",16,0,2016,3,30,90,2016-03-30 16:00:00,-109.51351,44.48556
"36823",18,1,2016,3,30,90,2016-03-30 18:01:00,-109.51531,44.48662
"36823",20,1,2016,3,30,90,2016-03-30 20:01:00,-109.51625,44.48828
"36823",22,1,2016,3,30,90,2016-03-30 22:01:00,-109.51734,44.48833
"36823",0,1,2016,3,31,91,2016-03-31 00:01:00,-109.51736,44.48841
"36823",2,1,2016,3,31,91,2016-03-31 02:01:00,-109.51826,44.48851
"36823",4,1,2016,3,31,91,2016-03-31 04:01:00,-109.51858,44.48852
"36823",6,1,2016,3,31,91,2016-03-31 06:01:00,-109.51855,44.48852
"36823",8,1,2016,3,31,91,2016-03-31 08:01:00,-109.51274,44.48313
"36823",10,1,2016,3,31,91,2016-03-31 10:01:00,-109.51319,44.4839
"36823",12,1,2016,3,31,91,2016-03-31 12:01:00,-109.51395,44.48336
"36823",14,1,2016,3,31,91,2016-03-31 14:01:00,-109.51611,44.48246
"36823",16,1,2016,3,31,91,2016-03-31 16:01:00,-109.51551,44.48892
"36823",18,1,2016,3,31,91,2016-03-31 18:01:00,-109.51713,44.49
"36823",20,1,2016,3,31,91,2016-03-31 20:01:00,-109.51744,44.48976
"36823",22,1,2016,3,31,91,2016-03-31 22:01:00,-109.51744,44.4897
"36823",0,1,2016,4,1,92,2016-04-01 00:01:00,-109.51794,44.48934
"36823",2,1,2016,4,1,92,2016-04-01 02:01:00,-109.51794,44.4893
"36823",4,1,2016,4,1,92,2016-04-01 04:01:00,-109.51824,44.48913
"36823",6,1,2016,4,1,92,2016-04-01 06:01:00,-109.51824,44.48893
"36823",8,1,2016,4,1,92,2016-04-01 08:01:00,-109.51898,44.48817
"36823",10,1,2016,4,1,92,2016-04-01 10:01:00,-109.51631,44.48905
"36823",12,1,2016,4,1,92,2016-04-01 12:01:00,-109.51668,44.48838
"36823",14,1,2016,4,1,92,2016-04-01 14:01:00,-109.51752,44.48445
"36823",16,1,2016,4,1,92,2016-04-01 16:01:00,-109.51885,44.48474
"36823",18,1,2016,4,1,92,2016-04-01 18:01:00,-109.52097,44.48638
"36823",20,1,2016,4,1,92,2016-04-01 20:01:00,-109.52114,44.48697
"36823",22,1,2016,4,1,92,2016-04-01 22:01:00,-109.52112,44.4869
"36823",0,1,2016,4,2,93,2016-04-02 00:01:00,-109.52079,44.48735
"36823",2,1,2016,4,2,93,2016-04-02 02:01:00,-109.52072,44.4874
"36823",4,1,2016,4,2,93,2016-04-02 04:01:00,-109.52095,44.48783
"36823",6,1,2016,4,2,93,2016-04-02 06:01:00,-109.52243,44.4863
"36823",8,1,2016,4,2,93,2016-04-02 08:01:00,-109.51553,44.48585
"36823",10,1,2016,4,2,93,2016-04-02 10:01:00,-109.513,44.48743
"36823",12,1,2016,4,2,93,2016-04-02 12:01:00,-109.51473,44.48908
"36823",14,1,2016,4,2,93,2016-04-02 14:01:00,-109.5171,44.48798
"36823",16,1,2016,4,2,93,2016-04-02 16:01:00,-109.51721,44.48709
"36823",18,1,2016,4,2,93,2016-04-02 18:01:00,-109.51802,44.48573
"36823",20,1,2016,4,2,93,2016-04-02 20:01:00,-109.51906,44.48606
"36823",22,1,2016,4,2,93,2016-04-02 22:01:00,-109.51906,44.486
"36823",0,1,2016,4,3,94,2016-04-03 00:01:00,-109.52117,44.48564
"36823",2,1,2016,4,3,94,2016-04-03 02:01:00,-109.52104,44.48567
"36823",4,1,2016,4,3,94,2016-04-03 04:01:00,-109.52103,44.48569
"36823",6,1,2016,4,3,94,2016-04-03 06:01:00,-109.51425,44.48524
"36823",8,1,2016,4,3,94,2016-04-03 08:01:00,-109.51329,44.48736
"36823",10,1,2016,4,3,94,2016-04-03 10:01:00,-109.51006,44.48664
"36823",12,1,2016,4,3,94,2016-04-03 12:01:00,-109.51705,44.48795
"36823",14,1,2016,4,3,94,2016-04-03 14:01:00,-109.51694,44.48699
"36823",16,1,2016,4,3,94,2016-04-03 16:01:00,-109.51607,44.48663
"36823",18,1,2016,4,3,94,2016-04-03 18:01:00,-109.5192,44.48617
"36823",20,1,2016,4,3,94,2016-04-03 20:01:00,-109.52074,44.4871
"36823",22,1,2016,4,3,94,2016-04-03 22:01:00,-109.52074,44.48708
"36823",0,1,2016,4,4,95,2016-04-04 00:01:00,-109.52018,44.48683
"36823",2,1,2016,4,4,95,2016-04-04 02:01:00,-109.52038,44.48678
"36823",4,1,2016,4,4,95,2016-04-04 04:01:00,-109.52079,44.48686
"36823",6,1,2016,4,4,95,2016-04-04 06:01:00,-109.51309,44.48586
"36823",8,1,2016,4,4,95,2016-04-04 08:01:00,-109.51274,44.48569
"36823",10,1,2016,4,4,95,2016-04-04 10:01:00,-109.51446,44.48981
"36823",12,1,2016,4,4,95,2016-04-04 12:01:00,-109.51218,44.49013
"36823",14,1,2016,4,4,95,2016-04-04 14:01:00,-109.51155,44.48981
"36823",16,1,2016,4,4,95,2016-04-04 16:01:00,-109.515,44.48883
"36823",18,1,2016,4,4,95,2016-04-04 18:01:00,-109.51822,44.48859
"36823",20,1,2016,4,4,95,2016-04-04 20:01:00,-109.5186,44.48854
"36823",22,1,2016,4,4,95,2016-04-04 22:01:00,-109.51832,44.48898
"36823",0,1,2016,4,5,96,2016-04-05 00:01:00,-109.52053,44.48991
"36823",2,1,2016,4,5,96,2016-04-05 02:01:00,-109.51664,44.49316
"36823",4,1,2016,4,5,96,2016-04-05 04:01:00,-109.52061,44.49012
"36823",6,1,2016,4,5,96,2016-04-05 06:01:00,-109.52018,44.48995
"36823",8,1,2016,4,5,96,2016-04-05 08:01:00,-109.51647,44.49016
"36823",10,1,2016,4,5,96,2016-04-05 10:01:00,-109.51622,44.48959
"36823",12,1,2016,4,5,96,2016-04-05 12:01:00,-109.51744,44.48752
"36823",14,1,2016,4,5,96,2016-04-05 14:01:00,-109.51779,44.48725
"36823",16,1,2016,4,5,96,2016-04-05 16:01:00,-109.51673,44.48656
"36823",18,1,2016,4,5,96,2016-04-05 18:01:00,-109.5195,44.48718
"36823",20,1,2016,4,5,96,2016-04-05 20:01:00,-109.51925,44.48775
"36823",22,1,2016,4,5,96,2016-04-05 22:01:00,-109.5192,44.48772
"36823",0,1,2016,4,6,97,2016-04-06 00:01:00,-109.5194,44.4877
"36823",2,1,2016,4,6,97,2016-04-06 02:01:00,-109.51937,44.48751
"36823",4,1,2016,4,6,97,2016-04-06 04:01:00,-109.52021,44.48861
"36823",6,1,2016,4,6,97,2016-04-06 06:01:00,-109.5183,44.4875
"36823",8,1,2016,4,6,97,2016-04-06 08:01:00,-109.51809,44.48749
"36823",10,1,2016,4,6,97,2016-04-06 10:01:00,-109.51429,44.48974
"36823",12,1,2016,4,6,97,2016-04-06 12:01:00,-109.51641,44.48949
"36823",14,1,2016,4,6,97,2016-04-06 14:01:00,-109.51408,44.48897
"36823",16,1,2016,4,6,97,2016-04-06 16:01:00,-109.51702,44.4867
"36823",18,1,2016,4,6,97,2016-04-06 18:01:00,-109.51866,44.4867
"36823",20,1,2016,4,6,97,2016-04-06 20:01:00,-109.5194,44.48703
"36823",22,1,2016,4,6,97,2016-04-06 22:01:00,-109.52122,44.48706
"36823",0,1,2016,4,7,98,2016-04-07 00:01:00,-109.52072,44.4872
"36823",2,1,2016,4,7,98,2016-04-07 02:01:00,-109.52129,44.48774
"36823",4,1,2016,4,7,98,2016-04-07 04:01:00,-109.522,44.48783
"36823",6,1,2016,4,7,98,2016-04-07 06:01:00,-109.51794,44.4853
"36823",8,0,2016,4,7,98,2016-04-07 08:00:00,-109.51391,44.48575
"36823",10,1,2016,4,7,98,2016-04-07 10:01:00,-109.51147,44.488
"36823",12,1,2016,4,7,98,2016-04-07 12:01:00,-109.51013,44.48704
"36823",14,1,2016,4,7,98,2016-04-07 14:01:00,-109.50987,44.48717
"36823",16,1,2016,4,7,98,2016-04-07 16:01:00,-109.51433,44.48805
"36823",18,1,2016,4,7,98,2016-04-07 18:01:00,-109.51358,44.48519
"36823",20,1,2016,4,7,98,2016-04-07 20:01:00,-109.5146,44.4862
"36823",22,1,2016,4,7,98,2016-04-07 22:01:00,-109.51462,44.48594
"36823",0,1,2016,4,8,99,2016-04-08 00:01:00,-109.51401,44.4856
"36823",2,1,2016,4,8,99,2016-04-08 02:01:00,-109.51374,44.4858
"36823",4,1,2016,4,8,99,2016-04-08 04:01:00,-109.51366,44.48582
"36823",6,1,2016,4,8,99,2016-04-08 06:01:00,-109.51433,44.48779
"36823",8,1,2016,4,8,99,2016-04-08 08:01:00,-109.51153,44.48685
"36823",10,1,2016,4,8,99,2016-04-08 10:01:00,-109.51019,44.48664
"36823",12,1,2016,4,8,99,2016-04-08 12:01:00,-109.50994,44.48661
"36823",14,1,2016,4,8,99,2016-04-08 14:01:00,-109.51107,44.48687
"36823",16,1,2016,4,8,99,2016-04-08 16:01:00,-109.51273,44.48499
"36823",18,1,2016,4,8,99,2016-04-08 18:01:00,-109.51403,44.48652
"36823",20,1,2016,4,8,99,2016-04-08 20:01:00,-109.51612,44.48879
"36823",22,1,2016,4,8,99,2016-04-08 22:01:00,-109.51618,44.48873
"36823",0,1,2016,4,9,100,2016-04-09 00:01:00,-109.51705,44.48798
"36823",2,1,2016,4,9,100,2016-04-09 02:01:00,-109.51708,44.48792
"36823",4,1,2016,4,9,100,2016-04-09 04:01:00,-109.51766,44.48808
"36823",6,1,2016,4,9,100,2016-04-09 06:01:00,-109.5156,44.48629
"36823",8,1,2016,4,9,100,2016-04-09 08:01:00,-109.5213,44.48421
"36823",10,1,2016,4,9,100,2016-04-09 10:01:00,-109.52145,44.48443
"36823",12,1,2016,4,9,100,2016-04-09 12:01:00,-109.52439,44.4864
"36823",14,1,2016,4,9,100,2016-04-09 14:01:00,-109.52453,44.48684
"36823",16,1,2016,4,9,100,2016-04-09 16:01:00,-109.52061,44.48529
"36823",18,1,2016,4,9,100,2016-04-09 18:01:00,-109.51813,44.48453
"36823",20,1,2016,4,9,100,2016-04-09 20:01:00,-109.52352,44.48703
"36823",22,1,2016,4,9,100,2016-04-09 22:01:00,-109.52622,44.48856
"36823",0,1,2016,4,10,101,2016-04-10 00:01:00,-109.52625,44.48863
"36823",2,1,2016,4,10,101,2016-04-10 02:01:00,-109.52594,44.48854
"36823",4,1,2016,4,10,101,2016-04-10 04:01:00,-109.52612,44.48857
"36823",6,1,2016,4,10,101,2016-04-10 06:01:00,-109.52509,44.48751
"36823",8,1,2016,4,10,101,2016-04-10 08:01:00,-109.52474,44.48793
"36823",10,1,2016,4,10,101,2016-04-10 10:01:00,-109.52046,44.48699
"36823",12,1,2016,4,10,101,2016-04-10 12:01:00,-109.51311,44.48553
"36823",14,1,2016,4,10,101,2016-04-10 14:01:00,-109.51372,44.48722
"36823",16,1,2016,4,10,101,2016-04-10 16:01:00,-109.51489,44.48699
"36823",18,1,2016,4,10,101,2016-04-10 18:01:00,-109.51583,44.48846
"36823",20,1,2016,4,10,101,2016-04-10 20:01:00,-109.51774,44.48807
"36823",22,1,2016,4,10,101,2016-04-10 22:01:00,-109.51786,44.48773
"36823",0,1,2016,4,11,102,2016-04-11 00:01:00,-109.51454,44.48541
"36823",2,1,2016,4,11,102,2016-04-11 02:01:00,-109.51414,44.48508
"36823",4,1,2016,4,11,102,2016-04-11 04:01:00,-109.51596,44.48814
"36823",6,1,2016,4,11,102,2016-04-11 06:01:00,-109.5128,44.48838
"36823",8,1,2016,4,11,102,2016-04-11 08:01:00,-109.51244,44.48674
"36823",10,1,2016,4,11,102,2016-04-11 10:01:00,-109.5112,44.49006
"36823",12,1,2016,4,11,102,2016-04-11 12:01:00,-109.51187,44.48968
"36823",14,1,2016,4,11,102,2016-04-11 14:01:00,-109.51219,44.48957
"36823",16,1,2016,4,11,102,2016-04-11 16:01:00,-109.5153,44.48854
"36823",18,1,2016,4,11,102,2016-04-11 18:01:00,-109.51689,44.48493
"36823",20,1,2016,4,11,102,2016-04-11 20:01:00,-109.52053,44.48624
"36823",22,1,2016,4,11,102,2016-04-11 22:01:00,-109.52051,44.4862
"36823",0,1,2016,4,12,103,2016-04-12 00:01:00,-109.52042,44.48618
"36823",2,1,2016,4,12,103,2016-04-12 02:01:00,-109.52285,44.4861
"36823",4,1,2016,4,12,103,2016-04-12 04:01:00,-109.5237,44.48681
"36823",6,1,2016,4,12,103,2016-04-12 06:01:00,-109.5229,44.48764
"36823",8,1,2016,4,12,103,2016-04-12 08:01:00,-109.52574,44.48749
"36823",10,1,2016,4,12,103,2016-04-12 10:01:00,-109.52996,44.48672
"36823",12,1,2016,4,12,103,2016-04-12 12:01:00,-109.52976,44.48666
"36823",14,1,2016,4,12,103,2016-04-12 14:01:00,-109.52745,44.48647
"36823",16,1,2016,4,12,103,2016-04-12 16:01:00,-109.52519,44.4862
"36823",18,1,2016,4,12,103,2016-04-12 18:01:00,-109.5158,44.48456
"36823",20,1,2016,4,12,103,2016-04-12 20:01:00,-109.51962,44.48527
"36823",22,1,2016,4,12,103,2016-04-12 22:01:00,-109.52021,44.48623
"36823",0,1,2016,4,13,104,2016-04-13 00:01:00,-109.52034,44.48613
"36823",2,1,2016,4,13,104,2016-04-13 02:01:00,-109.52125,44.48674
"36823",4,1,2016,4,13,104,2016-04-13 04:01:00,-109.52162,44.48697
"36823",6,1,2016,4,13,104,2016-04-13 06:01:00,-109.51828,44.48519
"36823",8,1,2016,4,13,104,2016-04-13 08:01:00,-109.51471,44.48673
"36823",10,1,2016,4,13,104,2016-04-13 10:01:00,-109.51746,44.48678
"36823",12,1,2016,4,13,104,2016-04-13 12:01:00,-109.5178,44.48724
"36823",14,1,2016,4,13,104,2016-04-13 14:01:00,-109.51626,44.48693
"36823",16,1,2016,4,13,104,2016-04-13 16:01:00,-109.51748,44.48622
"36823",18,1,2016,4,13,104,2016-04-13 18:01:00,-109.52061,44.48512
"36823",20,1,2016,4,13,104,2016-04-13 20:01:00,-109.52101,44.4874
"36823",22,1,2016,4,13,104,2016-04-13 22:01:00,-109.52093,44.48741
"36823",0,1,2016,4,14,105,2016-04-14 00:01:00,-109.52084,44.48756
"36823",2,1,2016,4,14,105,2016-04-14 02:01:00,-109.52093,44.48808
"36823",4,1,2016,4,14,105,2016-04-14 04:01:00,-109.52095,44.48796
"36823",6,1,2016,4,14,105,2016-04-14 06:01:00,-109.51467,44.48744
"36823",8,1,2016,4,14,105,2016-04-14 08:01:00,-109.51254,44.49062
"36823",10,1,2016,4,14,105,2016-04-14 10:01:00,-109.51185,44.48679
"36823",12,1,2016,4,14,105,2016-04-14 12:01:00,-109.51854,44.48789
"36823",14,1,2016,4,14,105,2016-04-14 14:01:00,-109.51965,44.48847
"36823",16,1,2016,4,14,105,2016-04-14 16:01:00,-109.51931,44.48833
"36823",18,1,2016,4,14,105,2016-04-14 18:01:00,-109.5205,44.48649
"36823",20,1,2016,4,14,105,2016-04-14 20:01:00,-109.52072,44.49055
"36823",22,1,2016,4,14,105,2016-04-14 22:01:00,-109.52065,44.4905
"36823",0,1,2016,4,15,106,2016-04-15 00:01:00,-109.52078,44.49025
"36823",2,1,2016,4,15,106,2016-04-15 02:01:00,-109.52079,44.49013
"36823",4,1,2016,4,15,106,2016-04-15 04:01:00,-109.52082,44.49019
"36823",6,1,2016,4,15,106,2016-04-15 06:01:00,-109.51939,44.49106
"36823",8,1,2016,4,15,106,2016-04-15 08:01:00,-109.51798,44.48981
"36823",10,1,2016,4,15,106,2016-04-15 10:01:00,-109.51998,44.48997
"36823",12,1,2016,4,15,106,2016-04-15 12:01:00,-109.51618,44.49009
"36823",14,1,2016,4,15,106,2016-04-15 14:01:00,-109.51631,44.48853
"36823",16,1,2016,4,15,106,2016-04-15 16:01:00,-109.51668,44.48783
"36823",18,1,2016,4,15,106,2016-04-15 18:01:00,-109.51437,44.48463
"36823",20,1,2016,4,15,106,2016-04-15 20:01:00,-109.51902,44.4888
"36823",22,1,2016,4,15,106,2016-04-15 22:01:00,-109.51882,44.48887
"36823",0,1,2016,4,16,107,2016-04-16 00:01:00,-109.51892,44.48893
"36823",2,1,2016,4,16,107,2016-04-16 02:01:00,-109.51905,44.48902
