Date,X,Y
01/01/2014 00:02:56,147.293869018555,48.8391227722168
01/01/2014 00:02:57,147.293838500977,48.8393516540527
01/01/2014 00:02:58,147.291564941406,48.8398284912109
01/01/2014 00:02:59,147.289703369141,48.8401260375977
01/01/2014 00:03:00,147.289123535156,48.8401718139648
01/01/2014 00:03:01,147.289398193359,48.8400917053223
01/01/2014 00:03:02,147.28987121582,48.8400039672852
01/01/2014 00:03:03,147.290130615234,48.8399658203125
01/01/2014 00:03:04,147.290161132813,48.8399696350098
01/01/2014 00:03:05,147.290084838867,48.8399887084961
01/01/2014 00:03:06,147.289993286133,48.8400039672852
01/01/2014 00:03:07,147.289962768555,48.8400077819824
01/01/2014 00:03:08,147.289978027344,48.8400039672852
01/01/2014 00:03:09,147.289993286133,48.8400001525879
01/01/2014 00:03:10,147.290008544922,48.7751274108887
01/01/2014 00:03:11,147.354873657227,48.7218971252441
01/01/2014 00:03:12,147.408111572266,48.7048416137695
01/01/2014 00:03:13,147.425155639648,48.7126808166504
01/01/2014 00:03:14,147.41731262207,48.7261123657227
01/01/2014 00:03:15,147.403884887695,48.7339134216309
01/01/2014 00:03:16,147.396087646484,48.734806060791
01/01/2014 00:03:17,147.39518737793,48.7323379516602
01/01/2014 00:03:18,147.397659301758,48.7299461364746
01/01/2014 00:03:19,147.400054931641,48.7289962768555
01/01/2014 00:03:20,147.401000976563,48.7291984558105
01/01/2014 00:03:21,147.400802612305,48.7297554016113
01/01/2014 00:03:22,147.400253295898,48.7301254272461
01/01/2014 00:03:23,147.335006713867,48.7950782775879
01/01/2014 00:03:24,147.281692504883,48.848217010498
01/01/2014 00:03:25,147.264724731445,48.8651695251465
01/01/2014 00:03:26,147.272674560547,48.8572807312012
01/01/2014 00:03:27,147.286148071289,48.8438529968262
01/01/2014 00:03:28,147.2939453125,48.8360710144043
01/01/2014 00:03:29,147.294815063477,48.8351974487305
01/01/2014 00:03:30,147.292327880859,48.8376693725586
01/01/2014 00:03:31,147.289932250977,48.8400573730469
01/01/2014 00:03:32,147.288986206055,48.8410034179688
01/01/2014 00:03:33,147.289199829102,48.8408012390137
01/01/2014 00:03:34,147.289749145508,48.8402442932129
01/01/2014 00:03:35,147.290130615234,48.8398704528809
01/01/2014 00:03:36,147.29020690918,48.8397941589355
01/01/2014 00:03:37,147.290115356445,48.8398857116699
01/01/2014 00:03:38,147.290008544922,48.8399887084961
01/01/2014 00:03:39,147.289962768555,48.8400382995605
01/01/2014 00:03:40,147.289962768555,48.8400344848633
01/01/2014 00:03:41,147.289993286133,48.840015411377
01/01/2014 00:03:42,147.290008544922,48.8399963378906
01/01/2014 00:03:43,147.290008544922,48.8399925231934
01/01/2014 00:03:44,147.290008544922,48.8399963378906
01/01/2014 00:03:45,147.290008544922,48.8400001525879
01/01/2014 00:03:46,147.289993286133,48.8400001525879
01/01/2014 00:03:47,147.289993286133,48.8400001525879
01/01/2014 00:03:48,147.289993286133,48.8400001525879
01/01/2014 00:03:49,147.289993286133,48.8400001525879
01/01/2014 00:03:50,147.289993286133,48.8400001525879
01/01/2014 00:03:51,147.289993286133,48.8400001525879
01/01/2014 00:03:52,147.289993286133,48.8400001525879
01/01/2014 00:03:53,147.289993286133,48.8400001525879
01/01/2014 00:03:54,147.289993286133,48.8400001525879
01/01/2014 00:03:55,147.289993286133,48.8400001525879
01/01/2014 00:03:56,147.289993286133,48.8400001525879
01/01/2014 00:03:57,147.289993286133,48.8400001525879
01/01/2014 00:03:58,147.289993286133,48.8400001525879
01/01/2014 00:03:59,147.289993286133,48.8400001525879
01/01/2014 00:04:00,147.289993286133,48.8400001525879
01/01/2014 00:04:01,147.289993286133,48.8400001525879
01/01/2014 00:04:02,147.289993286133,48.8400001525879
01/01/2014 00:04:03,147.289993286133,48.8400001525879
01/01/2014 00:04:04,147.289993286133,48.8400001525879
01/01/2014 00:04:05,147.289993286133,48.8400001525879
01/01/2014 00:04:06,147.289993286133,48.8400001525879
01/01/2014 00:04:07,147.289993286133,48.8400001525879
01/01/2014 00:04:08,147.289993286133,48.8400001525879
01/01/2014 00:04:09,147.289993286133,48.8400001525879
01/01/2014 00:04:10,147.289993286133,48.8400001525879
01/01/2014 00:04:11,147.289993286133,48.8400001525879
01/01/2014 00:04:12,147.289993286133,48.8400001525879
01/01/2014 00:04:13,147.289993286133,48.8400001525879
01/01/2014 00:04:14,147.289993286133,48.8400001525879
01/01/2014 00:04:15,147.289993286133,48.8400001525879
01/01/2014 00:04:16,147.289993286133,48.8400001525879
01/01/2014 00:04:17,147.289993286133,48.8400001525879
01/01/2014 00:04:18,147.289993286133,48.8400001525879
01/01/2014 00:04:19,147.289993286133,48.8400001525879
01/01/2014 00:04:20,147.289993286133,48.8400001525879
01/01/2014 00:04:21,147.289993286133,48.8400001525879
01/01/2014 00:04:22,147.289993286133,48.8400001525879
01/01/2014 00:04:23,147.289993286133,48.8400001525879
01/01/2014 00:04:24,147.289993286133,48.8400001525879
01/01/2014 00:04:25,147.289993286133,48.8400001525879
01/01/2014 00:04:26,147.289993286133,48.8400001525879
01/01/2014 00:04:27,147.289993286133,48.8400001525879
01/01/2014 00:04:28,147.289993286133,48.8400001525879
01/01/2014 00:04:29,147.289993286133,48.8400001525879
01/01/2014 00:04:30,147.289993286133,48.8400001525879
01/01/2014 00:04:31,147.289993286133,48.8400001525879
01/01/2014 00:04:32,147.289993286133,48.8400001525879
01/01/2014 00:04:33,147.289993286133,48.8400001525879
01/01/2014 00:04:34,147.289993286133,48.8400001525879
01/01/2014 00:04:35,147.289993286133,48.8400001525879
01/01/2014 00:04:36,147.289993286133,48.8400001525879
01/01/2014 00:04:37,147.289993286133,48.8400001525879
01/01/2014 00:04:38,147.289993286133,48.8400001525879
01/01/2014 00:04:39,147.289993286133,48.8400001525879
01/01/2014 00:04:40,147.289993286133,48.8400001525879
01/01/2014 00:04:41,147.289993286133,48.8400001525879
01/01/2014 00:04:42,147.289993286133,48.8400001525879
01/01/2014 00:04:43,147.289993286133,48.8400001525879
01/01/2014 00:04:44,147.289993286133,48.9048728942871
01/01/2014 00:04:45,147.289993286133,48.9580993652344
01/01/2014 00:04:46,147.289993286133,48.9751586914063
01/01/2014 00:04:47,147.289993286133,48.9673194885254
01/01/2014 00:04:48,147.289993286133,48.9538879394531
01/01/2014 00:04:49,147.289993286133,48.9460868835449
01/01/2014 00:04:50,147.289993286133,48.9451942443848
01/01/2014 00:04:51,147.289993286133,48.8827896118164
01/01/2014 00:04:52,147.289993286133,48.8968238830566
01/01/2014 00:04:53,147.289993286133,48.8690719604492
01/01/2014 00:04:54,147.289993286133,48.8405418395996
01/01/2014 00:04:55,147.289993286133,48.8285179138184
01/01/2014 00:04:56,147.289993286133,48.8303565979004
01/01/2014 00:04:57,147.289993286133,48.836799621582
01/01/2014 00:04:58,147.289993286133,48.8413276672363
01/01/2014 00:04:59,147.289993286133,48.8424034118652
01/01/2014 00:05:00,147.289993286133,48.8414268493652
01/01/2014 00:05:01,147.289993286133,48.8401832580566
01/01/2014 00:05:02,147.289993286133,48.8395652770996
01/01/2014 00:05:03,147.289993286133,48.8395690917969
01/01/2014 00:05:04,147.289993286133,48.8398246765137
01/01/2014 00:05:05,147.289993286133,48.840030670166
01/01/2014 00:05:06,147.289993286133,48.8400993347168
01/01/2014 00:05:07,147.289993286133,48.8400688171387
01/01/2014 00:05:08,147.289993286133,48.840015411377
01/01/2014 00:05:09,147.289993286133,48.8399848937988
01/01/2014 00:05:10,147.289993286133,48.8399810791016
01/01/2014 00:05:11,147.289993286133,48.8399925231934
01/01/2014 00:05:12,147.289993286133,48.8400001525879
01/01/2014 00:05:13,147.289993286133,48.8400039672852
01/01/2014 00:05:14,147.289993286133,48.8400039672852
01/01/2014 00:05:15,147.289993286133,48.8400001525879
01/01/2014 00:05:16,147.289993286133,48.8400001525879
01/01/2014 00:05:17,147.289993286133,48.8400001525879
01/01/2014 00:05:18,147.289993286133,48.8400001525879
01/01/2014 00:05:19,147.289993286133,48.8400001525879
01/01/2014 00:05:20,147.289993286133,48.8400001525879
01/01/2014 00:05:21,147.289993286133,48.8400001525879
01/01/2014 00:05:22,147.289993286133,48.8400001525879
01/01/2014 00:05:23,147.289993286133,48.8400001525879
01/01/2014 00:05:24,147.289993286133,48.8400001525879
01/01/2014 00:05:25,147.289993286133,48.8400001525879
01/01/2014 00:05:26,147.289993286133,48.8400001525879
01/01/2014 00:05:27,147.289993286133,48.8400001525879
01/01/2014 00:05:28,147.289993286133,48.8400001525879
01/01/2014 00:05:29,147.289993286133,48.8400001525879
01/01/2014 00:05:30,147.289993286133,48.8400001525879
01/01/2014 00:05:31,147.289993286133,48.8400001525879
01/01/2014 00:05:32,147.289993286133,48.8400001525879
01/01/2014 00:05:33,147.289993286133,48.8400001525879
01/01/2014 00:05:34,147.289993286133,48.8400001525879
01/01/2014 00:05:35,147.289993286133,48.8400001525879
01/01/2014 00:05:36,147.289993286133,48.8400001525879
01/01/2014 00:05:37,147.289993286133,48.8400001525879
01/01/2014 00:05:38,147.289993286133,48.8400001525879
01/01/2014 00:05:39,147.289993286133,48.8400001525879
01/01/2014 00:05:40,147.289993286133,48.8400001525879
01/01/2014 00:05:41,147.289993286133,48.8400001525879
01/01/2014 00:05:42,147.289993286133,48.8400001525879
01/01/2014 00:05:43,147.289993286133,48.8400001525879
01/01/2014 00:05:44,147.289993286133,48.8400001525879
01/01/2014 00:05:45,147.289993286133,48.8400001525879
01/01/2014 00:05:46,147.289993286133,48.8400001525879
01/01/2014 00:05:47,147.289993286133,48.8400001525879
01/01/2014 00:05:48,147.289993286133,48.8400001525879
01/01/2014 00:05:49,147.289993286133,48.8400001525879
01/01/2014 00:05:50,147.289993286133,48.8400001525879
01/01/2014 00:05:51,147.289993286133,48.8400001525879
01/01/2014 00:05:52,147.289993286133,48.8400001525879
01/01/2014 00:05:53,147.289993286133,48.8400001525879
01/01/2014 00:05:54,147.289993286133,48.8400001525879
01/01/2014 00:05:55,147.289993286133,48.8400001525879
01/01/2014 00:05:56,147.289993286133,48.8400001525879
01/01/2014 00:05:57,147.289993286133,48.8400001525879
01/01/2014 00:05:58,147.289993286133,48.8400001525879
01/01/2014 00:05:59,147.289993286133,48.8400001525879
01/01/2014 00:06:00,147.289993286133,48.8400001525879
01/01/2014 00:06:01,147.289993286133,48.8400001525879
01/01/2014 00:06:02,147.289993286133,48.8400001525879
01/01/2014 00:06:03,147.289993286133,48.8400001525879
01/01/2014 00:06:04,147.289993286133,48.8400001525879
01/01/2014 00:06:05,147.289993286133,48.8400001525879
01/01/2014 00:06:06,147.289993286133,48.8400001525879
01/01/2014 00:06:07,147.289993286133,48.8400001525879
01/01/2014 00:06:08,147.289993286133,48.8400001525879
01/01/2014 00:06:09,147.289993286133,48.8400001525879
01/01/2014 00:06:10,147.289993286133,48.8400001525879
01/01/2014 00:06:11,147.289993286133,48.8400001525879
01/01/2014 00:06:12,147.289993286133,48.8400001525879
01/01/2014 00:06:13,147.289993286133,48.8400001525879
01/01/2014 00:06:14,147.289993286133,48.8400001525879
01/01/2014 00:06:15,147.289993286133,48.8400001525879
01/01/2014 00:06:16,147.289993286133,48.8400001525879
01/01/2014 00:06:17,147.289993286133,48.8400001525879
01/01/2014 00:06:18,147.289993286133,48.8400001525879
01/01/2014 00:06:19,147.289993286133,48.8400001525879
01/01/2014 00:06:20,147.289993286133,48.8400001525879
01/01/2014 00:06:21,147.289993286133,48.8400001525879
01/01/2014 00:06:22,147.289993286133,48.8400001525879
01/01/2014 00:06:23,147.289993286133,48.8400001525879
01/01/2014 00:06:24,147.289993286133,48.8400001525879
01/01/2014 00:06:25,147.289993286133,48.8400001525879
01/01/2014 00:06:26,147.289993286133,48.8400001525879
01/01/2014 00:06:27,147.289993286133,48.8400001525879
01/01/2014 00:06:28,147.289993286133,48.8400001525879
01/01/2014 00:06:29,147.289993286133,48.8400001525879
01/01/2014 00:06:30,147.289993286133,48.8400001525879
01/01/2014 00:06:31,147.289993286133,48.8400001525879
01/01/2014 00:06:32,147.289993286133,48.8400001525879
01/01/2014 00:06:33,147.289993286133,48.8400001525879
01/01/2014 00:06:34,147.289993286133,48.8400001525879
01/01/2014 00:06:35,147.289993286133,48.8400001525879
01/01/2014 00:06:36,147.289993286133,48.8400001525879
01/01/2014 00:06:37,147.289993286133,48.9048728942871
01/01/2014 00:06:38,147.289993286133,49.0229721069336
01/01/2014 00:06:39,147.289993286133,49.09326171875
01/01/2014 00:06:40,147.289993286133,49.1024780273438
01/01/2014 00:06:41,147.225128173828,49.0812110900879
01/01/2014 00:06:42,147.171905517578,49.1248474121094
01/01/2014 00:06:43,147.154846191406,49.1693801879883
01/01/2014 00:06:44,147.162673950195,49.2528877258301
01/01/2014 00:06:45,147.176116943359,49.3031349182129
01/01/2014 00:06:46,147.18391418457,49.3101043701172
01/01/2014 00:06:47,147.184814453125,49.2952117919922
01/01/2014 00:06:48,147.182342529297,49.3450012207031
01/01/2014 00:06:49,147.179946899414,49.3919677734375
01/01/2014 00:06:50,147.114120483398,49.4749450683594
01/01/2014 00:06:51,147.061096191406,49.5237655639648
01/01/2014 00:06:52,147.04460144043,49.5946502685547
01/01/2014 00:06:53,147.052810668945,49.6327819824219
01/01/2014 00:06:54,147.066314697266,49.6998634338379
01/01/2014 00:06:55,147.074035644531,49.8041305541992
01/01/2014 00:06:56,147.074813842773,49.8621635437012
01/01/2014 00:06:57,147.072296142578,49.867000579834
01/01/2014 00:06:58,147.005035400391,49.8471641540527
01/01/2014 00:06:59,146.950881958008,49.8937759399414
01/01/2014 00:07:00,146.934036254883,49.9401588439941
01/01/2014 00:07:01,146.942443847656,50.0239677429199
01/01/2014 00:07:02,146.956237792969,50.1385726928711
01/01/2014 00:07:03,146.964126586914,50.1982269287109
01/01/2014 00:07:04,147.029800415039,50.2001533508301
01/01/2014 00:07:05,147.080444335938,50.1772651672363
01/01/2014 00:07:06,147.095062255859,50.1576919555664
01/01/2014 00:07:07,147.086273193359,50.1510238647461
01/01/2014 00:07:08,147.07307434082,50.1535835266113
01/01/2014 00:07:09,147.065841674805,50.0935440063477
01/01/2014 00:07:10,147.13020324707,50.0432319641113
01/01/2014 00:07:11,147.185974121094,50.0265846252441
01/01/2014 00:07:12,147.205337524414,50.0984382629395
01/01/2014 00:07:13,147.263198852539,50.1642227172852
01/01/2014 00:07:14,147.237884521484,50.188720703125
01/01/2014 00:07:15,147.193359375,50.1818313598633
01/01/2014 00:07:16,147.232086181641,50.1012573242188
01/01/2014 00:07:17,147.282135009766,50.1028480529785
01/01/2014 00:07:18,147.30729675293,50.1372032165527
01/01/2014 00:07:19,147.307418823242,50.0998687744141
01/01/2014 00:07:20,147.232330322266,50.0551414489746
01/01/2014 00:07:21,147.170654296875,50.0337600708008
01/01/2014 00:07:22,147.150863647461,50.0345649719238
01/01/2014 00:07:23,147.159927368164,50.1088714599609
01/01/2014 00:07:24,147.175491333008,50.1695098876953
01/01/2014 00:07:25,147.184524536133,50.188777923584
01/01/2014 00:07:26,147.185562133789,50.1797103881836
01/01/2014 00:07:27,147.182708740234,50.1643676757813
01/01/2014 00:07:28,147.179946899414,50.0906219482422
01/01/2014 00:07:29,147.178833007813,49.9715385437012
01/01/2014 00:07:30,147.179077148438,49.9040870666504
01/01/2014 00:07:31,147.244583129883,49.8975944519043
01/01/2014 00:07:32,147.298248291016,49.9199409484863
01/01/2014 00:07:33,147.250518798828,49.9409370422363
01/01/2014 00:07:34,147.189346313477,49.9489974975586
01/01/2014 00:07:35,147.223617553711,49.9469985961914
01/01/2014 00:07:36,147.276824951172,49.8771781921387
01/01/2014 00:07:37,147.306427001953,49.7558364868164
01/01/2014 00:07:38,147.244003295898,49.6200485229492
01/01/2014 00:07:39,147.115783691406,49.5584182739258
01/01/2014 00:07:40,147.036178588867,49.5635528564453
01/01/2014 00:07:41,147.023468017578,49.5281791687012
01/01/2014 00:07:42,147.045700073242,49.4970474243164
01/01/2014 00:07:43,147.069152832031,49.4860191345215
01/01/2014 00:07:44,147.07926940918,49.4897384643555
01/01/2014 00:07:45,147.07795715332,49.432445526123
01/01/2014 00:07:46,147.072723388672,49.3839073181152
01/01/2014 00:07:47,147.004104614258,49.3027153015137
01/01/2014 00:07:48,146.949935913086,49.1911392211914
01/01/2014 00:07:49,146.933654785156,49.1328964233398
01/01/2014 00:07:50,146.942504882813,49.0660133361816
01/01/2014 00:07:51,146.956451416016,49.035026550293
01/01/2014 00:07:52,146.899398803711,49.0370445251465
01/01/2014 00:07:53,146.84684753418,48.9216651916504
01/01/2014 00:07:54,146.8271484375,48.8261680603027
01/01/2014 00:07:55,146.832550048828,48.7951469421387
01/01/2014 00:07:56,146.84504699707,48.7440032958984
01/01/2014 00:07:57,146.853103637695,48.7147598266602
01/01/2014 00:07:58,146.854568481445,48.6468811035156
01/01/2014 00:07:59,146.852478027344,48.5383071899414
01/01/2014 00:08:00,146.850158691406,48.4121971130371
01/01/2014 00:08:01,146.849105834961,48.3532676696777
01/01/2014 00:08:02,146.849212646484,48.3566551208496
01/01/2014 00:08:03,146.849716186523,48.318733215332
01/01/2014 00:08:04,146.85009765625,48.2862319946289
01/01/2014 00:08:05,146.915069580078,48.2102470397949
01/01/2014 00:08:06,146.968215942383,48.096363067627
01/01/2014 00:08:07,146.98518371582,48.0340957641602
01/01/2014 00:08:08,146.977279663086,47.9648513793945
01/01/2014 00:08:09,146.963851928711,47.9335823059082
01/01/2014 00:08:10,146.956069946289,47.936336517334
01/01/2014 00:08:11,147.020065307617,47.9514198303223
01/01/2014 00:08:12,147.075775146484,47.8977966308594
01/01/2014 00:08:13,147.09521484375,47.8476104736328
01/01/2014 00:08:14,147.088317871094,47.8284301757813
01/01/2014 00:08:15,147.074691772461,47.8332824707031
01/01/2014 00:08:16,147.066329956055,47.8451347351074
01/01/2014 00:08:17,147.065063476563,47.8528633117676
01/01/2014 00:08:18,147.067459106445,47.8543472290039
01/01/2014 00:08:19,147.069931030273,47.8523902893066
01/01/2014 00:08:20,147.070999145508,47.8501777648926
