User ID,Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,Books/eBooks,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9054,1/21/2020,10:00:00 PM,Winter 20,3,Tuesday,2,2,2,100,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9055,1/22/2020,7:00:00 PM,Winter 20,3,Wednesday,43,0,0,0,43,28,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9056,1/23/2020,2:00:00 AM,Winter 20,3,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9057,1/23/2020,10:00:00 AM,Winter 20,3,Thursday,3,3,2,67,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9058,1/23/2020,3:00:00 PM,Winter 20,3,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9059,1/23/2020,8:00:00 PM,Winter 20,3,Thursday,4,4,1,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9060,1/27/2020,5:00:00 PM,Winter 20,4,Monday,5,3,2,67,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9061,1/27/2020,10:00:00 PM,Winter 20,4,Monday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9062,1/28/2020,3:00:00 PM,Winter 20,4,Tuesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9063,1/28/2020,10:00:00 PM,Winter 20,4,Tuesday,56,0,0,0,56,50,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9064,1/29/2020,1:00:00 PM,Winter 20,4,Wednesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9065,1/30/2020,12:00:00 PM,Winter 20,4,Thursday,4,4,3,75,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9066,1/30/2020,12:00:00 PM,Winter 20,4,Thursday,8,7,7,100,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9067,2/1/2020,3:00:00 PM,Winter 20,4,Saturday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9068,2/2/2020,2:00:00 PM,Winter 20,4,Sunday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9069,2/5/2020,6:00:00 AM,Winter 20,5,Wednesday,16,0,0,0,16,16,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9070,2/5/2020,9:00:00 AM,Winter 20,5,Wednesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9072,2/5/2020,5:00:00 PM,Winter 20,5,Wednesday,5,4,4,100,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9073,2/5/2020,9:00:00 PM,Winter 20,5,Wednesday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9074,2/6/2020,9:00:00 AM,Winter 20,5,Thursday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9075,2/6/2020,12:00:00 PM,Winter 20,5,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9076,2/6/2020,12:00:00 PM,Winter 20,5,Thursday,2,1,1,100,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9077,2/6/2020,9:00:00 PM,Winter 20,5,Thursday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9078,2/7/2020,1:00:00 AM,Winter 20,5,Friday,7,4,4,100,3,3,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9080,2/7/2020,3:00:00 PM,Winter 20,5,Friday,5,0,0,0,5,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9081,2/8/2020,11:00:00 AM,Winter 20,5,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9082,2/10/2020,1:00:00 AM,Winter 20,6,Monday,4,3,2,67,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9084,2/11/2020,1:00:00 PM,Winter 20,6,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9085,2/11/2020,7:00:00 PM,Winter 20,6,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9086,2/12/2020,6:00:00 AM,Winter 20,6,Wednesday,9,8,1,12,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9087,2/12/2020,6:00:00 PM,Winter 20,6,Wednesday,2,2,1,50,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9088,2/14/2020,9:00:00 AM,Winter 20,6,Friday,3,3,2,67,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9089,2/16/2020,6:00:00 PM,Winter 20,6,Sunday,3,2,2,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9090,2/16/2020,11:00:00 PM,Winter 20,6,Sunday,3,3,3,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9091,2/18/2020,8:00:00 AM,Winter 20,7,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9092,2/18/2020,9:00:00 AM,Winter 20,7,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9093,2/19/2020,9:00:00 AM,Winter 20,7,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9094,2/19/2020,12:00:00 PM,Winter 20,7,Wednesday,3,2,2,100,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9095,2/20/2020,4:00:00 PM,Winter 20,7,Thursday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9096,2/23/2020,12:00:00 AM,Winter 20,7,Sunday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9097,2/24/2020,3:00:00 PM,Winter 20,8,Monday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9098,2/25/2020,8:00:00 AM,Winter 20,8,Tuesday,2,2,1,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9099,2/26/2020,12:00:00 AM,Winter 20,8,Wednesday,2,0,0,0,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9100,2/26/2020,8:00:00 PM,Winter 20,8,Wednesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9101,2/26/2020,10:00:00 PM,Winter 20,8,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9102,2/27/2020,8:00:00 AM,Winter 20,8,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9103,2/27/2020,2:00:00 PM,Winter 20,8,Thursday,10,7,5,71,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9104,2/28/2020,12:00:00 PM,Winter 20,9,Friday,8,4,4,100,4,4,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9105,3/1/2020,11:00:00 PM,Winter 20,8,Sunday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9106,3/2/2020,8:00:00 AM,Winter 20,9,Monday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9107,3/2/2020,10:00:00 PM,Winter 20,9,Monday,2,1,1,100,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9109,3/3/2020,4:00:00 PM,Winter 20,9,Tuesday,6,0,0,0,6,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9110,3/4/2020,3:00:00 AM,Winter 20,9,Wednesday,2,2,1,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9112,3/4/2020,9:00:00 PM,Winter 20,9,Wednesday,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9114,3/10/2020,11:00:00 AM,Winter 20,10,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9115,3/10/2020,2:00:00 PM,Winter 20,10,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9117,3/11/2020,5:00:00 PM,Winter 20,10,Wednesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9118,3/11/2020,8:00:00 PM,Winter 20,10,Wednesday,3,1,0,0,2,2,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9119,3/12/2020,9:00:00 AM,Winter 20,10,Thursday,4,4,3,75,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9120,3/16/2020,3:00:00 AM,Winter 20,Finals,Monday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9121,3/16/2020,12:00:00 PM,Winter 20,Finals,Monday,3,2,1,50,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9122,3/17/2020,1:00:00 AM,Winter 20,Finals,Tuesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9123,3/17/2020,11:00:00 AM,Winter 20,Finals,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9124,3/17/2020,1:00:00 PM,Winter 20,Finals,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9126,3/17/2020,5:00:00 PM,Winter 20,Finals,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9127,3/18/2020,11:00:00 AM,Winter 20,Finals,Wednesday,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9128,3/18/2020,12:00:00 PM,Winter 20,Finals,Wednesday,3,3,3,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9129,3/18/2020,2:00:00 PM,Winter 20,Finals,Wednesday,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9130,3/18/2020,7:00:00 PM,Winter 20,Finals,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9131,3/19/2020,7:00:00 AM,Winter 20,Finals,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9132,3/19/2020,11:00:00 AM,Winter 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9133,3/19/2020,4:00:00 PM,Winter 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9134,3/20/2020,1:00:00 AM,Winter 20,Finals,Friday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9135,3/20/2020,10:00:00 AM,Winter 20,Finals,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9136,3/21/2020,10:00:00 AM,Winter 20,Finals,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9137,3/22/2020,7:00:00 PM,Winter 20,Finals,Sunday,2,2,1,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9138,3/22/2020,7:00:00 PM,Winter 20,Finals,Sunday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9139,3/23/2020,5:00:00 AM,Winter 20,Intersession,Monday,2,2,2,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9140,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9141,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,4,4,2,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9142,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9143,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9144,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,3,1,1,100,2,1,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9145,3/23/2020,1:00:00 PM,Winter 20,Intersession,Monday,3,2,1,50,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
9146,3/24/2020,8:00:00 AM,Winter 20,Intersession,Tuesday,3,1,0,0,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9148,3/25/2020,10:00:00 AM,Winter 20,Intersession,Wednesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9150,3/25/2020,6:00:00 PM,Winter 20,Intersession,Wednesday,6,3,1,33,3,3,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9151,3/26/2020,4:00:00 PM,Winter 20,Intersession,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9152,3/27/2020,11:00:00 AM,Winter 20,Intersession,Friday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9153,3/27/2020,3:00:00 PM,Winter 20,Intersession,Friday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9154,3/28/2020,11:00:00 AM,Winter 20,Intersession,Saturday,2,1,0,0,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9156,3/30/2020,4:00:00 PM,Spring 20,1,Monday,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9157,3/31/2020,7:00:00 AM,Spring 20,1,Tuesday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
