,clade,distance,df,AIC_W,NK_W,AIC_S,NK_S,AIC_C,NK_C,,#AIC (Akaike information criterion)  
SAR (SR~ED+Env),Gymnophthalmids,300,8,-11.731,0.755,38.642,0.733,118.302,0.693,,
SAR (SR~ED+Env),Gymnophthalmids,350,8,-27.306,0.762,11.846,0.745,86.432,0.71,,
SAR (SR~ED+Env),Gymnophthalmids,427.2,8,-0.921,0.75,17.979,0.742,77.154,0.714,,
OLS (ED~Env),Gymnophthalmids,0,6,1354.215,0.4,1354.215,0.4,1354.215,0.4,,
SAR (ED~Env),Gymnophthalmids,100,7,1189.955,0.553,1194.764,0.549,1217.381,0.531,,
SAR (ED~Env),Gymnophthalmids,150,7,1072.554,0.635,1097.326,0.619,1160.522,0.575,,
SAR (ED~Env),Gymnophthalmids,200,7,1041.292,0.654,1080.608,0.63,1147.989,0.584,,
SAR (ED~Env),Gymnophthalmids,250,7,971.261,0.694,1018.764,0.667,1098.586,0.618,,
SAR (ED~Env),Gymnophthalmids,300,7,970.498,0.694,997.721,0.679,1067.83,0.638,,
SAR (ED~Env),Gymnophthalmids,350,7,970.013,0.694,990.939,0.683,1054.605,0.646,,
SAR (ED~Env),Gymnophthalmids,427.2,7,984.575,0.686,994.646,0.681,1044.776,0.652,,
OLS (SR~ED+Env),Lacertids,0,7,1867.469,0.279,1867.469,0.279,1867.469,0.279,,
SAR (SR~ED+Env),Lacertids,100,8,1415.122,0.451,1427.331,0.447,1503.324,0.422,,
SAR (SR~ED+Env),Lacertids,150,8,842.508,0.609,910.934,0.593,1206.614,0.515,,
SAR (SR~ED+Env),Lacertids,200,8,447.083,0.691,554.351,0.671,928.326,0.589,,
SAR (SR~ED+Env),Lacertids,250,8,239.786,0.727,388.36,0.702,802.858,0.618,,
SAR (SR~ED+Env),Lacertids,300,8,199.852,0.733,354.126,0.708,707.155,0.64,,
SAR (SR~ED+Env),Lacertids,350,8,201.35,0.733,337.047,0.711,635.95,0.654,,
SAR (SR~ED+Env),Lacertids,1442.22,8,1239.294,0.506,1260.718,0.499,1323.155,0.48,,
OLS (ED~Env),Lacertids,0,6,4526.063,0.144,4526.063,0.144,4526.063,0.144,,
SAR (ED~Env),Lacertids,100,7,4046.875,0.358,4072.806,0.349,4164.39,0.312,,
SAR (ED~Env),Lacertids,150,7,3536.607,0.526,3626.884,0.5,3922.387,0.404,,
SAR (ED~Env),Lacertids,200,7,3229.852,0.605,3351.345,0.575,3707.097,0.476,,
SAR (ED~Env),Lacertids,250,7,2998.771,0.656,3160.454,0.621,3570.965,0.516,,
SAR (ED~Env),Lacertids,300,7,2955.838,0.664,3122.842,0.629,3472.827,0.544,,
SAR (ED~Env),Lacertids,350,7,3043.011,0.646,3177.497,0.617,3457.925,0.548,,
SAR (ED~Env),Lacertids,1442.22,7,4079.104,0.346,4068.197,0.35,4094.846,0.34,,
OLS (SR~ED+Env),Anguids,0,7,36.711,0.162,36.711,0.162,36.711,0.162,,
SAR (SR~ED+Env),Anguids,100,8,-10.503,0.384,-5.628,0.367,2.901,0.336,,
SAR (SR~ED+Env),Anguids,150,8,-20.16,0.417,-17.185,0.407,-8.729,0.378,,
SAR (SR~ED+Env),Anguids,200,8,-1.804,0.353,-8.729,0.378,-6.678,0.371,,
SAR (SR~ED+Env),Anguids,250,8,-8.414,0.377,-20.86,0.419,-16.171,0.404,,
SAR (SR~ED+Env),Anguids,300,8,-22.814,0.426,-36.648,0.469,-28.279,0.443,,
SAR (SR~ED+Env),Anguids,350,8,-29.569,0.447,-33.932,0.461,-22.569,0.425,,
SAR (SR~ED+Env),Anguids,602.08,8,-13.287,0.394,-10.819,0.385,4.531,0.329,,
OLS (ED~Env),Anguids,0,6,502.15,0.024,502.15,0.024,502.15,0.024,,
SAR (ED~Env),Anguids,100,7,471.769,0.206,472.588,0.203,476.13,0.187,,
SAR (ED~Env),Anguids,150,7,456.698,0.272,459.712,0.259,467.518,0.225,,
SAR (ED~Env),Anguids,200,7,442.308,0.329,441.841,0.331,453.047,0.287,,
SAR (ED~Env),Anguids,250,7,431.519,0.369,426.91,0.385,443.758,0.323,,
SAR (ED~Env),Anguids,300,7,427.976,0.381,421.157,0.405,439.087,0.341,,
SAR (ED~Env),Anguids,350,7,423.188,0.398,418.143,0.415,433.231,0.362,,
SAR (ED~Env),Anguids,602.08,7,427.244,0.384,430.736,0.371,448.22,0.306,,
OLS (SR~ED+Env),Varanids,0,7,987.72,0.139,987.72,0.139,987.72,0.139,,
SAR (SR~ED+Env),Varanids,100,8,738.332,0.362,746.48,0.356,803.356,0.312,,
SAR (SR~ED+Env),Varanids,150,8,348.655,0.596,434.177,0.553,643.988,0.429,,
SAR (SR~ED+Env),Varanids,200,8,-195.908,0.786,114.422,0.693,467.039,0.536,,
SAR (SR~ED+Env),Varanids,250,8,-701.616,0.882,-178.729,0.782,281.432,0.627,,
SAR (SR~ED+Env),Varanids,300,8,-798.237,0.895,-384.931,0.829,73.819,0.707,,
SAR (SR~ED+Env),Varanids,350,8,-788.768,0.893,-467.346,0.845,-47.968,0.746,,
SAR (SR~ED+Env),Varanids,701.78,8,-520.439,0.854,-455.806,0.842,-224.295,0.793,,
OLS (ED~Env),Varanids,0,6,2340.028,0.101,2340.028,0.101,2340.028,0.101,,
SAR (ED~Env),Varanids,100,7,2218.312,0.226,2222.786,0.221,2241.684,0.204,,
SAR (ED~Env),Varanids,150,7,2147.14,0.287,2147.002,0.288,2186.959,0.253,,
SAR (ED~Env),Varanids,200,7,2010.355,0.393,2050.036,0.364,2132.733,0.299,,
SAR (ED~Env),Varanids,250,7,1856.043,0.493,1960.838,0.427,2088.714,0.335,,
SAR (ED~Env),Varanids,300,7,1782.575,0.535,1917.128,0.456,2059.55,0.357,,
SAR (ED~Env),Varanids,350,7,1643.767,0.605,1826.264,0.511,2010.592,0.393,,
SAR (ED~Env),Varanids,701.78,7,1830.854,0.508,1918.511,0.455,2042.439,0.37,,
OLS (SR~ED+Env),Agamids,0,7,2692.335,0.14,2692.335,0.14,2692.335,0.14,,
SAR (SR~ED+Env),Agamids,100,8,2208.667,0.356,2215.589,0.354,2278.344,0.329,,
SAR (SR~ED+Env),Agamids,150,8,1491.195,0.579,1582.37,0.555,1918.25,0.458,,
SAR (SR~ED+Env),Agamids,200,8,979.727,0.688,1182.579,0.649,1653.613,0.536,,
SAR (SR~ED+Env),Agamids,250,8,610.082,0.749,823.514,0.716,1328.589,0.617,,
SAR (SR~ED+Env),Agamids,300,8,546.846,0.759,737.218,0.73,1233.528,0.638,,
SAR (SR~ED+Env),Agamids,350,8,500.336,0.765,665.818,0.741,1110.587,0.663,,
SAR (SR~ED+Env),Agamids,502.49,8,669.978,0.74,738.128,0.73,1030.651,0.679,,
OLS (ED~Env),Agamids,0,6,4591.253,0.123,4591.253,0.123,4591.253,0.123,,
SAR (ED~Env),Agamids,100,7,4235.931,0.292,4222.738,0.297,4248.084,0.287,,
SAR (ED~Env),Agamids,150,7,3862.688,0.432,3861.236,0.432,4000.592,0.384,,
SAR (ED~Env),Agamids,200,7,3579.996,0.519,3600.124,0.513,3811.245,0.449,,
SAR (ED~Env),Agamids,250,7,3342.571,0.582,3431.84,0.559,3669.199,0.493,,
SAR (ED~Env),Agamids,300,7,3314.115,0.589,3376.719,0.574,3614.473,0.509,,
SAR (ED~Env),Agamids,350,7,3291.814,0.594,3374.83,0.574,3582.307,0.518,,
SAR (ED~Env),Agamids,502.49,7,3406.582,0.566,3478.167,0.547,3644.029,0.501,,
OLS (SR~ED+Env),Chameleons,0,7,418.178,0.353,418.178,0.353,418.178,0.353,,
SAR (SR~ED+Env),Chameleons,100,8,250.724,0.565,240.046,0.576,260.656,0.555,,
SAR (SR~ED+Env),Chameleons,150,8,122.016,0.676,112.835,0.682,179.516,0.63,,
SAR (SR~ED+Env),Chameleons,200,8,60.047,0.718,64.797,0.715,140.282,0.662,,
SAR (SR~ED+Env),Chameleons,250,8,-2.689,0.756,17.927,0.744,108.096,0.686,,
SAR (SR~ED+Env),Chameleons,300,8,-9.237,0.759,3.031,0.753,84.831,0.702,,
SAR (SR~ED+Env),Chameleons,350,8,-18.371,0.764,9.136,0.749,87.2,0.7,,
SAR (SR~ED+Env),Chameleons,680.07,8,94.457,0.695,120.523,0.677,174.173,0.635,,
OLS (ED~Env),Chameleons,0,6,1154.77,0.2,1154.77,0.2,1154.77,0.2,,
SAR (ED~Env),Chameleons,100,7,1011.251,0.431,1016.385,0.424,1041.493,0.39,,
SAR (ED~Env),Chameleons,150,7,935.352,0.521,949.289,0.506,1000.956,0.444,,
SAR (ED~Env),Chameleons,200,7,825.355,0.627,864.651,0.593,960.743,0.493,,
SAR (ED~Env),Chameleons,250,7,772.492,0.67,826.225,0.627,928.219,0.529,,
SAR (ED~Env),Chameleons,300,7,747.424,0.688,804.228,0.645,905.48,0.553,,
SAR (ED~Env),Chameleons,350,7,782.81,0.662,820.039,0.632,899.538,0.559,,
SAR (ED~Env),Chameleons,680.07,7,895.834,0.563,917.348,0.541,962.62,0.491,,
OLS (SR~ED+Env),Pleurodonts,0,7,1184.436,0.397,1184.436,0.397,1184.436,0.397,,
SAR (SR~ED+Env),Pleurodonts,100,8,1008.925,0.523,1017.413,0.518,1047.048,0.499,,
SAR (SR~ED+Env),Pleurodonts,150,8,820.896,0.625,857.31,0.607,940.44,0.563,,
SAR (SR~ED+Env),Pleurodonts,200,8,590.972,0.721,673.661,0.689,835.024,0.618,,
SAR (SR~ED+Env),Pleurodonts,250,8,419.236,0.776,559.341,0.732,763.115,0.652,,
SAR (SR~ED+Env),Pleurodonts,300,8,349.382,0.795,517.741,0.746,732.544,0.665,,
SAR (SR~ED+Env),Pleurodonts,350,8,363.259,0.791,513.345,0.747,707.091,0.676,,
SAR (SR~ED+Env),Pleurodonts,1101.14,8,769.733,0.649,789.919,0.64,864.73,0.603,,
OLS (ED~Env),Pleurodonts,0,6,2100.638,0.145,2100.638,0.145,2100.638,0.145,,
SAR (ED~Env),Pleurodonts,100,7,1894.168,0.349,1889.197,0.353,1911.331,0.335,,
SAR (ED~Env),Pleurodonts,150,7,1744.654,0.462,1739.74,0.466,1797.776,0.425,,
SAR (ED~Env),Pleurodonts,200,7,1659.555,0.518,1656.478,0.52,1745.776,0.462,,
SAR (ED~Env),Pleurodonts,250,7,1591.879,0.558,1601.126,0.553,1690.145,0.499,,
SAR (ED~Env),Pleurodonts,300,7,1583.941,0.562,1602.834,0.552,1686.982,0.501,,
SAR (ED~Env),Pleurodonts,350,7,1615.117,0.545,1616.107,0.544,1672.046,0.51,,
SAR (ED~Env),Pleurodonts,1101.14,7,1866.902,0.371,1883.009,0.358,1916.233,0.33,,
