x,y,layer
-78.150875,-5.085625,2.43057E-07
-77.816875,-5.085625,2.95565E-06
-77.775125,-5.085625,6.37448E-06
-77.733375,-5.085625,1.03875E-05
-77.649875,-5.085625,1.57085E-06
-79.862625,-5.127375,2.7712E-10
-79.820875,-5.127375,4.44813E-10
-79.779125,-5.127375,1.37099E-09
-79.737375,-5.127375,4.98312E-08
-79.695625,-5.127375,6.0857E-06
-79.653875,-5.127375,2.23365E-05
-79.612125,-5.127375,3.91726E-05
-79.570375,-5.127375,1.59223E-06
-79.528625,-5.127375,2.28316E-07
-79.486875,-5.127375,4.72693E-07
-79.445125,-5.127375,3.90535E-06
-79.403375,-5.127375,6.31975E-06
-79.361625,-5.127375,2.73477E-06
-79.319875,-5.127375,4.85325E-05
-79.278125,-5.127375,0.018732023
-79.236375,-5.127375,0.052001989
-79.194625,-5.127375,0.007195176
-79.152875,-5.127375,0.003888628
-79.111125,-5.127375,0.005733262
-79.069375,-5.127375,0.004614659
-79.027625,-5.127375,0.005319141
-78.985875,-5.127375,0.000564352
-78.902375,-5.127375,0.001052701
-78.860625,-5.127375,0.000676322
-78.818875,-5.127375,0.007331126
-78.777125,-5.127375,0.01228957
-78.735375,-5.127375,0.129762087
-78.693625,-5.127375,0.031484233
-78.651875,-5.127375,0.056791302
-78.610125,-5.127375,0.095584677
-78.568375,-5.127375,0.028236393
-78.526625,-5.127375,0.003081461
-78.484875,-5.127375,0.003377783
-77.816875,-5.127375,2.36215E-06
-77.775125,-5.127375,1.08814E-05
-77.733375,-5.127375,1.14156E-05
-79.737375,-5.169125,2.0669E-08
-79.695625,-5.169125,5.66068E-07
-79.653875,-5.169125,8.46186E-06
-79.612125,-5.169125,8.10758E-05
-79.570375,-5.169125,7.90949E-06
-79.528625,-5.169125,2.39935E-07
-79.486875,-5.169125,2.25394E-06
-79.445125,-5.169125,1.01751E-05
-79.403375,-5.169125,3.41315E-05
-79.361625,-5.169125,4.6828E-05
-79.319875,-5.169125,0.000107312
-79.278125,-5.169125,0.035835123
-79.236375,-5.169125,0.055859222
-79.194625,-5.169125,0.004392872
-79.152875,-5.169125,0.004284894
-79.111125,-5.169125,0.009584042
-79.069375,-5.169125,0.00747303
-79.027625,-5.169125,0.002506371
-78.985875,-5.169125,0.001141722
-78.944125,-5.169125,0.000413246
-78.860625,-5.169125,0.000717737
-78.818875,-5.169125,0.004060957
-78.777125,-5.169125,0.004141453
-78.735375,-5.169125,0.042132248
-78.693625,-5.169125,0.171342332
-78.651875,-5.169125,0.288402232
-78.610125,-5.169125,0.056308023
-78.568375,-5.169125,0.005819809
-78.526625,-5.169125,0.004173967
-77.691625,-5.169125,1.05695E-05
-79.737375,-5.210875,5.72579E-09
-79.653875,-5.210875,9.13751E-08
-79.612125,-5.210875,1.92368E-06
-79.570375,-5.210875,3.48665E-06
-79.528625,-5.210875,3.44732E-07
-79.486875,-5.210875,4.95774E-06
-79.445125,-5.210875,8.06226E-05
-79.403375,-5.210875,0.000153823
-79.361625,-5.210875,0.000209123
-79.319875,-5.210875,0.002133085
-79.278125,-5.210875,0.014399188
-79.236375,-5.210875,0.054742622
-79.194625,-5.210875,0.042269292
-79.152875,-5.210875,0.010078037
-79.111125,-5.210875,0.008167774
-79.069375,-5.210875,0.027913932
-79.027625,-5.210875,0.018982524
-78.985875,-5.210875,0.057920003
-78.944125,-5.210875,0.00021028
-78.860625,-5.210875,0.001113215
-78.735375,-5.210875,0.013492211
-78.693625,-5.210875,0.056921686
-78.651875,-5.210875,0.308711728
-78.610125,-5.210875,0.011542387
-78.568375,-5.210875,0.003385998
-78.526625,-5.210875,0.056256643
-77.942125,-5.210875,8.91351E-06
-77.775125,-5.210875,5.48581E-06
-77.733375,-5.210875,9.22715E-06
-79.612125,-5.252625,4.06812E-07
-79.570375,-5.252625,1.65058E-07
-79.528625,-5.252625,1.44246E-05
-79.486875,-5.252625,0.000984017
-79.445125,-5.252625,0.003712274
-79.403375,-5.252625,0.000790516
-79.361625,-5.252625,0.003873085
-79.319875,-5.252625,0.079882029
-79.236375,-5.252625,0.024692741
-79.194625,-5.252625,0.366658323
-79.152875,-5.252625,0.012614158
-79.111125,-5.252625,0.008334726
-79.069375,-5.252625,0.105831094
-79.027625,-5.252625,0.040680915
-78.985875,-5.252625,0.057885057
-78.944125,-5.252625,0.000915036
-78.902375,-5.252625,0.000907828
-78.860625,-5.252625,0.000915675
-78.735375,-5.252625,0.010548566
-78.693625,-5.252625,0.034574997
-78.651875,-5.252625,0.211013732
-78.610125,-5.252625,0.003134263
-78.568375,-5.252625,0.004246613
-78.526625,-5.252625,0.062912224
-78.192625,-5.252625,2.22294E-06
-77.983875,-5.252625,0.001213076
-77.900375,-5.252625,4.12913E-05
-77.858625,-5.252625,3.86551E-06
-77.816875,-5.252625,1.57078E-06
-77.733375,-5.252625,3.56401E-05
-77.691625,-5.252625,0.000593367
-77.524625,-5.252625,0.001481412
-77.357625,-5.252625,2.48601E-05
-79.612125,-5.294375,4.5018E-09
-79.570375,-5.294375,1.51828E-07
-79.528625,-5.294375,8.01816E-07
-79.486875,-5.294375,0.000217278
-79.445125,-5.294375,0.001827551
-79.403375,-5.294375,0.000494365
-79.361625,-5.294375,0.00442855
-79.319875,-5.294375,0.06662257
-79.278125,-5.294375,0.134178235
-79.236375,-5.294375,0.057000923
-79.194625,-5.294375,0.14415587
-79.152875,-5.294375,0.02152357
-79.111125,-5.294375,0.04925349
-79.069375,-5.294375,0.139408783
-79.027625,-5.294375,0.06178447
-78.985875,-5.294375,0.046608044
-78.944125,-5.294375,0.000296753
-78.902375,-5.294375,0.000701636
-78.860625,-5.294375,0.004234774
-78.735375,-5.294375,0.00818769
-78.693625,-5.294375,0.026527893
-78.651875,-5.294375,0.159736316
-78.610125,-5.294375,0.007922029
-78.568375,-5.294375,0.009424858
-78.526625,-5.294375,0.088060216
-78.484875,-5.294375,0.130223563
-78.276125,-5.294375,0.001474001
-78.150875,-5.294375,1.20832E-06
-78.109125,-5.294375,1.08567E-06
-78.067375,-5.294375,2.55018E-06
-77.983875,-5.294375,5.02704E-05
-77.942125,-5.294375,0.000805465
-77.900375,-5.294375,1.50163E-05
-77.816875,-5.294375,1.03118E-05
-77.775125,-5.294375,7.53428E-06
-77.691625,-5.294375,1.45262E-05
-77.649875,-5.294375,0.00135854
-77.566375,-5.294375,0.005971314
-77.482875,-5.294375,0.000946821
-77.232375,-5.294375,4.48118E-05
-79.653875,-5.336125,3.2106E-11
-79.612125,-5.336125,1.77403E-09
-79.570375,-5.336125,2.87054E-09
-79.528625,-5.336125,1.94832E-08
-79.486875,-5.336125,4.54982E-07
-79.445125,-5.336125,3.83393E-05
-79.403375,-5.336125,0.000184564
-79.361625,-5.336125,0.002135833
-79.319875,-5.336125,0.038729099
-79.278125,-5.336125,0.039993761
-79.236375,-5.336125,0.0087341
-79.194625,-5.336125,0.023736713
-79.152875,-5.336125,0.069242156
-79.111125,-5.336125,0.078339321
-79.069375,-5.336125,0.130194374
-79.027625,-5.336125,0.309378857
-78.985875,-5.336125,0.167329228
-78.944125,-5.336125,0.035705073
-78.902375,-5.336125,0.094868214
-78.860625,-5.336125,0.06727037
-78.693625,-5.336125,0.026965086
-78.651875,-5.336125,0.099104514
-78.610125,-5.336125,0.010219255
-78.568375,-5.336125,0.009699834
-78.526625,-5.336125,0.021208495
-78.484875,-5.336125,0.082609408
-78.359625,-5.336125,0.085422935
-78.317875,-5.336125,0.097327698
-78.234375,-5.336125,0.000441597
-78.192625,-5.336125,5.00681E-06
-78.109125,-5.336125,1.74339E-06
-78.067375,-5.336125,2.45569E-06
-78.025625,-5.336125,7.70276E-06
-77.983875,-5.336125,4.43625E-05
-77.942125,-5.336125,3.18651E-05
-77.900375,-5.336125,2.79803E-05
-77.858625,-5.336125,1.30018E-05
-77.816875,-5.336125,9.92827E-06
-77.775125,-5.336125,2.77048E-05
-77.733375,-5.336125,3.0095E-05
-77.691625,-5.336125,5.56497E-05
-77.649875,-5.336125,0.000169196
-77.566375,-5.336125,0.001907768
-77.524625,-5.336125,0.001373791
-77.482875,-5.336125,0.003233233
-77.441125,-5.336125,0.001754882
-79.612125,-5.377875,2.78886E-11
-79.570375,-5.377875,1.18871E-11
-79.528625,-5.377875,1.72892E-10
-79.486875,-5.377875,1.08881E-09
-79.445125,-5.377875,4.87937E-08
-79.403375,-5.377875,3.83679E-05
-79.361625,-5.377875,0.003519662
-79.319875,-5.377875,0.016813218
-79.278125,-5.377875,0.003872991
-79.236375,-5.377875,0.036883013
-79.194625,-5.377875,0.119737209
-79.152875,-5.377875,0.095847235
-79.111125,-5.377875,0.20174911
-79.069375,-5.377875,0.415803277
-79.027625,-5.377875,0.416500524
-78.985875,-5.377875,0.194078591
-78.944125,-5.377875,0.268377299
-78.902375,-5.377875,0.287887617
-78.610125,-5.377875,0.007441482
-78.568375,-5.377875,0.018008641
-78.526625,-5.377875,0.084713597
-78.484875,-5.377875,0.089797151
-78.401375,-5.377875,0.209561962
-78.359625,-5.377875,0.173908595
-78.317875,-5.377875,0.020452387
-78.276125,-5.377875,0.00075354
-78.192625,-5.377875,2.58644E-06
-78.150875,-5.377875,1.91591E-06
-78.067375,-5.377875,2.32837E-06
-78.025625,-5.377875,7.01889E-06
-77.983875,-5.377875,1.32426E-05
-77.942125,-5.377875,7.341E-06
-77.900375,-5.377875,3.64255E-05
-77.858625,-5.377875,0.000429965
-77.816875,-5.377875,6.68577E-05
-77.775125,-5.377875,0.000554448
-77.733375,-5.377875,0.000530648
-77.691625,-5.377875,0.000130437
-77.649875,-5.377875,0.000311584
-77.608125,-5.377875,0.000452625
-77.524625,-5.377875,0.003306326
-77.482875,-5.377875,0.002414111
-77.441125,-5.377875,0.001636641
-77.399375,-5.377875,0.000959569
-77.065375,-5.377875,0.00012195
-77.023625,-5.377875,0.000129212
-79.612125,-5.419625,1.34781E-11
-79.570375,-5.419625,8.29656E-12
-79.528625,-5.419625,1.55343E-11
-79.486875,-5.419625,1.45918E-10
-79.445125,-5.419625,2.88567E-09
-79.403375,-5.419625,4.32943E-05
-79.361625,-5.419625,0.018274388
-79.319875,-5.419625,0.009445959
-79.278125,-5.419625,0.006853238
-79.236375,-5.419625,0.032492352
-79.194625,-5.419625,0.067570061
-79.152875,-5.419625,0.100790103
-79.111125,-5.419625,0.15401704
-79.069375,-5.419625,0.455632702
-79.027625,-5.419625,0.116444218
-78.985875,-5.419625,0.174854234
-78.944125,-5.419625,0.284382876
-78.902375,-5.419625,0.264729723
-78.610125,-5.419625,0.031661351
-78.568375,-5.419625,0.044752847
-78.526625,-5.419625,0.092559218
-78.401375,-5.419625,0.536806219
-78.359625,-5.419625,0.368405082
-78.317875,-5.419625,0.017939436
-78.276125,-5.419625,2.56309E-05
-78.234375,-5.419625,0.00039992
-78.192625,-5.419625,1.93753E-05
-78.150875,-5.419625,3.70199E-06
-78.109125,-5.419625,6.2517E-06
-78.067375,-5.419625,6.35313E-06
-78.025625,-5.419625,2.90206E-05
-77.983875,-5.419625,0.001133973
-77.942125,-5.419625,0.000194615
-77.900375,-5.419625,1.41868E-05
-77.858625,-5.419625,0.004954608
-77.816875,-5.419625,0.000141102
-77.775125,-5.419625,0.005405081
-77.733375,-5.419625,0.001717692
-77.691625,-5.419625,0.000475472
-77.649875,-5.419625,0.000295064
-77.608125,-5.419625,0.000884801
-77.566375,-5.419625,0.002674989
-77.524625,-5.419625,0.00904499
-77.482875,-5.419625,0.008423591
-77.441125,-5.419625,0.001551941
-77.399375,-5.419625,0.002988961
-77.315875,-5.419625,0.002503662
-76.981875,-5.419625,0.000388531
-76.940125,-5.419625,0.000246144
-79.695625,-5.461375,3.90126E-13
-79.612125,-5.461375,1.21631E-12
-79.570375,-5.461375,1.1967E-12
-79.528625,-5.461375,2.10358E-11
-79.486875,-5.461375,2.35862E-11
-79.445125,-5.461375,1.358E-09
-79.403375,-5.461375,5.04137E-05
-79.361625,-5.461375,0.130828535
-79.319875,-5.461375,0.020401336
-79.278125,-5.461375,0.005422283
-79.236375,-5.461375,0.050391304
-79.194625,-5.461375,0.024208624
-79.152875,-5.461375,0.113060298
-79.111125,-5.461375,0.221765612
-79.069375,-5.461375,0.25113657
-79.027625,-5.461375,0.264798727
-78.944125,-5.461375,0.086181024
-78.902375,-5.461375,0.29946557
-78.526625,-5.461375,0.11596917
-78.443125,-5.461375,0.565454962
-78.401375,-5.461375,0.556330038
-78.359625,-5.461375,0.518445297
-78.317875,-5.461375,0.054921265
-78.276125,-5.461375,0.00111585
-78.234375,-5.461375,1.90132E-06
-78.192625,-5.461375,0.000219081
-78.150875,-5.461375,9.41354E-05
-78.109125,-5.461375,3.07254E-05
-78.067375,-5.461375,0.000235915
-78.025625,-5.461375,0.000298358
-77.983875,-5.461375,0.002723837
-77.942125,-5.461375,0.05266633
-77.900375,-5.461375,0.002153604
-77.858625,-5.461375,0.0042625
-77.816875,-5.461375,0.002600697
-77.775125,-5.461375,0.055747447
-77.733375,-5.461375,0.009728743
-77.691625,-5.461375,0.013074008
-77.649875,-5.461375,0.001691709
-77.608125,-5.461375,0.004964301
-77.566375,-5.461375,0.003316845
-77.524625,-5.461375,0.006995893
-77.482875,-5.461375,0.048879312
-77.441125,-5.461375,0.004477392
-77.399375,-5.461375,0.001784652
-77.357625,-5.461375,0.006526726
-77.274125,-5.461375,0.003806813
-77.232375,-5.461375,0.002453496
-76.898375,-5.461375,0.001080302
-79.737375,-5.503125,2.22045E-16
-79.653875,-5.503125,2.22045E-16
-79.528625,-5.503125,2.14652E-12
-79.486875,-5.503125,7.03923E-11
-79.445125,-5.503125,2.26139E-09
-79.403375,-5.503125,0.000113299
-79.361625,-5.503125,0.027150382
-79.319875,-5.503125,0.247618177
-79.236375,-5.503125,0.027478604
-79.194625,-5.503125,0.028314034
-79.152875,-5.503125,0.060757752
-79.111125,-5.503125,0.168440893
-79.069375,-5.503125,0.430525131
-79.027625,-5.503125,0.094944679
-78.985875,-5.503125,0.059821026
-78.944125,-5.503125,0.00265267
-78.902375,-5.503125,0.037527857
-78.484875,-5.503125,0.075719271
-78.401375,-5.503125,0.345122155
-78.359625,-5.503125,0.338879198
-78.317875,-5.503125,0.166894321
-78.276125,-5.503125,0.011004235
-78.234375,-5.503125,2.07551E-05
-78.192625,-5.503125,0.010613734
-78.150875,-5.503125,0.003551104
-78.109125,-5.503125,0.000632878
-78.067375,-5.503125,0.002556041
-78.025625,-5.503125,0.017166953
-77.983875,-5.503125,0.013558883
-77.942125,-5.503125,0.015836074
-77.900375,-5.503125,0.052293617
-77.858625,-5.503125,0.013671607
-77.816875,-5.503125,0.008112655
-77.775125,-5.503125,0.03002121
-77.733375,-5.503125,0.097721983
-77.691625,-5.503125,0.016732497
-77.649875,-5.503125,0.004910141
-77.608125,-5.503125,0.016289673
-77.566375,-5.503125,0.021467927
-77.524625,-5.503125,0.010016801
-77.482875,-5.503125,0.067925584
-77.441125,-5.503125,0.01568638
-77.399375,-5.503125,0.005517277
-77.357625,-5.503125,0.052290289
-77.315875,-5.503125,0.015902367
-77.148875,-5.503125,0.003566018
-77.107125,-5.503125,0.004777778
-76.940125,-5.503125,0.007418629
-76.856625,-5.503125,0.002968626
-79.862625,-5.544875,2.22045E-16
-79.820875,-5.544875,2.22045E-16
-79.570375,-5.544875,9.63977E-12
-79.528625,-5.544875,5.66277E-12
-79.486875,-5.544875,7.22988E-11
-79.445125,-5.544875,9.2118E-09
-79.403375,-5.544875,2.19385E-06
-79.361625,-5.544875,0.006352517
-79.319875,-5.544875,0.021934245
-79.278125,-5.544875,0.006299135
-79.194625,-5.544875,0.012485971
-79.152875,-5.544875,0.085153338
-79.111125,-5.544875,0.09512689
-79.069375,-5.544875,0.443922134
-79.027625,-5.544875,0.534504877
-78.985875,-5.544875,0.351841729
-78.944125,-5.544875,0.063018152
-78.902375,-5.544875,0.000362951
-78.860625,-5.544875,0.140734986
-78.443125,-5.544875,0.061465501
-78.401375,-5.544875,0.10463268
-78.359625,-5.544875,0.312828675
-78.317875,-5.544875,0.063035854
-78.276125,-5.544875,0.013120438
-78.234375,-5.544875,0.000748617
-78.192625,-5.544875,0.008086178
-78.150875,-5.544875,0.291150609
-78.109125,-5.544875,0.017468142
-78.067375,-5.544875,0.005710815
-78.025625,-5.544875,0.058522264
-77.983875,-5.544875,0.25634577
-77.942125,-5.544875,0.023301164
-77.900375,-5.544875,0.049636003
-77.858625,-5.544875,0.056248422
-77.816875,-5.544875,0.065970562
-77.775125,-5.544875,0.101698329
-77.733375,-5.544875,0.093543811
-77.691625,-5.544875,0.058967105
-77.649875,-5.544875,0.038214802
-77.608125,-5.544875,0.051521733
-77.566375,-5.544875,0.02197771
-77.524625,-5.544875,0.01388002
-77.482875,-5.544875,0.027284991
-77.441125,-5.544875,0.026371102
-77.399375,-5.544875,0.009026754
-77.315875,-5.544875,0.06575775
-77.232375,-5.544875,0.015784651
-77.190625,-5.544875,0.023051917
-77.148875,-5.544875,0.014332641
-77.107125,-5.544875,0.004388526
-77.023625,-5.544875,0.040617993
-76.940125,-5.544875,0.007889363
-76.856625,-5.544875,0.02339889
-79.653875,-5.586625,2.22045E-16
-79.612125,-5.586625,2.22045E-16
-79.570375,-5.586625,1.45334E-13
-79.528625,-5.586625,4.71134E-12
-79.486875,-5.586625,8.35359E-12
-79.445125,-5.586625,2.13654E-10
-79.403375,-5.586625,2.81811E-08
-79.361625,-5.586625,0.004421048
-79.319875,-5.586625,0.070277727
-79.278125,-5.586625,0.009277232
-79.236375,-5.586625,0.00674625
-79.194625,-5.586625,0.043088572
-79.152875,-5.586625,0.197439436
-79.111125,-5.586625,0.135413136
-79.069375,-5.586625,0.342320319
-79.027625,-5.586625,0.329366018
-78.985875,-5.586625,0.209183326
-78.944125,-5.586625,0.015939464
-78.902375,-5.586625,0.003255296
-78.860625,-5.586625,0.126479343
-78.443125,-5.586625,0.104574855
-78.401375,-5.586625,0.104948838
-78.359625,-5.586625,0.061485091
-78.317875,-5.586625,0.016749868
-78.276125,-5.586625,0.006726702
-78.234375,-5.586625,0.004125304
-78.192625,-5.586625,0.314488894
-78.150875,-5.586625,0.420918079
-78.109125,-5.586625,0.525259933
-78.067375,-5.586625,0.052146601
-78.025625,-5.586625,0.111543821
-77.983875,-5.586625,0.500274932
-77.942125,-5.586625,0.127124067
-77.900375,-5.586625,0.032895151
-77.858625,-5.586625,0.088789288
-77.816875,-5.586625,0.154494591
-77.775125,-5.586625,0.273547487
-77.733375,-5.586625,0.224064977
-77.691625,-5.586625,0.276246307
-77.649875,-5.586625,0.121932837
-77.608125,-5.586625,0.0394012
-77.566375,-5.586625,0.067783718
-77.524625,-5.586625,0.035572512
-77.482875,-5.586625,0.043989057
-77.441125,-5.586625,0.025571123
-77.399375,-5.586625,0.019368582
-77.357625,-5.586625,0.014479737
-77.315875,-5.586625,0.032779175
-77.274125,-5.586625,0.068590622
-77.232375,-5.586625,0.06274133
-77.190625,-5.586625,0.027085649
-77.148875,-5.586625,0.022908577
-77.065375,-5.586625,0.004486489
-76.898375,-5.586625,0.034276246
-76.856625,-5.586625,0.095808357
-76.814875,-5.586625,0.037187164
-76.773125,-5.586625,0.047671203
-79.653875,-5.628375,2.22045E-16
-79.612125,-5.628375,5.3985E-12
-79.570375,-5.628375,2.22045E-16
-79.528625,-5.628375,2.18167E-13
-79.486875,-5.628375,1.19676E-11
-79.445125,-5.628375,2.0808E-10
-79.403375,-5.628375,2.45934E-08
-79.361625,-5.628375,0.000958056
-79.319875,-5.628375,0.020825948
-79.278125,-5.628375,0.019907441
-79.236375,-5.628375,0.00194876
-79.194625,-5.628375,0.01810143
-79.152875,-5.628375,0.168409927
-79.111125,-5.628375,0.156319186
-79.069375,-5.628375,0.265425691
-79.027625,-5.628375,0.187163348
-78.985875,-5.628375,0.221563381
-78.944125,-5.628375,0.253969635
-78.902375,-5.628375,0.014289299
-78.860625,-5.628375,0.00878211
-78.818875,-5.628375,0.022508981
-78.401375,-5.628375,0.117379726
-78.359625,-5.628375,0.100373286
-78.317875,-5.628375,0.029576117
-78.276125,-5.628375,0.002251636
-78.234375,-5.628375,0.009415704
-78.150875,-5.628375,0.365495569
-78.109125,-5.628375,0.295418427
-78.067375,-5.628375,0.227329164
-78.025625,-5.628375,0.654695999
-77.983875,-5.628375,0.485476455
-77.942125,-5.628375,0.387229709
-77.900375,-5.628375,0.040725007
-77.858625,-5.628375,0.08247325
-77.816875,-5.628375,0.109763735
-77.775125,-5.628375,0.316582558
-77.733375,-5.628375,0.261540871
-77.691625,-5.628375,0.478172595
-77.649875,-5.628375,0.199403808
-77.608125,-5.628375,0.200632329
-77.566375,-5.628375,0.168859
-77.524625,-5.628375,0.09546769
-77.482875,-5.628375,0.079536077
-77.441125,-5.628375,0.137698935
-77.399375,-5.628375,0.027697191
-77.357625,-5.628375,0.034135136
-77.315875,-5.628375,0.036592828
-77.274125,-5.628375,0.025112552
-77.232375,-5.628375,0.101280854
-77.190625,-5.628375,0.023504438
-77.148875,-5.628375,0.015081394
-77.107125,-5.628375,0.007824083
-77.065375,-5.628375,0.009121386
-77.023625,-5.628375,0.008936971
-76.898375,-5.628375,0.036876225
-76.856625,-5.628375,0.083472405
-76.814875,-5.628375,0.072608645
-76.773125,-5.628375,0.050864948
-79.653875,-5.670125,2.22045E-16
-79.612125,-5.670125,1.64464E-12
-79.570375,-5.670125,2.22045E-16
-79.528625,-5.670125,2.04447E-13
-79.486875,-5.670125,3.26017E-11
-79.445125,-5.670125,5.61958E-09
-79.403375,-5.670125,9.17977E-08
-79.361625,-5.670125,2.51297E-06
-79.319875,-5.670125,0.000467724
-79.278125,-5.670125,0.031023971
-79.236375,-5.670125,0.012714869
-79.194625,-5.670125,0.003003135
-79.152875,-5.670125,0.112754013
-79.111125,-5.670125,0.274542419
-79.069375,-5.670125,0.210933122
-79.027625,-5.670125,0.293897926
-78.985875,-5.670125,0.220148388
-78.944125,-5.670125,0.189069296
-78.902375,-5.670125,0.021492733
-78.860625,-5.670125,0.046062798
-78.401375,-5.670125,0.062704725
-78.359625,-5.670125,0.027943457
-78.317875,-5.670125,0.068499044
-78.276125,-5.670125,0.030338733
-78.234375,-5.670125,0.07647882
-78.192625,-5.670125,0.237011463
-78.150875,-5.670125,0.282811895
-78.109125,-5.670125,0.316764037
-78.067375,-5.670125,0.713614357
-78.025625,-5.670125,0.572522122
-77.983875,-5.670125,0.552981943
-77.942125,-5.670125,0.301722663
-77.900375,-5.670125,0.407581344
-77.858625,-5.670125,0.492677063
-77.816875,-5.670125,0.399287315
-77.775125,-5.670125,0.466890517
-77.733375,-5.670125,0.575572441
-77.691625,-5.670125,0.655714261
-77.649875,-5.670125,0.65585444
-77.566375,-5.670125,0.387338493
-77.482875,-5.670125,0.172145295
-77.399375,-5.670125,0.048122028
-77.357625,-5.670125,0.038405785
-77.315875,-5.670125,0.059612018
-77.274125,-5.670125,0.045517829
-77.232375,-5.670125,0.048569931
-77.190625,-5.670125,0.028146488
-77.148875,-5.670125,0.035623192
-77.107125,-5.670125,0.015095919
-77.065375,-5.670125,0.01779039
-77.023625,-5.670125,0.010261579
-76.981875,-5.670125,0.052162884
-76.940125,-5.670125,0.055127625
-76.898375,-5.670125,0.014350501
-76.856625,-5.670125,0.027377091
-76.814875,-5.670125,0.186448299
-76.773125,-5.670125,0.093214112
-79.695625,-5.711875,2.22045E-16
-79.653875,-5.711875,7.2707E-13
-79.612125,-5.711875,1.14276E-13
-79.570375,-5.711875,7.62803E-13
-79.528625,-5.711875,1.68564E-12
-79.486875,-5.711875,4.62128E-12
-79.445125,-5.711875,3.11624E-10
-79.403375,-5.711875,2.62282E-09
-79.361625,-5.711875,1.02348E-07
-79.319875,-5.711875,0.000732913
-79.278125,-5.711875,0.0458281
-79.236375,-5.711875,0.016902927
-79.194625,-5.711875,0.001389943
-79.152875,-5.711875,0.02600606
-79.111125,-5.711875,0.113196402
-79.069375,-5.711875,0.179877501
-79.027625,-5.711875,0.42499937
-78.985875,-5.711875,0.331718627
-78.944125,-5.711875,0.51910503
-78.902375,-5.711875,0.064418486
-78.860625,-5.711875,0.389224771
-78.276125,-5.711875,0.431007601
-78.234375,-5.711875,0.249870299
-78.192625,-5.711875,0.255848639
-78.150875,-5.711875,0.545596834
-78.109125,-5.711875,0.40825028
-78.067375,-5.711875,0.573364359
-78.025625,-5.711875,0.621783629
-77.983875,-5.711875,0.442354898
-77.942125,-5.711875,0.787405498
-77.900375,-5.711875,0.474734853
-77.858625,-5.711875,0.500970792
-77.816875,-5.711875,0.666985766
-77.775125,-5.711875,0.584542325
-77.733375,-5.711875,0.687955458
-77.691625,-5.711875,0.713294798
-77.649875,-5.711875,0.747237374
-77.608125,-5.711875,0.670180085
-77.524625,-5.711875,0.4722809
-77.274125,-5.711875,0.066672623
-76.981875,-5.711875,0.10981509
-76.940125,-5.711875,0.083273142
-76.898375,-5.711875,0.212534251
-76.856625,-5.711875,0.144063739
-76.814875,-5.711875,0.063950231
-79.653875,-5.753625,1.39062E-13
-79.612125,-5.753625,4.36363E-13
-79.570375,-5.753625,1.43644E-12
-79.528625,-5.753625,1.08639E-13
-79.486875,-5.753625,5.00389E-12
