"Year","Month","Day","LocationError","x","y"
2002,3,20,237,1524857.041,6637591.286
2002,3,27,260,1558224.144,6789693.309
2002,3,29,260,1517404.753,6902048.222
2002,3,30,362,1540313.06,6667969.857
2002,3,30,400,1573528.094,6718161.394
2002,3,31,400,1582149.738,6722739.005
2002,3,31,384,1576263.31,6736276.723
2002,4,2,50,1526975.996,6614226.018
2002,4,3,427,1534005.441,6599501.467
2002,4,12,390,1452050.457,6707220.344
2002,4,13,442,1646109.178,7026975.517
2002,4,13,279,1579235.932,6683976.099
2002,4,19,225,1635611.812,6563614.502
2002,4,20,400,1578144.093,6723664.308
2002,4,24,120,1429620.036,6644187.681
2002,4,30,227,1443146.757,6578593.178
2002,5,1,470,1430006.328,6964003.542
2002,5,1,333,1730789.823,7084530.821
2002,5,8,270,1601658.463,6939882.879
2002,5,13,72,1598838.901,6628812.85
2002,5,15,250,1572336.083,6657113.054
2002,5,18,260,1506387.187,6929160.142
2002,5,21,260,1522168.447,6839012.535
2002,5,25,330,1643116.712,7302885.756
2002,5,26,320,1452528.228,6509354.254
2002,6,1,260,1552375.922,6789967.182
2002,6,1,260,1552879.612,6775829.594
2002,6,1,342,1429037.356,6640354.407
2002,6,6,260,1501358.142,6924569.08
2002,6,8,260,1543539.959,6931951.862
2002,6,8,10,1747637.02,7403098.13
2002,6,10,290,1316152.873,6750316.072
2002,6,11,363,1566496.964,6795853.623
2002,6,12,345,1635764.07,7000129.671
2002,6,14,330,1690225.64,7293721.524
2002,6,15,414,1505080.229,6665139.737
2002,6,16,260,1530873.603,6866229.846
2002,6,16,139,1471112.018,6641977.311
2002,6,19,234,1425950.767,6608061.08
2002,6,22,320,1627639.487,7185840.759
2002,6,25,426,1634374.404,7003171.177
2002,6,30,270,1537253.479,7083955.639
2002,7,10,260,1573884.098,6915776.736
2002,7,11,390,1428464.791,6793138.339
2002,7,20,390,1477164.574,6648683.706
2002,7,20,470,1403050.121,7073069.704
2002,7,21,390,1469572.003,6714527.695
2002,8,1,270,1597130.211,6959076.379
2002,8,1,260,1577405.449,6884504.979
2002,8,7,400,1814922.757,7564998.978
2002,8,11,260,1566669.685,6959466.014
2002,8,11,330,1807279.348,7576137.848
2002,8,15,470,1412035.667,7058741.384
2002,8,18,266,1448045.691,6626617.51
2002,8,24,330,1723562.488,7546816.716
2002,8,27,329,1603463.058,7155080.529
2002,9,3,320,1640616.688,7237901.788
2002,9,5,401,1740097.87,7192790.713
2002,9,5,145,1439432.151,7006944.917
2002,9,8,330,1725012.842,7540239.763
2002,9,8,260,1556875.437,6817187.774
2002,9,8,390,1475179.509,6797434.545
2002,9,8,412,1274959.254,6538467.578
2002,9,14,290,1382652.476,6692512.262
2002,9,23,290,1354835.752,6739066.704
2002,9,28,228,1613635.214,6687991.333
2002,9,29,290,1389271.019,6649065.848
2002,9,29,244,1444337.903,6645898.194
2002,10,1,210,1721857.93,7069076.892
2002,10,5,42,1714022.592,7482366.944
2002,10,5,62,1368851.048,6572868.24
2002,10,13,390,1426963.148,6793374.974
2002,10,17,260,1537133.206,6949590.049
2002,10,19,470,1473681.741,7139657.826
2002,10,20,390,1413580.339,6796301.251
2002,10,21,228,1430177.762,6570805.02
2002,10,28,320,1590467.95,7175328.376
2002,11,2,390,1363203.468,6746596.017
2002,11,2,21,1571204.487,7003907.525
2002,11,2,270,1586583.866,6968849.144
2002,11,2,66,1621413.681,7147573.343
2002,11,2,229,1723149.078,7075555.775
2002,11,3,270,1604165.736,6961258.96
2002,11,5,402,1743460.823,7211818.181
2002,11,9,400,1539308.43,6768051.866
2002,11,10,219,1576460.667,6680664.629
2002,11,15,344,1770715.2,7174147.196
2002,11,17,270,1608042.627,6954641.862
2002,11,20,330,1711536.738,7452658.084
2002,11,22,170,1439369.045,6628841.45
2002,12,23,270,1607241.366,6953868.149
2000,5,10,441,1712482.363,7082230.112
2000,9,4,170,1828288.98,7379314.569
2002,11,3,390,1395499.974,6808499.652
2002,8,7,179,1416657.418,6778398.472
2002,9,27,390,1399499.862,6695700.019
2002,10,16,390,1399000.067,6698699.35
2002,9,21,390,1424989.809,6725339.623
2002,7,30,400,1745193.911,7329614.552
2002,9,9,390,1514673.341,6691624.386
2000,3,25,353,1452541.259,6584190.565
2002,2,17,276,1576670.008,7287889.917
2000,1,15,390,1501292.166,6718187.307
2000,3,18,402,1582149.74,6705899.631
2001,5,14,260,1553318.837,6775115.564
2001,7,10,320,1578869.409,7280799.394
2001,9,9,320,1579212.111,7270165.938
2000,2,20,320,1578890.192,7268729.886
2001,8,3,270,1591229.388,6968599.638
2001,6,3,134,1777509.979,7164139.404
2000,4,2,150,1612689.419,6686599.405
2000,6,10,390,1460219.978,6666639.631
2002,4,1,438,1780521.099,7282294.955
2002,1,31,500,1707562.039,7064097.787
2000,1,22,347,1717195.074,7079432.943
2000,7,7,330,1743359.232,7399676.595
2000,4,8,268,1778258.563,7311048.018
2000,4,20,81,1461507.3,6601040.424
2002,5,16,290,1328020.929,6694223.609
2000,6,19,313,1509899.654,7117400.103
2002,1,12,288,1764567.889,7306633.477
2002,8,26,325,1748639.842,7108185.402
2001,5,29,330,1668389.61,7455539.888
2001,5,28,330,1669510.095,7456689.845
2002,3,24,274,1762210.151,7304127.703
2002,6,29,400,1800730.192,7344409.895
2000,8,28,330,1715327.636,7406012.576
2002,6,1,430,1431599.275,6465899.798
2002,4,16,350,1609499.956,6711899.968
2001,6,6,270,1598503.659,6969869.048
2001,7,1,300,1446969.553,6647509.293
2001,7,1,300,1445939.848,6647769.363
2000,7,1,300,1431929.446,6654859.566
2000,7,15,260,1520097.901,6841794.577
2000,8,26,379,1415680.767,6593399.732
2000,2,13,358,1562543.979,6680110.569
2000,4,9,265,1583071.714,6704609.863
2001,9,22,462,1518042.194,6608606.849
2000,5,16,188,1482004.98,6598106.007
2000,7,20,484,1434816.313,6624904.646
2001,5,27,118,1479299.557,6636349.626
2001,3,31,124,1450159.431,6625769.786
2000,11,28,420,1470912.968,6628630.811
2001,1,12,242,1451179.623,6623869.373
2000,4,9,232,1520269.524,6632534.794
2001,8,26,175,1521349.54,6622779.939
2001,10,6,153,1522398.214,6625584.409
2000,11,15,176,1520264.134,6624689.285
2002,6,5,390,1363209.867,6833299.773
2000,5,21,390,1377299.636,6741599.88
2001,9,10,250,1560584.422,7044793.445
2001,6,17,50,1555078.933,7033604.54
2001,8,1,250,1555071.833,7040167.999
2001,6,16,500,1553558.542,7033971.93
2002,12,21,250,1623824.04,6999279.204
2001,8,30,10,1739539.526,7275346.498
2001,9,7,10,1740012.739,7275038.398
2002,5,19,390,1445283.886,6675325.664
2000,1,23,200,1591244.145,6520347.961
2000,2,14,223,1447946.972,6574393.074
2000,3,5,389,1641939.398,6565362.756
2000,3,19,312,1642965.634,6651439.091
2000,4,2,263,1617887.709,6592667
2000,5,2,135,1721405.447,7079068.999
2000,5,10,352,1777252.732,7165355.173
2000,6,1,260,1562350.191,6779700.182
2000,6,18,260,1496254.615,6826763.872
2000,6,1,260,1512414.221,6821449.3
2000,8,13,426,1643939.517,6565279.702
2000,9,23,262,1514738.727,6594042.286
2000,9,25,68,1368788.976,6572689.65
2000,10,25,279,1351823.096,6532373.874
2001,2,18,60,1431580.098,6792791.471
2001,3,20,176,1715380.483,7081072.147
2001,4,8,31,1578998.701,6736261.066
2001,4,12,382,1722496.872,7080984.364
2001,4,13,306,1415408.623,6585477.45
2001,5,6,260,1526926.299,6821445.789
2001,5,13,400,1731711.054,7331112.559
2001,5,20,260,1523564.287,6820099.215
2001,7,19,290,1283909.344,6614873.398
2001,8,23,260,1517761.59,6844243.065
2001,9,15,195,1661609.664,7012779.991
2001,9,30,43,1368987.216,6573024.3
2001,10,11,225,1692636.619,7042113.731
2001,12,9,260,1590539.887,6903839.919
2001,12,31,400,1556742.206,6896592.358
2002,1,4,358,1371748.337,6590381.074
2002,1,20,241,1713606.737,7094301.361
2002,2,1,209,1514126.545,6596904.384
2002,2,3,31,1579007.175,6736321.457
2002,2,16,390,1440411.354,6684396.386
2002,2,20,226,1447775.216,6573931.261
2002,2,25,451,1410816.932,6479468.07
2002,3,2,59,1580060.809,6739847.651
2002,3,2,358,1462047.338,6596817.939
2002,3,9,260,1588019.731,6839085.221
2002,3,14,312,1642539.698,6650980.241
2002,3,16,260,1525128.489,6906780.759
2002,3,15,370,1428573.019,6601723.182
2002,4,6,155,1579459.906,6684678.068
2002,4,7,179,1522683.258,6634851.907
2002,4,14,396,1555279.297,6668529.313
2002,4,18,449,1585867.619,6631515.867
2002,4,20,32,1374081.259,6589203.194
2002,5,3,306,1415232.276,6584879.193
2002,5,10,230,1747059.598,7202109.509
2002,5,20,390,1492062.216,6735172.927
2002,7,1,260,1540632.877,6885234.366
2002,7,10,319,1297821.945,6419189.448
2002,8,2,330,1702378.691,7332938.462
2002,9,9,330,1626390.7,7304291.576
2002,12,22,260,1515010.482,6916218.683
2002,4,6,455,1642626.405,6564365.632
2002,3,24,401,1612818.446,6687460.717
2002,3,24,308,1652279.406,6630786.298
2002,4,13,356,1482808.717,6618271.819
2000,5,31,150,1642057.906,6654570.583
2000,3,12,445,1642240.245,6653511.543
2002,6,22,124,1494550.387,6617998.629
2000,3,5,390,1443568.706,6682797.634
2000,4,23,320,1465094.481,6706856.797
2001,6,23,493,1505061.153,6652286.225
2000,6,11,300,1467956.975,6650014.736
2000,5,7,260,1557742.441,6870013.189
2000,10,7,258,1442743.578,6591564.026
2000,9,30,336,1461059.972,6596580.064
2000,7,27,192,1376105.849,6583590.475
2000,3,11,390,1443201.067,6684391.081
2001,3,29,223,1533212.163,6581653.252
2002,3,10,250,1668897.382,7028500.116
2000,8,13,210,1643271.745,6565143.711
2001,4,3,399,1524563.244,6628837.107
2001,4,11,476,1548717.577,6665325.583
2000,1,7,187,1510361.048,6630241.943
2002,7,18,75,1346118.146,6832177.573
2007,6,21,500,1756058.904,7177655.174
2004,9,24,40,1469967.369,6575432.356
2004,11,10,50,1445939.774,6566550.107
2006,3,19,164,1487153.377,6537988.131
2003,1,6,260,1525602.203,6802756.011
2003,1,12,249,1721673.798,7084412.104
2003,1,17,296,1445499.297,6587778.489
2003,1,19,252,1598703.204,6635069.165
2003,1,24,146,1510943.639,6628690.312
2003,1,25,260,1529799.911,6904540.598
2003,1,31,260,1558012.454,6931925.829
2003,2,4,362,1608325.56,6691658.061
2003,2,15,390,1470317.371,6718230.149
2003,2,16,260,1553053.125,6805949.176
2003,2,21,255,1646049.717,6663129.75
2003,2,22,390,1342399.37,6811500.227
2003,2,22,270,1555932.802,7059249.038
2003,2,23,470,1450299.957,7094099.673
2003,2,25,356,1429830.058,6628299.514
2003,3,1,390,1465912.477,6668988.219
2003,3,2,260,1522409.928,6909339.413
2003,3,5,37,1440136.219,6655653.291
2003,3,9,34,1524803.378,6514156.235
2003,3,9,290,1347590.658,6733162.943
2003,3,11,470,1368740.346,7019336.962
2003,3,15,170,1429248.642,6602606.212
2003,3,15,156,1576327.426,6674271.974
2003,3,15,465,1596069.8,6664850.249
2003,3,16,330,1592908.603,7359453.827
2003,3,16,246,1553326.892,6669457.479
2003,3,20,270,1565368.639,6981024.932
2003,3,23,260,1577218.935,6844990.875
2003,3,26,403,1582639.666,6705272.471
2003,3,27,270,1648027.712,7065107.05
2003,3,27,390,1471054.509,6682178.021
2003,4,6,320,1634836.009,7242904.169
2003,4,9,260,1583574.851,6923860.899
2003,4,15,396,1555279.297,6668529.313
2003,4,18,275,1567322.554,7062200.16
2003,4,18,260,1520896.991,6908033.574
2003,4,18,320,1538700.484,7292939.57
2003,4,19,266,1448045.691,6626617.51
2003,4,20,390,1435902.152,6720754.437
2003,4,21,390,1494353.619,6725027.901
2003,4,21,212,1423455.693,7027362.085
2003,5,2,260,1519461.909,6825626.674
2003,5,5,390,1448872.482,6818896.382
2003,5,11,290,1396143.106,6665599.689
2003,5,13,215,1510753.647,6666654.062
2003,5,15,339,1449417.48,6604397.85
2003,5,15,310,1286899.749,6536029.296
2003,5,17,200,1591244.145,6520347.961
2003,5,18,362,1634632.58,7016963.998
2003,5,27,390,1512239.98,6756590.51
2003,5,27,381,1383965.875,6659793.071
2003,6,2,207,1433795.907,6595935.23
2003,6,8,260,1573884.098,6915776.736
2003,6,8,260,1552058.017,6784072.064
2003,6,12,400,1726201.113,7308056.763
2003,6,14,390,1469871.786,6743503.538
2003,6,14,260,1536058.038,6776883.136
2003,6,15,260,1525871.111,6806451.192
2003,6,15,260,1550125.921,6784437.015
2003,6,16,260,1552243.696,6772252.37
2003,6,17,428,1771133.071,7151142.018
2003,6,17,47,1590846.135,7187462.454
2003,6,18,372,1864018.814,7362454.825
2003,6,18,400,1573528.094,6718161.394
2003,6,19,260,1552375.922,6789967.182
2003,6,19,260,1552879.612,6775829.594
2003,6,20,270,1592815.814,7023697.625
2003,6,20,260,1508974.703,6805219.727
2003,6,20,260,1508620.53,6808953.821
2003,6,20,260,1509714.818,6789271.815
2003,6,20,400,1788199.972,7536799.776
2003,6,21,470,1421054.637,7069421.16
2003,6,21,260,1559033.932,6787700.424
2003,6,22,500,1518702.78,6905959.109
2003,6,22,260,1560366.322,6784258.684
2003,6,24,330,1689548.13,7414707.563
2003,6,29,250,1502619.462,6947243.574
2003,7,1,260,1591888.306,6898526.893
2003,7,2,400,1780800.135,7466899.93
2003,7,3,390,1421039.761,6742279.393
2003,7,9,320,1576051.568,7211963.537
2003,7,10,390,1426963.148,6793374.974
2003,7,10,50,1581152.201,7209004.874
2003,7,15,470,1380409.814,7079119.803
2003,7,16,320,1615501.057,7104034.047
2003,7,21,470,1393229.792,7072499.89
2003,7,23,276,1479723.467,6727795.549
2003,7,24,388,1470180.993,6629610.843
2003,7,29,6,1517052.74,7157346.615
2003,7,30,2,1510713.556,7161490.606
2003,7,31,320,1520243.155,7148198.365
2003,8,2,470,1380499.938,7081999.92
2003,8,7,133,1585513.951,7195438.63
2003,8,10,235,1733353.391,7095925.902
2003,8,10,260,1498089.215,6900079.456
2003,8,13,56,1516038.326,6937082.06
2003,8,17,400,1751274.758,7289843.189
2003,8,19,260,1477095.522,6853537.493
2003,9,2,320,1634400.484,7159568.636
2003,9,3,330,1725012.842,7540239.763
2003,9,3,320,1502895.576,7259585.804
2003,9,6,330,1751090.063,7491157.105
2003,9,8,461,1759862.057,7178265.083
2003,9,8,224,1513941.013,6930525.088
2003,9,12,320,1583815.232,7091152.415
2003,9,13,419,1595656.054,6644138.859
2003,9,13,320,1579177.754,7091640.402
2003,9,13,0,1613220.219,7161229.683
2003,9,16,267,1467133.452,6608865.817
2003,9,20,400,1764989.641,7318590.094
2003,9,21,260,1475917.285,6810224.916
2003,9,22,320,1424440.16,6544769.371
2003,9,24,260,1505883.792,6931379.94
2003,9,25,320,1497264.57,7193062.453
2003,9,30,390,1484591.33,6719126.298
2003,10,1,8,1466201.093,7183688.552
2003,10,1,320,1487880.849,6549288.355
2003,10,4,426,1673158.483,6654460.179
2003,10,4,158,1710767.711,7103264.586
2003,10,13,260,1583015.384,6939476.846
2003,10,15,108,1704295.758,7063221.078
2003,10,17,201,1723065.869,7088935.165
2003,10,19,500,1522147.535,6902583.004
2003,10,19,320,1494664.015,7162033.008
2003,10,20,320,1544005.893,7181979.428
2003,10,24,270,1680693.571,7056503.962
2003,10,24,500,1426019.666,6602590.259
2003,10,25,171,1794454.271,7290150.623
2003,10,25,400,1705285.596,7308618.498
2003,10,26,10,1733410.548,7095445.04
2003,10,26,61,1515175.059,6845500.552
2003,11,2,276,1429859.951,6515760.24
2003,11,5,260,1524771.079,6818950.744
2003,11,7,491,1651215.058,6681530.812
2003,11,9,240,1727763.05,7073914.166
2003,11,11,290,1340215.792,6666123.783
2003,11,15,260,1536509.449,6858135.685
2003,11,30,422,1375404.246,6589480.939
2003,11,30,260,1532234.693,6902121.797
2003,12,6,390,1434293.431,6789966.905
2003,12,10,260,1583254.943,6924956.959
2003,12,12,98,1600429.54,6635721.334
2003,12,26,260,1593630.601,6903887.107
2004,1,3,433,1605488.87,6680205.743
2004,1,4,330,1723562.488,7546816.716
2004,1,4,400,1500198.61,6935404.535
2004,1,6,390,1489249.883,6679799.475
2004,1,20,359,1663799.684,6623939.973
2004,1,24,475,1711867.833,7081026.535
2004,1,26,248,1442479.532,6574499.128
2004,1,28,81,1611665.406,6943408.763
2004,1,28,290,1272259.626,6614459.584
2004,1,29,255,1718383.674,7085706.367
2004,2,1,356,1485033.812,6702955.929
2004,2,7,390,1420523.427,6669844.18
2004,2,10,277,1707999.993,7107969.447
2004,2,10,350,1609989.935,6658970.013
2004,2,28,21,1571204.487,7003907.525
2004,3,3,135,1719997.726,7075741.105
2004,3,10,8,1485100.108,7190999.864
2004,3,10,2,1486299.815,7187199.656
2004,3,11,320,1486922.512,7183362.174
2004,3,13,390,1461311.073,6719000.071
2004,3,13,270,1649467.958,7072966.636
2004,3,15,398,1450079.784,6452779.628
2004,3,21,423,1585149.779,6687399.996
2004,3,28,260,1507580.095,6835129.482
2004,4,1,447,1473396.626,6591291.726
2004,4,1,159,1617684.03,6591820.904
2004,4,4,406,1650879.35,6609562.657
2004,4,6,316,1682796.857,7458231.624
2004,4,7,330,1681299.777,7463400.169
2004,4,8,301,1580065.927,6688086.069
2004,4,9,279,1597491.134,6635359.8
2004,4,10,270,1582845.849,7044189.513
2004,4,10,390,1341286.388,6814800.131
2004,4,13,274,1706399.967,7236599.639
2004,4,14,217,1582680.221,6683609.934
2004,4,15,213,1580882.749,6684180.015
2004,4,17,290,1395149.3,6675149.719
2004,4,18,341,1437109.311,6554549.707
2004,4,18,260,1510656.443,6813302.686
2004,4,23,260,1545053.632,6816555.547
2004,4,23,390,1434600.216,6773494.005
2004,4,24,470,1429739.489,7060159.991
2004,4,25,405,1584669.581,6682020.173
2004,4,25,358,1583529.601,6683099.795
2004,4,25,450,1427974.274,6644533.513
2004,4,30,470,1444456.618,7006687.366
2004,5,1,260,1523159.504,6817359.786
2004,5,1,290,1399592.179,6672304.936
2004,5,1,350,1400486.08,6535850.738
2004,5,1,270,1616124.132,6671829.11
2004,5,4,390,1457241.644,6667406.167
2004,5,5,260,1521130.947,6906418.849
2004,5,8,153,1552220.042,6665912.906
2004,5,8,128,1576217.554,6508724.412
2004,5,10,260,1561136.668,6896003.432
2004,5,11,390,1356900.172,6774100.044
2004,5,17,270,1601775.573,6943254.785
2004,5,18,311,1578078.022,6638467.936
2004,5,20,320,1561669.549,7300959.832
2004,5,20,49,1567819.722,7298159.54
2004,5,25,305,1677281.038,7114825.887
2004,5,25,400,1532709.531,6732779.83
2004,5,27,330,1743359.232,7399676.595
2004,5,30,374,1706889.865,7130489.912
2004,6,2,270,1671499.864,7075099.687
2004,6,3,150,1513398.463,6911698.974
2004,6,6,260,1508674.577,6831415.037
2004,6,8,270,1635499.617,7094599.647
2004,6,8,270,1653199.626,7096699.516
2004,6,14,260,1555860.075,6947740.088
2004,6,14,400,1847873.903,7421994.611
2004,6,16,247,1659199.515,7189100.011
2004,6,16,390,1457220.495,6797422.576
2004,6,17,396,1546778.573,6720651.07
2004,6,18,470,1413472.026,7034757.786
2004,6,19,390,1517300.586,6709855.586
2004,6,20,260,1521572.174,6894799.141
2004,6,20,290,1322409.415,6692209.412
2004,6,21,390,1511259.831,6726879.543
2004,6,21,162,1438002.461,6568417.565
2004,6,21,260,1520639.968,6783529.978
2004,6,22,400,1806434.873,7534418.114
2004,7,1,337,1581329.439,6684959.495
2004,7,1,330,1671079.437,7440139.846
2004,7,5,470,1440999.492,6952899.799
2004,7,7,270,1573745.675,6993468.4
2004,7,10,260,1515100.185,6947300.212
2004,7,11,270,1648340.68,7066412.017
2004,7,12,0,1557899.36,7102199.675
2004,7,13,0,1551680.104,7097719.414
2004,7,12,470,1460058.141,6971249.987
2004,7,17,390,1471904.065,6706320.944
2004,7,17,483,1749616.679,7207689.601
2004,7,21,320,1529099.395,7226699.908
2004,7,22,320,1561199.691,7129200.127
2004,7,23,400,1849508.17,7321672.711
2004,7,24,270,1566699.947,7008720.01
2004,7,29,320,1656618.409,7241240.466
2004,8,2,330,1582499.865,7430500.189
2004,8,4,320,1661283.493,7242090.959
2004,8,4,390,1491236.908,6684028.903
2004,8,6,357,1554139.734,6566169.828
2004,8,14,4,1343538.084,6796458.874
2004,8,17,270,1609700.704,7086800.788
2004,8,24,356,1618999.83,7179599.387
2004,8,25,470,1406349.999,7043759.743
2004,8,26,320,1614000.091,7148499.798
2004,8,29,390,1501229.27,6674479.869
2004,8,29,290,1307709.124,6768894.846
2004,9,5,470,1429610.102,7021420.103
2004,9,8,270,1665829.746,7072179.416
2004,9,8,270,1575229.688,7087300.443
2004,9,12,320,1590888.628,7171202.845
2004,5,15,390,1451799.449,6728199.449
2004,9,18,267,1713349.165,7088952.138
2004,9,19,470,1531989.585,7006909.805
2004,9,22,278,1578400.126,7171499.424
2004,9,25,290,1388599.265,6601199.836
2004,9,26,325,1519324.962,6622935.953
2004,9,29,260,1526699.584,6818450.235
2004,9,29,323,1571283.246,6731262.474
2004,9,30,110,1724182.775,7071915.025
2004,9,30,330,1697052.981,7368329.104
2004,10,2,260,1524320.003,6939579.775
2004,10,3,320,1599879.802,7261929.894
2004,10,6,321,1756008.691,7179018.462
2004,10,8,400,1720235.873,7077448.523
2004,10,13,66,1543899.664,7149399.563
2004,10,13,330,1675489.751,7395330.009
2004,10,13,147,1550368.694,6786764.535
2004,10,14,320,1498159.51,7166140.068
2004,10,14,149,1568799.966,7131799.641
2004,10,17,270,1639709.533,7006849.416
2004,10,17,40,1721526.98,7085391.112
2004,10,21,270,1572359.923,7078040.039
2004,10,23,290,1379819.741,6697769.74
2004,10,24,260,1583340.106,6944160.048
2004,10,27,261,1721542.134,7082601.11
2004,10,27,330,1646519.655,7432149.707
2004,10,27,279,1799271.876,7290777.017
2004,10,28,350,1295209.492,6432909.274
2004,10,28,260,1501829.702,6926960.204
2004,10,31,322,1367020.962,6591584.156
2004,11,2,370,1724030.18,7084259.973
2004,11,3,356,1503748.429,6610013.304
2004,11,4,390,1368774.225,6754011.111
2004,11,6,50,1382650.039,7029200.12
2004,11,7,319,1564468.19,6624912.172
2004,11,7,283,1373878.393,6586964.929
2004,11,13,111,1550677.598,7263638.702
2004,11,14,78,1722193.876,7084926.524
2004,11,17,295,1261689.534,6486619.906
2004,11,20,240,1543082.966,6723055.315
2004,11,21,260,1509299.465,6906079.94
2004,11,23,115,1724052.909,7072104.857
2004,12,5,211,1727579.796,7074520.051
2004,12,9,467,1537260.153,7280251.14
2004,12,12,320,1569300.048,7285500.162
2004,12,25,390,1453327.09,6734874.126
2004,12,26,330,1671479.913,7437656.155
2004,12,28,142,1602558.607,6633701.457
2004,12,30,1,1630892.36,6981249.734
2005,1,1,161,1571020.835,6611864.639
2005,1,2,470,1429760.106,7024299.937
2005,1,3,280,1270509.186,6457989.668
2005,1,4,209,1723288.047,7085800.569
2005,1,6,259,1442448.52,6629461.644
2005,1,15,160,1274514.276,6396150.705
2005,1,21,269,1722526.799,7083536.867
2005,1,22,118,1492459.612,6580639.905
2005,1,22,260,1522099.602,6947049.468
2005,1,22,311,1527373.205,6620945.67
2005,1,24,452,1254834.1,6475198.295
2005,1,27,170,1723190.001,7087259.505
2005,1,30,368,1402637.117,6547858.945
2005,2,3,197,1598758.485,6634620.14
2005,2,5,260,1492739.837,6888049.57
2005,2,6,310,1310624.539,6557144.592
2005,2,6,270,1582050.149,6993511.447
2005,2,6,274,1400299.408,6373499.375
2005,2,12,186,1580259.487,7288029.829
2005,2,12,462,1723972.391,7080044.555
2005,2,12,260,1559880.932,6791971.609
2005,2,17,270,1615131.69,7014211.733
2005,2,17,350,1648819.44,6636395.109
2005,2,25,230,1716838.861,7087359.404
2005,2,26,267,1588299.441,7282800.018
2005,3,4,350,1602600.111,6632580.063
2005,3,5,28,1567300.19,7273259.756
2005,3,5,311,1709620.006,7118440.118
2005,3,5,7,1565329.737,7272829.62
2005,3,6,72,1598838.901,6628812.85
2005,3,9,159,1411202.974,6585177.184
2005,3,10,442,1374643.665,6617131.261
2005,3,13,114,1379610.082,6607550.142
2005,3,18,241,1478768.935,7240671.413
2005,3,19,320,1576220.064,7286669.57
2005,3,20,335,1655454.877,6642609.828
2005,3,20,260,1497959.843,6923259.837
2005,3,22,390,1473487.815,6670107.973
