"depl","location.id","datetimehour","por.pres","buzz.pres","year","structure","hour"
-220,283,2005-08-15 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-15 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-15 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-15 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-15 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-15 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-15 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-15 11:59:00,1,0,"2005","Absent",11
-220,283,2005-08-15 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-15 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-15 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-15 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-15 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-15 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-15 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-15 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-15 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-15 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-15 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-15 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-16 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-16 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-16 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-16 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-16 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-16 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-16 06:59:00,1,0,"2005","Absent",6
-220,283,2005-08-16 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-16 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-16 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-16 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-16 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-16 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-16 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-16 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-16 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-16 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-16 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-16 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-16 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-16 20:59:00,1,0,"2005","Absent",20
-220,283,2005-08-16 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-16 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-16 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-17 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-17 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-17 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-17 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-17 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-17 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-17 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-17 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-17 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-17 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-17 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-17 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-17 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-17 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-17 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-17 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-17 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-17 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-17 18:59:00,1,0,"2005","Absent",18
-220,283,2005-08-17 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-17 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-17 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-17 22:59:00,1,0,"2005","Absent",22
-220,283,2005-08-17 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-18 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-18 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-18 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-18 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-18 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-18 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-18 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-18 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-18 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-18 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-18 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-18 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-18 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-18 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-18 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-18 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-18 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-18 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-18 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-18 19:59:00,1,0,"2005","Absent",19
-220,283,2005-08-18 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-18 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-18 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-18 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-19 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-19 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-19 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-19 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-19 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-19 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-19 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-19 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-19 08:59:00,1,0,"2005","Absent",8
-220,283,2005-08-19 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-19 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-19 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-19 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-19 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-19 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-19 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-19 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-19 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-19 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-19 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-19 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-19 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-19 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-19 23:59:00,1,0,"2005","Absent",23
-220,283,2005-08-20 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-20 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-20 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-20 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-20 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-20 05:59:00,1,0,"2005","Absent",5
-220,283,2005-08-20 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-20 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-20 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-20 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-20 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-20 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-20 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-20 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-20 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-20 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-20 16:59:00,1,1,"2005","Absent",16
-220,283,2005-08-20 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-20 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-20 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-20 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-20 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-20 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-20 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-21 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-21 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-21 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-21 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-21 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-21 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-21 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-21 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-21 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-21 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-21 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-21 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-21 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-21 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-21 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-21 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-21 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-21 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-21 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-21 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-21 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-21 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-21 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-21 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-22 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-22 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-22 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-22 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-22 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-22 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-22 06:59:00,1,0,"2005","Absent",6
-220,283,2005-08-22 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-22 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-22 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-22 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-22 11:59:00,1,1,"2005","Absent",11
-220,283,2005-08-22 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-22 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-22 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-22 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-22 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-22 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-22 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-22 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-22 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-22 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-22 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-22 23:59:00,1,0,"2005","Absent",23
-220,283,2005-08-23 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-23 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-23 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-23 03:59:00,1,0,"2005","Absent",3
-220,283,2005-08-23 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-23 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-23 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-23 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-23 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-23 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-23 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-23 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-23 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-23 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-23 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-23 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-23 16:59:00,1,1,"2005","Absent",16
-220,283,2005-08-23 17:59:00,1,0,"2005","Absent",17
-220,283,2005-08-23 18:59:00,1,1,"2005","Absent",18
-220,283,2005-08-23 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-23 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-23 21:59:00,1,0,"2005","Absent",21
-220,283,2005-08-23 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-23 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-24 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-24 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-24 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-24 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-24 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-24 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-24 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-24 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-24 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-24 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-24 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-24 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-24 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-24 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-24 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-24 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-24 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-24 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-24 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-24 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-24 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-24 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-24 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-24 23:59:00,1,0,"2005","Absent",23
-220,283,2005-08-25 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-25 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-25 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-25 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-25 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-25 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-25 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-25 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-25 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-25 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-25 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-25 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-25 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-25 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-25 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-25 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-25 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-25 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-25 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-25 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-25 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-25 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-25 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-25 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-26 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-26 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-26 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-26 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-26 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-26 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-26 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-26 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-26 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-26 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-26 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-26 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-26 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-26 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-26 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-26 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-26 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-26 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-26 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-26 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-26 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-26 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-26 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-26 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-27 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-27 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-27 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-27 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-27 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-27 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-27 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-27 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-27 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-27 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-27 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-27 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-27 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-27 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-27 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-27 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-27 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-27 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-27 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-27 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-27 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-27 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-27 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-27 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-28 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-28 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-28 02:59:00,1,0,"2005","Absent",2
-220,283,2005-08-28 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-28 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-28 05:59:00,1,0,"2005","Absent",5
-220,283,2005-08-28 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-28 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-28 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-28 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-28 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-28 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-28 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-28 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-28 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-28 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-28 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-28 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-28 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-28 19:59:00,1,0,"2005","Absent",19
-220,283,2005-08-28 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-28 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-28 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-28 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-29 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-29 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-29 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-29 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-29 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-29 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-29 06:59:00,1,1,"2005","Absent",6
-220,283,2005-08-29 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-29 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-29 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-29 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-29 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-29 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-29 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-29 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-29 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-29 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-29 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-29 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-29 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-29 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-29 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-29 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-29 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-30 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-30 01:59:00,0,0,"2005","Absent",1
-220,283,2005-08-30 02:59:00,0,0,"2005","Absent",2
-220,283,2005-08-30 03:59:00,0,0,"2005","Absent",3
-220,283,2005-08-30 04:59:00,0,0,"2005","Absent",4
-220,283,2005-08-30 05:59:00,0,0,"2005","Absent",5
-220,283,2005-08-30 06:59:00,0,0,"2005","Absent",6
-220,283,2005-08-30 07:59:00,0,0,"2005","Absent",7
-220,283,2005-08-30 08:59:00,0,0,"2005","Absent",8
-220,283,2005-08-30 09:59:00,0,0,"2005","Absent",9
-220,283,2005-08-30 10:59:00,0,0,"2005","Absent",10
-220,283,2005-08-30 11:59:00,0,0,"2005","Absent",11
-220,283,2005-08-30 12:59:00,0,0,"2005","Absent",12
-220,283,2005-08-30 13:59:00,0,0,"2005","Absent",13
-220,283,2005-08-30 14:59:00,0,0,"2005","Absent",14
-220,283,2005-08-30 15:59:00,0,0,"2005","Absent",15
-220,283,2005-08-30 16:59:00,0,0,"2005","Absent",16
-220,283,2005-08-30 17:59:00,0,0,"2005","Absent",17
-220,283,2005-08-30 18:59:00,0,0,"2005","Absent",18
-220,283,2005-08-30 19:59:00,0,0,"2005","Absent",19
-220,283,2005-08-30 20:59:00,0,0,"2005","Absent",20
-220,283,2005-08-30 21:59:00,0,0,"2005","Absent",21
-220,283,2005-08-30 22:59:00,0,0,"2005","Absent",22
-220,283,2005-08-30 23:59:00,0,0,"2005","Absent",23
-220,283,2005-08-31 00:59:00,0,0,"2005","Absent",0
-220,283,2005-08-31 01:59:00,1,0,"2005","Absent",1
-220,283,2005-08-31 02:59:00,0,0,"2005","Absent",2
