"baevent","breedingattempt","pack","oesstart","bastart","date","baend","allpacksstart","evictioncode","breedingfemales","breedingmales","groupsize","packrel","meanrainfall","pupsperbfprevba","fhelpersprevba","mhelpersprevba","grpbseffortfemalesprevba","grpbseffortmalesprevba","changepups","changefhelpers","changemhelpers","changegrpbseffortfemales","changegrpbseffortmales","eviction","evictiontype","maleeviction","tempeviction","alltempeviction","relagefems","relagemales","relagefemall","relagemaleall","relage"
20,"BA204","2","15/12/1997",35779,"20/02/1998",35846,33647,0,9,9,27,0.0645424836601307,NA,1.33333333333333,4,3,NA,NA,-1.2578981468709,2.82607998489807,2.38645711461264,NA,NA,0,NA,NA,NA,NA,0.138888888888889,0.0833333333333333,0.143518518518519,0.0972222222222222,0.125
21,"BA405","4","05/02/1998",35831,"13/04/1998",35898,34091,0,3,5,13,0.166666666666667,NA,0,1,6,NA,NA,-1.08650190614863,-0.932503613631445,-1.07818556080061,NA,NA,0,NA,NA,NA,NA,0.5,0,0.25,0.1875,0.2
22,"BA1B08","1B","12/02/1998",35838,"20/04/1998",35905,33567,0,4,3,20,0.0919117647058824,NA,1.66666666666667,7,7,NA,NA,NA,0.584663583427591,0.100266880728303,NA,NA,0,NA,NA,NA,NA,0.277777777777778,NA,0.277777777777778,0.142857142857143,0.21875
23,"BA205","2","26/02/1998",35852,"04/05/1998",35919,33647,0,9,9,26,0.0546875,NA,0,7,6,NA,NA,0.342069522422797,0.584663583427591,-1.07818556080061,NA,NA,0,NA,NA,NA,NA,0.138888888888889,0,0.143518518518519,0.0333333333333333,0.104166666666667
24,"BA1C06","1C","06/03/1998",35860,"12/05/1998",35927,35445,0,8,4,16,0.0111111111111111,NA,0.111111111111111,9,6,NA,NA,NA,-1.90961401755273,-2.07818556080061,NA,NA,0,NA,NA,NA,NA,0.0833333333333333,0,0.0333333333333333,0,0.02
25,"BA1B09","1B","01/05/1998",35916,"07/07/1998",35983,33567,0,6,2,15,0.0673076923076923,NA,NA,7,7,NA,NA,NA,1.58466358342759,-1.8997331192717,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,"BA206","2","05/05/1998",35920,"11/07/1998",35987,33647,0,11,8,25,0.0461601307189543,NA,1.42857142857143,7,5,NA,NA,-0.170140735493917,-0.415336416572409,0.743361997670472,NA,NA,0,NA,NA,NA,NA,0.0972222222222222,0.0833333333333333,0.087962962962963,0.0972222222222222,0.0916666666666667
27,"BA207","2","17/07/1998",35993,"22/09/1998",36060,33647,3,11,8,29,0.0461601307189543,NA,1.1,6,6,NA,NA,-1.2279038047445,3.33180238391775,0.921814439199387,NA,NA,1,"FX",0,0,0,0.0972222222222222,0.0833333333333333,0.087962962962963,0.0972222222222222,0.0916666666666667
28,"BA1C07","1C","21/07/1998",35997,"26/09/1998",36064,35445,0,4,6,13,0.0486111111111111,NA,NA,6,4,NA,NA,NA,-3.66819761608225,-1.43509044385844,NA,NA,0,NA,NA,NA,NA,0.25,0.0625,0.0833333333333333,0.0833333333333333,0.0833333333333333
29,"BA1B10","1B","28/07/1998",36004,"03/10/1998",36071,33567,0,8,2,15,0.0873161764705882,NA,2.2,8,5,NA,NA,-0.619305703340371,0.83752478293743,-0.256638002329528,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
30,"BA4B01","4B","15/08/1998",36022,"21/10/1998",36089,36043,0,5,3,11,0.0208333333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
31,"BA208","2","09/09/1998",36047,"15/11/1998",36114,33647,0,8,8,25,0.0369791666666667,NA,0,9,7,NA,NA,0.163498093851368,-0.909614017552731,-0.899733119271697,NA,NA,0,NA,NA,NA,NA,0.0535714285714286,0.0833333333333333,0.0535714285714286,0.0972222222222222,0.0737179487179487
32,"BA1101","11","14/09/1998",36052,"20/11/1998",36119,36068,0,6,6,13,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
33,"BA1B11","1B","06/10/1998",36074,"12/12/1998",36141,33567,0,8,2,17,0.0994152046783626,NA,0.75,8,5,NA,NA,1.81708770844509,0.83752478293743,1.74336199767047,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
34,"BA4B02","4B","14/10/1998",36082,"20/12/1998",36149,36043,0,4,3,10,0.0208333333333333,NA,0.75,5,3,NA,NA,0.817087708445094,-0.921058815592088,-0.613542885387359,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
35,"BA1C08","1C","17/10/1998",36085,"23/12/1998",36152,35445,0,3,5,10,0.0625,NA,3,2,3,NA,NA,-1.47214344777373,-1.67964241412161,-1.61354288538736,NA,NA,0,NA,NA,NA,NA,0.5,0.0625,0.1,0.1,0.1
36,"BA209","2","20/11/1998",36119,"26/01/1999",36186,33647,0,9,7,28,0.0375,NA,1.25,7,6,NA,NA,0.752814118174244,4.58466358342759,0.921814439199387,NA,NA,0,NA,NA,NA,NA,0.0625,0.0833333333333333,0.0625,0.0972222222222222,0.0798611111111111
37,"BA1C09","1C","24/11/1998",36123,"30/01/1999",36190,35445,0,3,5,12,0.0625,NA,0,1,2,NA,NA,-1.08650190614863,0.0674963863685552,0.208004673083726,NA,NA,0,NA,NA,NA,NA,0.5,0.0625,0.1,0.1,0.1
38,"BA1B12","1B","03/01/1999",36163,"11/03/1999",36230,33567,0,8,2,16,0.0890522875816993,NA,3,8,7,NA,NA,-1.47214344777373,0.83752478293743,-0.899733119271697,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,"BA210","2","06/02/1999",36197,"14/04/1999",36264,33647,0,9,8,31,0.0375,NA,2,11,7,NA,NA,-0.343596267232031,1.59610838146695,2.1002668807283,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0875,0.0653409090909091
40,"BA1C10","1C","11/02/1999",36202,"19/04/1999",36269,35445,0,2,6,11,0.0625,NA,0,2,3,NA,NA,0.913498093851368,-0.679642414121605,-1.61354288538736,NA,NA,0,NA,NA,NA,NA,0.5,0.1,0.0833333333333333,0.166666666666667,0.125
41,"BA4B03","4B","18/02/1999",36209,"26/04/1999",36276,36043,0,4,3,10,0.0545454545454545,NA,2,4,3,NA,NA,0.323070399434636,-0.173920015101927,-0.613542885387359,NA,NA,0,NA,NA,NA,NA,NA,0.0625,0,0.0625,0.0277777777777778
42,"BA1102","11","03/03/1999",36222,"09/05/1999",36289,36068,0,4,7,11,0,NA,1.66666666666667,6,1,NA,NA,1.69925279294854,-1.66819761608225,-1.97044776844519,NA,NA,0,NA,NA,NA,NA,NA,NA,0,NA,0
43,"BA1B13","1B","08/03/1999",36227,"14/05/1999",36294,33567,0,8,2,23,0.0890522875816993,NA,0,8,6,NA,NA,0.199212379565654,3.83752478293743,3.92181443919939,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
44,"BA211","2","27/03/1999",36246,"02/06/1999",36313,33647,0,12,8,29,0.0375,NA,1,11,9,NA,NA,-0.548382420023665,0.596108381466947,0.457171763786133,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0875,0.0653409090909091
45,"BA1C11","1C","13/04/1999",36263,"19/06/1999",36330,35445,0,3,6,14,0.0625,2,2,2,2,NA,NA,1.32307039943464,1.32035758587839,0.208004673083726,NA,NA,0,NA,NA,NA,NA,0.5,0.1,0.0833333333333333,0.166666666666667,0.125
46,"BA4B04","4B","11/05/1999",36291,"17/07/1999",36358,36043,0,4,2,11,0.0659340659340659,26.1666666666667,1.66666666666667,4,3,NA,NA,-1.30074720705146,0.826079984898073,0.386457114612641,NA,NA,0,NA,NA,NA,NA,NA,0.107142857142857,0,0.107142857142857,0.0625
47,"BA1103","11","12/05/1999",36292,"18/07/1999",36359,36068,0,3,6,9,0.053030303030303,26.1666666666667,3,4,0,NA,NA,-1.47214344777373,-1.17392001510193,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,NA,0.0833333333333333,0.0333333333333333,0.0833333333333333,0.0416666666666667
48,"BA1B14","1B","16/05/1999",36296,"22/07/1999",36363,33567,5,11,2,21,0.0891544117647059,32.5,1.28571428571429,11,10,NA,NA,2.24822314744061,0.596108381466947,-1.36437579468495,NA,NA,1,"XX",1,0,1,0.05,NA,0.05,0,0.03125
49,"BA212","2","02/07/1999",36343,"07/09/1999",36410,33647,0,11,4,23,0.0327380952380952,41.8333333333333,0.666666666666667,10,9,NA,NA,0.227799973490235,0.343247181957108,-0.542828236213867,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0375,0.0426136363636364
50,"BA1C12","1C","14/07/1999",36355,"19/09/1999",36422,35445,0,3,5,11,0.134090909090909,41.8333333333333,2.66666666666667,4,3,NA,NA,0.320705612406836,-1.17392001510193,-2.61354288538736,NA,NA,0,NA,NA,NA,NA,0.375,0.1,0.178571428571429,0.178571428571429,0.178571428571429
51,"BA1104","11","23/07/1999",36364,"28/09/1999",36431,36068,0,3,6,9,0.053030303030303,41.8333333333333,0,3,0,NA,NA,0.913498093851368,-0.426781214611766,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,NA,0.0833333333333333,0.0333333333333333,0.0833333333333333,0.0416666666666667
52,"BA1B15","1B","27/07/1999",36368,"02/10/1999",36435,33567,0,6,2,29,0.0854166666666667,41.8333333333333,3.5,10,8,NA,NA,2.21358296195542,2.34324718195711,7.27871932225722,NA,NA,0,NA,NA,NA,NA,0.0714285714285714,NA,0.0714285714285714,0,0.0333333333333333
53,"BA4B05","4B","11/08/1999",36383,"17/10/1999",36450,36043,0,4,2,11,0.0689102564102564,65.6666666666667,0,5,4,NA,NA,0.313498093851368,0.0789411844079122,-0.435090443858444,NA,NA,0,NA,NA,NA,NA,NA,0.125,0,0.125,0.0681818181818182
54,"BA1H01","1H","14/08/1999",36386,"20/10/1999",36453,36443,0,5,2,9,0.0513392857142857,65.6666666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0.25,0,0.25,0.0714285714285714
55,"BA213","2","19/08/1999",36391,"25/10/1999",36458,33647,0,11,4,23,0.0327380952380952,71.5,1.4,9,8,NA,NA,-1.26646795890701,1.09038598244727,0.278719322257218,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0375,0.0426136363636364
56,"BA214","2","19/09/1999",36422,"25/11/1999",36489,33647,0,11,4,22,0.0327380952380952,96.8333333333333,0,9,8,NA,NA,0.580164760518035,1.09038598244727,-0.721280677742782,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0375,0.0426136363636364
57,"BA1C13","1C","21/09/1999",36424,"27/11/1999",36491,35445,0,5,5,11,0.15,97,1.75,3,1,NA,NA,1.18854052790339,-0.426781214611766,-0.970447768445189,NA,NA,0,NA,NA,NA,NA,0.375,0.1,0.178571428571429,0.160714285714286,0.165178571428571
58,"BA1105","11","01/10/1999",36434,"07/12/1999",36501,36068,0,3,6,9,0.0673076923076923,102,2,3,0,NA,NA,0.156403732767969,-3.42678121461177,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,0.166666666666667,0.0833333333333333,0.111111111111111,0.111111111111111,0.111111111111111
59,"BA1B16","1B","07/10/1999",36440,"13/12/1999",36507,33567,6,6,2,28,0.0994152046783626,104.166666666667,3.75,11,15,NA,NA,0.431446166819995,0.596108381466947,1.52788641295963,NA,NA,1,"FT",0,1,1,0.113636363636364,NA,0.113636363636364,0,0.0694444444444444
60,"BA1H02","1H","24/10/1999",36457,"30/12/1999",36524,36443,0,5,2,9,0.0583333333333333,118,1.66666666666667,5,2,NA,NA,-0.500747207051464,0.0789411844079122,-0.791995326916274,NA,NA,0,NA,NA,NA,NA,NA,0.125,0,0.125,0.0555555555555556
61,"BA4B06","4B","24/10/1999",36457,"30/12/1999",36524,36043,0,5,3,11,0.0833333333333333,118,1.4,5,4,NA,NA,-1.01646795890701,-3.92105881559209,-1.43509044385844,NA,NA,0,NA,NA,NA,NA,0.125,0.130952380952381,0.142857142857143,0.107142857142857,0.111607142857143
62,"BA215","2","10/11/1999",36474,"16/01/2000",36541,33647,0,11,4,23,0.0327380952380952,119.666666666667,1.66666666666667,9,7,NA,NA,0.699252792948536,2.09038598244727,0.100266880728303,NA,NA,0,NA,NA,NA,NA,0.0625,0.05,0.046875,0.0375,0.0426136363636364
63,"BA1C14","1C","02/12/1999",36496,"07/02/2000",36563,35445,0,4,5,14,0.130514705882353,118,2.5,3,1,NA,NA,-1.40786985750288,2.57321878538823,0.0295522315548107,NA,NA,0,NA,NA,NA,NA,0.333333333333333,0.1,0.138888888888889,0.135416666666667,0.136363636363636
64,"BA1B17","1B","20/12/1999",36514,"25/02/2000",36581,33567,0,10,6,27,0.0931372549019608,117.833333333333,2,10,15,NA,NA,1.65640373276797,0.343247181957108,-2.47211358704037,NA,NA,0,NA,NA,NA,NA,0.125,0.104166666666667,0.08,0.0833333333333333,0.0807692307692308
65,"BA4B07","4B","08/02/2000",36564,"15/04/2000",36631,36043,0,5,3,14,0.0833333333333333,118.333333333333,0.25,1,3,NA,NA,0.681361298715943,-0.932503613631445,2.38645711461264,NA,NA,0,NA,NA,NA,NA,0.125,0.130952380952381,0.142857142857143,0.107142857142857,0.111607142857143
66,"BA216","2","09/02/2000",36565,"16/04/2000",36632,33647,8,7,4,18,0.0354166666666667,117.333333333333,2,10,7,NA,NA,-0.0102629338986975,-3.65675281804289,0.100266880728303,NA,NA,1,"FT",0,1,1,0.0729166666666667,0.05,0.0546875,0.0375,0.046875
67,"BA1106","11","13/02/2000",36569,"20/04/2000",36636,36068,0,3,6,12,0.0673076923076923,104.833333333333,1.5,0,0,NA,NA,-1.27932267696118,0.814635186858716,-0.148900209974105,NA,NA,0,NA,NA,NA,NA,0.166666666666667,0.0833333333333333,0.111111111111111,0.111111111111111,0.111111111111111
68,"BA1H03","1H","19/02/2000",36575,"26/04/2000",36642,36443,0,5,2,9,0.0477272727272727,105.5,0.8,5,2,NA,NA,-1.18933965058199,0.0789411844079122,-0.791995326916274,NA,NA,0,NA,NA,NA,NA,NA,0.125,0,0.125,0.05
69,"BA1C15","1C","24/02/2000",36580,"01/05/2000",36647,35445,0,7,5,18,0.130514705882353,104.833333333333,0,6,2,NA,NA,NA,1.33180238391775,2.20800467308373,NA,NA,0,NA,NA,NA,NA,0.333333333333333,0.1,0.138888888888889,0.135416666666667,0.136363636363636
70,"BA1B18","1B","27/02/2000",36583,"04/05/2000",36650,33567,7,9,6,31,0.0955882352941176,102,3,9,11,0.363636363636364,1,2.19452321889294,3.09038598244727,3.81407664684396,-0.191781410036354,0.239650520080786,1,"XP",1,0,0,NA,0.104166666666667,0.06875,0.104166666666667,0.0769230769230769
71,"BA1C16","1C","16/04/2000",36632,"22/06/2000",36699,35445,0,7,5,23,0.130514705882353,63.1666666666667,NA,7,5,NA,NA,NA,0.584663583427591,4.74336199767047,NA,NA,0,NA,NA,NA,NA,0.333333333333333,0.1,0.138888888888889,0.135416666666667,0.136363636363636
72,"BA217","2","17/04/2000",36633,"23/06/2000",36700,33647,0,7,4,19,0.0354166666666667,65.5,1.33333333333333,5,7,NA,NA,-1.2578981468709,0.0789411844079122,1.1002668807283,NA,NA,0,NA,NA,NA,NA,0.0729166666666667,0.05,0.0546875,0.0375,0.046875
73,"BA4B08","4B","18/04/2000",36634,"24/06/2000",36701,36043,0,5,3,16,0.0961538461538462,65.5,1.8,1,6,NA,NA,-0.317886831123691,-0.932503613631445,1.92181443919939,NA,NA,0,NA,NA,NA,NA,0.125,0.145833333333333,0.160714285714286,0.12202380952381,0.127551020408163
74,"BA1107","11","24/04/2000",36640,"30/06/2000",36707,36068,0,4,6,13,0.0643939393939394,65,0,2,1,0.12,0.04,0.413498093851368,-0.679642414121605,1.02955223155481,-0.264053724163445,-0.124563462335741,0,NA,NA,NA,NA,0.125,0.0833333333333333,0.09375,0.09375,0.09375
75,"BA1H04","1H","27/04/2000",36643,"03/07/2000",36710,36443,9,5,2,11,0.0477272727272727,58.1666666666667,0,5,2,0.428571428571429,0,-1.08650190614863,0.0789411844079122,1.20800467308373,-0.35877267210583,-0.0512703241147672,1,"FT",0,1,1,NA,0.125,0,0.125,0.05
76,"BA1B19","1B","14/06/2000",36691,"20/08/2000",36758,33567,0,6,5,21,0.1015625,55.5,3.66666666666667,11,14,0.147058823529412,1.14705882352941,1.44215843186514,-3.40389161853305,-6.65056602856929,-0.0723596885527282,0.255344514716563,0,NA,NA,NA,NA,0.133928571428571,0.0833333333333333,0.127551020408163,0.107142857142857,0.123015873015873
77,"BA218","2","01/07/2000",36708,"06/09/2000",36775,33647,0,6,6,19,0.0340544871794872,53.1666666666667,0,5,8,NA,NA,0.313498093851368,-2.92105881559209,-0.721280677742782,NA,NA,0,NA,NA,NA,NA,0.0520833333333333,0.0625,0.0286458333333333,0.05078125,0.0375
78,"BA1108","11","18/07/2000",36725,"23/09/2000",36792,36068,0,2,5,10,0.0606060606060606,52.5,1.5,2,3,0,0.166666666666667,-1.27932267696118,-2.67964241412161,-0.613542885387359,-0.227218577741406,-0.132531415908506,0,NA,NA,NA,NA,NA,0.06,NA,0.1,0.1
79,"BA1C17","1C","01/08/2000",36739,"07/10/2000",36806,35445,0,7,5,29,0.130514705882353,47.3333333333333,0.8,7,10,NA,NA,0.0606603494180086,3.58466358342759,3.63562420531505,NA,NA,0,NA,NA,NA,NA,0.333333333333333,0.1,0.138888888888889,0.135416666666667,0.136363636363636
80,"BA1H05","1H","20/08/2000",36758,"26/10/2000",36825,36443,0,4,2,12,0.0541666666666667,41.3333333333333,0,5,4,0,0.214285714285714,1.41349809385137,1.07894118440791,-0.435090443858444,0.0771292483455504,0.292556364430817,0,NA,NA,NA,NA,NA,0.0416666666666667,0,0.0416666666666667,0.015625
81,"BA1B20","1B","23/08/2000",36761,"29/10/2000",36828,33567,0,10,5,21,0.133771929824561,41.3333333333333,3,6,6,0.2,1.25714285714286,0.52785655222627,0.331802383917751,-0.0781855608006126,-0.145753345587661,0.284686828396137,0,NA,NA,NA,NA,0.13671875,0.125,0.131696428571429,0.133928571428571,0.132440476190476
82,"BA4B09","4B","28/08/2000",36766,"03/11/2000",36833,36043,0,4,2,10,0.104166666666667,41.3333333333333,1,1,8,0.0555555555555556,0.388888888888889,1.78495091330967,-0.932503613631445,-3.72128067774278,0.119364477366236,0.0757438383232199,0,NA,NA,NA,NA,0.166666666666667,0.25,0.2,0.133333333333333,0.15
83,"BA219","2","04/09/2000",36773,"10/11/2000",36840,33647,0,6,5,19,0.0340544871794872,41.5,1.4,2,7,0,0.416666666666667,1.48353204109299,0.320357585878395,0.100266880728303,-0.0166922619519325,-0.164573429538963,0,NA,NA,NA,NA,0.0520833333333333,0.0625,0.0286458333333333,0.05078125,0.0375
84,"BA1109","11","25/09/2000",36794,"01/12/2000",36861,36068,0,2,5,9,0.0277777777777778,46.1666666666667,0,0,3,0,0.24,1.91349809385137,-1.18536481314128,-1.61354288538736,-0.227218577741406,-0.010509672921127,0,NA,NA,NA,NA,NA,0.05,NA,0.0714285714285714,0.0714285714285714
85,"BA1C18","1C","10/10/2000",36809,"16/12/2000",36876,35445,0,10,5,28,0.11875,54.3333333333333,1.25,10,13,0.315789473684211,0.842105263157895,0.181385546745672,1.34324718195711,1.17098152990179,-0.142334991770695,0.466664063759933,0,NA,NA,NA,NA,NA,0.1,0.1,0.1,0.1
86,"BA1H06","1H","26/10/2000",36825,"01/01/2001",36892,36443,0,4,3,12,0.0541666666666667,53.1666666666667,2.5,6,4,0.304347826086957,0.695652173913043,1.19213014249712,-1.66819761608225,-1.43509044385844,-0.172492902402777,-0.0824323322826045,0,NA,NA,NA,NA,0.0416666666666667,0,0.0166666666666667,0.05625,0.0325
87,"BA4B10","4B","26/10/2000",36825,"01/01/2001",36892,36043,0,4,2,14,0.104166666666667,53.1666666666667,3,1,4,0.363636363636364,0.590909090909091,-1.47214344777373,3.06749638636856,-0.435090443858444,NA,NA,0,NA,NA,NA,NA,0.166666666666667,0.25,0.2,0.133333333333333,0.15
88,"BA1B21","1B","01/11/2000",36831,"07/01/2001",36898,33567,10,9,5,18,0.137909544159544,54.8333333333333,2,6,6,0.142857142857143,1.35714285714286,1.90640373276797,-0.668197616082249,-2.07818556080061,-0.271069942529548,0.149073030462751,1,"FX",0,0,0,0.14375,0.125,0.139285714285714,0.132142857142857,0.135714285714286
89,"BA220","2","09/11/2000",36839,"15/01/2001",36906,33647,0,6,6,17,0.0505208333333333,53.5,2.75,3,7,0.210526315789474,0.368421052631579,0.559993347361695,-0.426781214611766,-2.8997331192717,-0.19184164163972,-0.102027925523482,0,NA,NA,NA,NA,0.08125,0.15,0.0375,0.152777777777778,0.0704365079365079
90,"BA1B22","1B","14/01/2001",36905,"22/03/2001",36972,33567,0,4,5,20,0.146425189393939,51.8333333333333,3.25,5,4,0,1.28571428571429,0.162386423757512,-2.92105881559209,4.56490955614156,-0.227218577741406,0.409205335109047,0,NA,NA,NA,NA,0.138392857142857,0.135964912280702,0.14030612244898,0.139097744360902,0.139423076923077
91,"BA221","2","27/01/2001",36918,"04/04/2001",36985,33647,0,7,6,16,0.0933266625615764,51.8333333333333,2,3,4,0.1,0.4,0.989737066101303,-1.42678121461177,-1.43509044385844,-0.257914533093105,0.477703055580261,0,NA,NA,NA,NA,0.0888888888888889,0.1,0.065625,0.115,0.0916118421052632
92,"BA1110","11","10/02/2001",36932,"18/04/2001",36999,36068,0,2,5,9,0.112637362637363,52.1666666666667,3,0,2,0,0.409090909090909,-0.47214344777373,-1.18536481314128,-0.791995326916274,-0.227218577741406,-0.228131965011086,0,NA,NA,NA,NA,0.25,0.0833333333333333,0.142857142857143,0.119047619047619,0.122448979591837
93,"BA1H07","1H","11/02/2001",36933,"19/04/2001",37000,36443,0,6,3,12,0.181057692307692,52.1666666666667,2.6,4,3,0.148148148148148,0.62962962962963,-1.22072457555705,-0.173920015101927,-0.613542885387359,0.0844487899915266,0.0446004719660307,0,NA,NA,NA,NA,0.133522727272727,0.204166666666667,0.164772727272727,0.205,0.183928571428571
