﻿Cage type and location,cage no,hair growth first (%),hair growth end (%),corticosterone first,corticosterone end,,,,,,,
Lab Upper,4 M,100.00%,100.00%,33.4,38.5,,,,,,,
Lab Upper,4 M,0.00%,0.00%,20.8,15.2,,,,,,,
Lab Upper,5 F,100.00%,100.00%,55.5,23.8,,,,,,,
Lab Upper,5 F,0.00%,0.00%,26.9,17.4,,,,,,,
Lab Upper,6 M,100.00%,100.00%,25.5,21.9,,,,,,,
Lab Upper,6 M,75.00%,75.00%,,15.5,,,,,,,
Tecniplast Blue Lower,1 M,100.00%,100.00%,18.9,6.4,,,,,,,
Tecniplast Blue Lower,1 M,100.00%,100.00%,28.6,9.8,,,,,,,
Tecniplast Blue Lower,2 M,75.00%,75.00%,9.5,10.7,,,,,,,
Tecniplast Blue Lower ,2 M ,100.00%,100.00%,29.3,16.8,,,,,,,
Tecniplast Blue Lower,3 M,100.00%,100.00%,,,,,,,,,
Tecniplast Blue Lower,3 M,100.00%,100.00%,24.7,15.4,,,,,,,
Tecniplast Blue Lower,4 M,100.00%,100.00%,18.1,10.7,,,,,,,
Tecniplast Blue Lower,4 M,100.00%,100.00%,17.2,14.2,,,,,,,
Tecniplast Blue Lower,5 M,100.00%,100.00%,24.4,11.6,,,,,,,
Tecniplast Blue Lower,5 M,100.00%,100.00%,26.8,25.8,,,,,,,
Tecniplast Blue Lower,6 F,100.00%,100.00%,14.8,27.7,,,,,,,
Tecniplast Blue Lower,6 F,0.00%,Dead,13,32.1,,,,,,,
Tecniplast Blue Upper,1 M,100.00%,100.00%,18.8,12.4,,,,,,,
Tecniplast Blue Upper,1 M,75.00%,75.00%,29.9,25.8,,,,,,,
Tecniplast Blue Upper ,2 F,50.00%,50.00%,12.8,28.9,,,,,,,
Tecniplast Blue Upper,2 F,50.00%,50.00%,21.4,16.8,,,,,,,
Tecniplast Blue Upper,3 M,100.00%,100.00%,38.7,,,,,,,,
Tecniplast Blue Upper,3 M,100.00%,100.00%,,29.8,,,,,,,
Tecniplast Blue Upper,4 F,100.00%,100.00%,27,27.2,,,,,,,
Tecniplast Blue Upper,4 F,100.00%,100.00%,14.7,19.5,,,,,,,
Tecniplast Blue Upper,5 M,100.00%,100.00%,12.2,19.6,,,,,,,
Tecniplast Blue Upper,5 M,100.00%,100.00%,27.7,24.2,,,,,,,
Tecniplast Blue Upper,6  F,100.00%,100.00%,28.2,16.2,,,,,,,
Tecniplast Blue Upper,6 F,100.00%,100.00%,10.9,12,,,,,,,
Tecniplast Green Lower,1 F,75.00%,100.00%,10.4,29.1,,,,,,,
Tecniplast Green Lower,1 F,50.00%,100.00%,5.5,14.6,,,,,,,
Tecniplast Green Lower,2M,100.00%,100.00%,7.6,12.6,,,,,,,
Tecniplast Green Lower,2 M,100.00%,100.00%,16.6,14.5,,,,,,,
Tecniplast Green Lower,3 F,50.00%,100.00%,9.8,52.8,,,,,,,
Tecniplast Green Lower ,3 F,50.00%,100.00%,13.8,21.5,,,,,,,
Tecniplast Green Lower,4 M,100.00%,100.00%,9.3,20.4,,,,,,,
Tecniplast Green Lower ,4 M,100.00%,100.00%,7.9,30.3,,,,,,,
Tecniplast Green Lower,5 F,100.00%,100.00%,22.3,26.9,,,,,,,
Tecniplast Green Lower,5 F,100.00%,100.00%,17.9,15.6,,,,,,,
Tecniplast Green Lower,6 M,100.00%,100.00%,28.2,21.3,,,,,,,
Tecniplast Green Lower ,6 M,0.00%,100.00%,32.4,13.8,,,,,,,
Tecniplast Green Upper,1 F,0.00%,0.00%,32.2,16.6,,,,,,,
Tecniplast Green Upper,1 F,0.00%,100.00%,9.7,20.9,,,,,,,
Tecniplast Green Upper,2 M,50.00%,50.00%,,16.6,,,,,,,
Tecniplast Green Upper,2 M ,50.00%,75.00%,5.3,,,,,,,,
Tecniplast Green Upper,3 F,100.00%,100.00%,22.1,22.7,,,,,,,
Tecniplast Green Upper ,3 F,100.00%,100.00%,27.4,15.8,,,,,,,
Tecniplast Green Upper ,4 M,75.00%,75.00%,14,10.3,,,,,,,
Tecniplast Green Upper ,4 M,75.00%,75.00%,15,11.3,,,,,,,
Tecniplast Green Upper,5 F,100.00%,100.00%,,27.2,,,,,,,
Tecniplast Green Upper,5 F,100.00%,100.00%,24.3,11.5,,,,,,,
Tecniplast Green Upper,6 M,100.00%,100.00%,15.7,18.6,,,,,,,
Tecniplast Green Upper ,6 M,50.00%,50.00%,0,20.9,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
