ID,Population,Pop_history,Sex,Exposed,ZSP_edited,LogZE,Infected,Died,DOD,Days_Survived,SVL,M,LogM,Histosection,Tubule_count,Testis_height,Testis_width,Testis_area
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,4,118,0.607080114,0.831693848,0.379686728
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,5,143,0.53202432,0.801185265,0.339548829
276,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.68,0.565847819,6,115,0.479961373,0.788833333,0.288468603
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,1,106,1.186007174,0.679254663,0.717239903
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,2,104,1.128001435,0.655252511,0.607330041
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,3,102,1.310120516,0.834629842,0.84148297
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,4,122,1.288044476,0.894256098,0.89039108
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,5,65,0.908830703,0.636325681,0.449253102
307,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,3.49,0.542825427,6,79,0.974521521,0.61783142,0.521340692
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,1,77,0.506947067,0.636761087,0.254198677
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,2,83,0.500777539,0.731429185,0.267425666
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,3,103,0.524238197,0.865405579,0.324229571
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,4,90,0.540781116,0.888414878,0.312854361
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,5,110,0.43924392,0.66333691,0.232530465
311,Greymare,0,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.97,0.472756449,6,79,0.320727468,0.599054363,0.16406276
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,2,53,0.844523715,0.730434783,0.496138661
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,3,63,0.98244664,0.825585968,0.618500506
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,4,83,1.158313241,0.91038834,0.7873569
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,5,82,1.294612648,0.948060277,0.947652394
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,6,106,1.373070158,1.061529644,1.047529574
359,Greymare,0,m,1,312370,5.494670708,Infected,1,10/20/11,30,27.7,2.5,0.397940009,7,100,1.39168083,1.107767787,1.13953466
127,Greymare,0,m,1,347340,5.54075605,Infected,1,10/18/11,28,NA,3.48,0.541579244,1,102,1.31878264,1.029558824,1.071367554
127,Greymare,0,m,1,347340,5.54075605,Infected,1,10/18/11,28,NA,3.48,0.541579244,2,103,1.512990674,1.149726686,1.301334475
127,Greymare,0,m,1,347340,5.54075605,Infected,1,10/18/11,28,NA,3.48,0.541579244,3,117,1.645221664,1.182747489,1.433979198
111,Greymare,0,m,1,489031,5.689337278,Infected,1,11/18/11,59,NA,2.88,0.459392488,1,35,0.869195122,0.636294835,0.427753294
111,Greymare,0,m,1,489031,5.689337278,Infected,1,11/18/11,59,NA,2.88,0.459392488,2,17,0.527011478,0.321492826,0.427753294
111,Greymare,0,m,1,489031,5.689337278,Infected,1,11/18/11,59,NA,2.88,0.459392488,3,74,1.20493472,0.800620516,0.724646929
111,Greymare,0,m,1,489031,5.689337278,Infected,1,11/18/11,59,NA,2.88,0.459392488,4,60,1.046008608,0.874050933,0.618494923
111,Greymare,0,m,1,489031,5.689337278,Infected,1,11/18/11,59,NA,2.88,0.459392488,5,43,0.93054089,0.676672884,0.466583369
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,1,89,1.054527977,1.058963415,0.79257486
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,2,118,1.275406743,1.133967001,1.104549319
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,3,127,1.357989957,1.26797561,1.276304062
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,4,118,1.400237446,1.381502869,1.435872946
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,5,143,1.526612626,1.372183644,1.706349615
216,Greymare,0,m,1,551506,5.741551029,Infected,1,11/19/11,60,NA,3.46,0.539076099,6,141,1.52851076,1.508213773,1.646079015
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,1,111,1.74748924,1.302654232,1.418911548
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,2,121,1.899476327,1.096129842,1.318872232
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,3,102,1.805124103,1.005107604,1.213728029
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,4,65,1.539545194,0.522959828,0.597821411
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,5,140,1.720176471,1.06545911,1.422452034
34,Greymare,0,m,1,554556,5.743946192,Infected,1,10/20/11,30,NA,3.08,0.488550717,6,121,1.672588235,1.123789813,1.448799837
64,Greymare,0,m,1,1439367,6.158171843,Infected,1,10/18/11,28,NA,2.81,0.44870632,1,102,1.148890316,0.592485178,0.586274125
64,Greymare,0,m,1,1439367,6.158171843,Infected,1,10/18/11,28,NA,2.81,0.44870632,2,134,1.209068182,0.751420949,0.808808354
64,Greymare,0,m,1,1439367,6.158171843,Infected,1,10/18/11,28,NA,2.81,0.44870632,4,138,1.333613636,0.844420949,1.011367146
64,Greymare,0,m,1,1439367,6.158171843,Infected,1,10/18/11,28,NA,2.81,0.44870632,5,140,1.438379447,0.939386364,1.08019876
64,Greymare,0,m,1,1439367,6.158171843,Infected,1,10/18/11,28,NA,2.81,0.44870632,6,134,1.490128458,0.927273715,1.026816129
235,Greymare,0,m,1,1534157,6.185870089,Infected,1,10/17/11,27,NA,3.06,0.485721426,1,61,1.358397418,0.805674319,0.693935271
235,Greymare,0,m,1,1534157,6.185870089,Infected,1,10/17/11,27,NA,3.06,0.485721426,2,89,1.665573888,0.8847934,0.959718737
235,Greymare,0,m,1,1534157,6.185870089,Infected,1,10/17/11,27,NA,3.06,0.485721426,3,111,1.796647059,0.991716643,1.162102802
235,Greymare,0,m,1,1534157,6.185870089,Infected,1,10/17/11,27,NA,3.06,0.485721426,4,131,1.875033716,1.220622669,1.535088893
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,1,117,1.278517217,0.942650646,0.976680136
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,2,123,1.272891679,0.953624103,1.027729005
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,3,121,1.063147059,1.292180775,1.065768646
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,4,133,1.349073171,0.977651363,1.060252074
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,5,92,1.147776184,0.845537303,0.794653043
49,Greymare,0,m,1,5550011,6.744293922,Infected,1,10/18/11,28,NA,3.65,0.562292864,6,89,1.0457066,0.789566714,0.658639095
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,1,195,0.919018598,1.21611731,0.908429597
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,2,183,0.917313305,1.161229614,0.857950598
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,3,194,0.849920601,1.07783691,0.856964586
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,4,157,0.815476395,1.099183834,0.700188694
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,5,143,0.787284692,0.966191702,0.58771119
6,Kiandra,1,m,0,0,0,Uninfected,0,12/15/11,86,NA,3.34,0.523746467,6,130,0.696734621,0.758917024,0.391566969
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,2,92,0.490473534,0.908840486,0.323363805
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,3,83,0.494555079,0.983293991,0.359942441
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,4,110,0.585522175,1.03220887,0.400465126
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,5,97,0.529851931,1.018262518,0.418189291
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,6,118,0.530325465,0.96079113,0.425884993
107,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.98,0.599883072,7,74,0.445861946,0.712449928,0.226325804
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,1,80,1.283361549,1.227719512,1.131144133
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,2,58,1.177756098,1.078888092,0.957742652
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,3,49,1.112606887,0.938662123,0.717236609
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,4,25,0.968436155,0.549865136,0.356811833
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,5,78,1.396094692,1.334983501,1.320024948
144,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.21,0.506505032,6,86,1.538537303,1.41093759,1.445177014
191,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.02,0.480006943,1,156,0.695282546,0.97024392,0.500028278
191,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.02,0.480006943,2,157,0.658322604,0.929484263,0.453541425
191,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.02,0.480006943,3,141,0.582506438,0.861806152,0.423552233
191,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.02,0.480006943,4,124,0.601444206,0.852927754,0.415183157
191,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,3.02,0.480006943,5,117,0.659172389,0.756342632,0.371197406
213,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,5,0.698970004,1,97,1.101808465,0.821251793,0.925219582
213,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,5,0.698970004,2,79,1.654890961,1.376332855,1.658182537
213,Kiandra,1,m,0,0,0,Uninfected,0,12/17/11,88,NA,5,0.698970004,3,130,1.795784075,1.706234577,1.970651017
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,1,57,1.030913043,0.833952569,0.585093311
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,2,80,1.224807312,0.923479249,0.879755592
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,3,111,1.40108004,1.034487154,1.125660097
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,4,149,1.725459486,1.12056917,1.325168453
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,5,162,1.691108696,1.128029644,1.374319834
194,Kiandra,1,m,1,307,2.488550717,Infected,1,10/30/11,40,NA,2.12,0.326335861,6,171,1.768479249,1.171083992,1.46878495
302,Kiandra,1,m,1,92972,4.968356845,Infected,1,10/26/11,36,NA,3.7,0.568201724,2,157,0.758691702,0.863130901,0.454551486
302,Kiandra,1,m,1,92972,4.968356845,Infected,1,10/26/11,36,NA,3.7,0.568201724,3,160,0.718999285,0.885166667,0.463137004
302,Kiandra,1,m,1,92972,4.968356845,Infected,1,10/26/11,36,NA,3.7,0.568201724,4,144,0.692750358,0.899922031,0.435312229
302,Kiandra,1,m,1,92972,4.968356845,Infected,1,10/26/11,36,NA,3.7,0.568201724,5,141,0.578560086,0.922981402,0.41044549
302,Kiandra,1,m,1,92972,4.968356845,Infected,1,10/26/11,36,NA,3.7,0.568201724,6,134,0.67283834,0.9472103,0.44045873
12,Kiandra,1,m,1,224788,5.351775055,Infected,1,10/30/11,40,NA,2.04,0.309630167,1,154,1.004304161,0.646974175,0.551821807
12,Kiandra,1,m,1,224788,5.351775055,Infected,1,10/30/11,40,NA,2.04,0.309630167,3,159,1.059754663,0.582408178,0.539303306
12,Kiandra,1,m,1,224788,5.351775055,Infected,1,10/30/11,40,NA,2.04,0.309630167,4,181,1.031487088,0.614263271,0.518593933
12,Kiandra,1,m,1,224788,5.351775055,Infected,1,10/30/11,40,NA,2.04,0.309630167,5,181,1.085313486,0.672827116,0.553580522
12,Kiandra,1,m,1,224788,5.351775055,Infected,1,10/30/11,40,NA,2.04,0.309630167,6,189,1.058688666,0.575467719,0.500028612
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,1,29,1.026124506,0.715453557,0.579189242
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,2,43,1.233123518,0.932546443,0.797984226
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,3,47,1.408040514,1.062443676,1.037492655
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,4,64,1.447818182,1.074980237,1.128710533
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,5,68,1.520713439,1.138833992,1.201724195
105,Kiandra,1,m,1,514114,5.711060275,Infected,1,10/28/11,38,NA,3.31,0.519827994,6,63,1.566754941,1.087120553,1.257714456
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,1,109,0.590424893,0.909706724,0.412128925
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,2,95,0.512174535,0.951776824,0.409339233
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,3,85,0.493678827,0.898937053,0.38714194
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,4,86,0.517131617,0.857921316,0.376127466
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,5,69,0.550327611,0.883286123,0.381730899
94,Ogilvies,1,m,0,0,0,Uninfected,0,12/16/11,87,NA,5.05,0.703291378,6,83,0.494443491,0.851306867,0.349000114
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,1,71,0.517421316,0.599216023,0.237797211
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,2,100,0.618253219,0.843434907,0.44045873
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,3,87,0.579844063,0.810420601,0.309848227
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,4,75,0.561203147,0.737411302,0.279257809
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,5,57,0.56173176,0.678288269,0.244434755
309,Ogilvies,1,m,0,0,0,Uninfected,0,12/18/11,89,NA,2.87,0.457881897,6,48,0.50518598,0.591005722,0.201747654
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,1,46,1.078498565,0.827238164,0.62306956
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,2,45,1.002766141,0.784614778,0.558204562
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,3,39,0.896765423,0.718807747,0.436438189
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,4,50,1.118759684,0.819738881,0.676908003
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,5,49,1.241392396,0.923586083,0.790351764
114,Ogilvies,1,m,1,142933,5.155135548,Infected,1,10/18/11,28,NA,2.86,0.456366033,6,47,1.104187231,0.878251793,0.67228067
405,Ogilvies,1,m,1,332072,5.521233566,Infected,1,10/17/11,27,NA,2.42,0.383815366,3,34,0.817590909,0.619061265,0.410775652
405,Ogilvies,1,m,1,332072,5.521233566,Infected,1,10/17/11,27,NA,2.42,0.383815366,4,40,0.88580336,0.634948617,0.466864315
405,Ogilvies,1,m,1,332072,5.521233566,Infected,1,10/17/11,27,NA,2.42,0.383815366,5,35,0.957339921,0.873661067,0.623518965
405,Ogilvies,1,m,1,332072,5.521233566,Infected,1,10/17/11,27,NA,2.42,0.383815366,6,44,0.976719368,0.907758893,0.714638441
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,1,73,2.509077848,1.349349469,2.638942403
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,2,80,1.721664275,1.096159971,1.547669969
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,3,89,1.690390244,1.119096844,1.499437022
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,4,68,1.77624175,0.915391679,1.241804907
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,5,69,1.757030129,0.888832855,1.201295159
18,Ogilvies,1,m,1,399523,5.601542873,Infected,1,10/18/11,28,30.6,2.97,0.472756449,6,54,1.606927547,0.743738881,1.003686634
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,1,59,0.937551383,0.438895257,0.350849344
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,2,75,1.037604743,0.46158498,0.416187716
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,3,69,1.091283597,0.473288538,0.43345712
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,4,65,1.104263834,0.538351779,0.470406757
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,5,71,0.99425,0.594106719,0.540025579
66,Ogilvies,1,m,1,455774,5.6587505,Infected,1,10/23/11,33,NA,1.85,0.267171728,6,100,1.132352767,0.730681818,0.603691131
165,Ogilvies,1,m,1,4720151,6.673955984,Infected,1,10/20/11,30,NA,1.69,0.227886705,6,88,1.103009881,1.023843874,0.898058208
