aid,day,diet,temp,food,resin,water
643,6,2,cool,6.32,0.1264,22.23
641,6,2,cool,10.01,0.2002,12.18
584,6,2,cool,11.57,0.2314,20.81
596,6,2,warm,7.34,0.1468,18.98
571,6,2,warm,6.62,0.1324,13.42
636,6,2,warm,6.75,0.135,16.73
635,6,2,warm,6.99,0.1398,11.98
647,6,2,warm,8.5,0.17,24.31
627,6,2,warm,5.3,0.106,20.47
626,6,2,warm,7.17,0.1434,13.19
592,7,4,cool,6.68,0.2672,41.64
623,7,4,cool,4.2,0.168,42.94
619,7,4,cool,7.34,0.2936,45.7
628,7,4,cool,7.78,0.3112,14.65
581,7,4,cool,9.81,0.3924,17.62
657,7,4,cool,6.35,0.254,45.68
643,7,4,cool,6.52,0.2608,35.56
641,7,4,cool,8.87,0.3548,16.03
584,7,4,cool,7.89,0.3157,37.59
596,7,4,warm,5.81,0.2324,28.25
571,7,4,warm,5.16,0.2064,16.46
636,7,4,warm,5.43,0.2172,34.22
635,7,4,warm,5.09,0.2036,14.17
647,7,4,warm,6.64,0.2656,35.6
627,7,4,warm,5.98,0.2392,33.05
626,7,4,warm,5.22,0.2088,12.63
592,8,4,cool,8.62,0.3448,106.25
623,8,4,cool,8.94,0.3576,
619,8,4,cool,9.34,0.3736,34.01
628,8,4,cool,9.02,0.3608,14.68
581,8,4,cool,11.69,0.4676,20.4
657,8,4,cool,7.66,0.3064,
643,8,4,cool,8.39,0.3356,28.1
641,8,4,cool,8.15,0.326,21.81
584,8,4,cool,8.07,0.3228,42.51
596,8,4,warm,6.45,0.258,34.34
571,8,4,warm,5.58,0.2232,23.04
636,8,4,warm,5.7,0.228,38.75
635,8,4,warm,6.12,0.2448,17.86
647,8,4,warm,6.35,0.254,36.66
627,8,4,warm,5.66,0.2264,39.26
626,8,4,warm,5.14,0.2056,10.77
592,9,4,cool,0.64,0.0256,0.3
623,9,4,cool,7.37,0.2948,94.19
619,9,4,cool,9.49,0.3796,66.15
628,9,4,cool,9.26,0.3704,14.14
581,9,4,cool,11.53,0.4612,23.4
657,9,4,cool,8.46,0.3384,43.2
643,9,4,cool,10.12,0.4048,31.19
641,9,4,cool,9.12,0.3648,12.29
584,9,4,cool,9.39,0.3756,48.34
596,9,4,warm,5.05,0.202,20.69
571,9,4,warm,5.98,0.2392,23.99
636,9,4,warm,6.14,0.2456,33.65
635,9,4,warm,5.76,0.2304,13.57
647,9,4,warm,6.53,0.2612,33.46
627,9,4,warm,6.42,0.2568,36.55
626,9,4,warm,6.09,0.2436,15.45
592,10,6,cool,9.58,0.3832,23.82
619,10,6,cool,6.6,0.396,46.85
628,10,6,cool,7,0.42,21.28
581,10,6,cool,8.5,0.5101,46.34
657,10,6,cool,6.25,0.375,44.85
643,10,6,cool,8.28,0.4968,37.99
641,10,6,cool,8.07,0.4839,20.85
584,10,6,cool,8.94,0.5362,45.46
596,10,6,warm,4.38,0.2629,21.2
571,10,6,warm,4.32,0.2593,28.93
636,10,6,warm,5.04,0.3024,41.26
635,10,6,warm,4.91,0.2946,24.64
647,10,6,warm,4.43,0.2659,40.32
627,10,6,warm,5.05,0.303,47.44
626,10,6,warm,4.54,0.2724,15.94
592,11,6,cool,8.71,0.5226,27.32
619,11,6,cool,6.76,0.4056,63.22
628,11,6,cool,7.91,0.4746,24.56
657,11,6,cool,6.65,0.399,40.89
643,11,6,cool,9.86,0.5916,44.09
641,11,6,cool,8.49,0.5094,31.71
584,11,6,cool,8.51,0.5108,89.73
596,11,6,warm,5.88,0.3528,32.11
571,11,6,warm,5.06,0.3036,45.22
636,11,6,warm,5.6,0.336,45.16
635,11,6,warm,4.35,0.261,13.99
647,11,6,warm,4.91,0.2946,46.35
627,11,6,warm,5.21,0.3126,44.17
626,11,6,warm,5.19,0.3114,18.46
619,12,6,cool,8.05,0.483,64.27
628,12,6,cool,8.2,0.492,29.55
643,12,6,cool,9.89,0.5934,45.45
641,12,6,cool,8.92,0.5352,27.04
584,12,6,cool,11.02,0.6612,95.41
596,12,6,warm,6.43,0.3858,38.39
571,12,6,warm,5.24,0.3144,42.83
636,12,6,warm,5.75,0.345,44.89
635,12,6,warm,4.74,0.2844,14.33
647,12,6,warm,4.72,0.2832,46.05
627,12,6,warm,6.4,0.384,33.89
626,12,6,warm,5.58,0.3348,18.98
619,13,8,cool,5.63,0.4504,70.64
628,13,8,cool,5.85,0.468,32.47
643,13,8,cool,7.48,0.5984,44.81
641,13,8,cool,6.82,0.5456,46.55
584,13,8,cool,9.13,0.7307,102.76
596,13,8,warm,5.54,0.4432,44.37
571,13,8,warm,3.69,0.2952,47.91
636,13,8,warm,3.84,0.3072,45.57
635,13,8,warm,3.74,0.2992,9.3
647,13,8,warm,3.87,0.3096,48.29
627,13,8,warm,4.21,0.3368,47.25
626,13,8,warm,4.28,0.3424,24.62
619,14,8,cool,6.76,0.5408,71.17
628,14,8,cool,7.5,0.6,42.02
643,14,8,cool,8.43,0.6744,62.14
641,14,8,cool,5.83,0.4664,45.69
596,14,8,warm,5.27,0.4216,44.77
571,14,8,warm,3.77,0.3016,48.4
636,14,8,warm,3.98,0.3184,44.63
635,14,8,warm,4.14,0.3312,13.1
627,14,8,warm,4.55,0.364,45.67
626,14,8,warm,4.71,0.3768,30.13
619,15,8,cool,6.68,0.5344,88.77
628,15,8,cool,6.36,0.5088,37.44
643,15,8,cool,8.41,0.6728,75.93
596,15,8,warm,5.19,0.4152,91.95
571,15,8,warm,3.25,0.26,43.76
636,15,8,warm,3.96,0.3168,45.91
635,15,8,warm,3.86,0.3088,13.19
627,15,8,warm,4.33,0.3464,43.26
626,15,8,warm,4.74,0.3792,32.51
619,16,10,cool,7.69,0.6152,97.15
628,16,10,cool,5.84,0.584,48.98
643,16,10,cool,7.61,0.761,85.89
596,16,10,warm,4.36,0.436,102.46
571,16,10,warm,2.97,0.297,45.83
636,16,10,warm,2.92,0.292,45.19
635,16,10,warm,3.72,0.372,25.49
627,16,10,warm,3.44,0.344,45.84
626,16,10,warm,3.94,0.394,35.57
619,17,10,cool,5.92,0.592,101.15
628,17,10,cool,6.13,0.613,38.68
596,17,10,warm,5.14,0.514,98.86
571,17,10,warm,3.56,0.356,81.75
636,17,10,warm,3.29,0.329,58.12
635,17,10,warm,3.09,0.309,19.18
627,17,10,warm,3.47,0.347,44.82
626,17,10,warm,4.08,0.408,32.73
628,18,10,cool,6.79,0.679,36.23
571,18,10,warm,3.41,0.341,86.49
636,18,10,warm,3.79,0.379,47.95
626,18,10,warm,3.68,0.368,29.9
636,19,12,warm,3.03,0.3636,61.42
626,19,12,warm,3.99,0.4788,27.75
626,20,12,warm,3.15,0.378,39.3
626,21,12,warm,3.38,0.4056,33.48
