﻿class,order,family,genus,species,subspecies,common_name,adult_body_mass_g,C_E,I_m,E_alpha,log_bodymass,log_C_E,log_I_m,log_E_alpha
Aves,Passeriformes,Emberizidae,Junco,phaeonotus,NA,Yellow-eyed Junco,20.4,35.07463235,0.867647059,6.6,3.015534901,3.557478144,-0.141970261,1.887069649
Aves,Passeriformes,Emberizidae,Melospiza,lincolnii,NA,Lincoln's Sparrow,17.4,29.69729483,0.844827586,7.597398151,2.856470206,3.391055958,-0.168622712,2.02780584
Aves,Passeriformes,Emberizidae,Melospiza,melodia,NA,Song Sparrow,23.35,83.93538544,0.762312634,11.15,3.150596984,4.430047282,-0.271398527,2.411439498
Aves,Passeriformes,Emberizidae,Melozone,aberti,NA,Abert's Towhee,46.05,26.93452769,0.695982628,8.6,3.829727763,3.293409021,-0.362430579,2.151762203
Aves,Passeriformes,Emberizidae,Passerculus,sandwichensis,NA,Savannah Sparrow,20.2,41.888,0.762376238,6.814300697,3.005682604,3.73499939,-0.271315095,1.919023448
Aves,Passeriformes,Emberizidae,Pipilo,erythrophthalmus,NA,Eastern Towhee,40.3,52.50793012,0.612903226,11.84151764,3.696351469,3.960964208,-0.489548225,2.4716118
Aves,Passeriformes,Emberizidae,Pipilo,maculatus,NA,Spotted Towhee,39.85,49.43099122,0.619824341,7.333333333,3.685122405,3.90057758,-0.478319162,1.992430165
Aves,Passeriformes,Emberizidae,Pooecetes,gramineus,NA,Vesper Sparrow,25.15,51.86824884,0.69582505,7.507421969,3.224857897,3.948706827,-0.362657016,2.015892127
Aves,Passeriformes,Emberizidae,Spizella,arborea,NA,American Tree Sparrow,17.85,45.0572549,0.93557423,10.77260772,2.882003508,3.807934012,-0.066594789,2.37700659
Aves,Passeriformes,Emberizidae,Spizella,breweri,NA,Brewer's Sparrow,10.9,14.10583486,0.880733945,5.2,2.388762789,2.646588532,-0.126999691,1.648658626
Aves,Passeriformes,Emberizidae,Spizella,pallida,NA,Clay-colored Sparrow,11.7,31.69230769,0.88034188,6.537313433,2.459588842,3.456073992,-0.127444947,1.877526291
Aves,Passeriformes,Emberizidae,Spizella,passerina,NA,Chipping Sparrow,12.3,67.56422764,0.861788618,9.841306525,2.509599262,4.213078666,-0.148745261,2.286588479
Aves,Passeriformes,Emberizidae,Spizella,pusilla,NA,Field Sparrow,12.8,61.1875,0.6953125,8.818506784,2.549445171,4.11394292,-0.363393894,2.176852557
Aves,Passeriformes,Emberizidae,Spizella,wortheni,NA,Worthen's Sparrow,12.5,60.698,0.712,8.818506784,2.525728644,4.105910749,-0.339677368,2.176852557
Aves,Passeriformes,Emberizidae,Zonotrichia,albicollis,NA,White-throated Sparrow,25.35,47.42152071,0.800788955,9.720399523,3.23277873,3.859076149,-0.222157844,2.274226721
Aves,Passeriformes,Emberizidae,Zonotrichia,atricapilla,NA,Golden-crowned Sparrow,31.625,46.0173913,0.730434783,10.52208196,3.453947947,3.829019397,-0.31411533,2.353476093
Aves,Passeriformes,Emberizidae,Zonotrichia,leucophrys,NA,White-crowned Sparrow,27.96,56.93170601,0.722460658,13.3,3.330774917,4.041852409,-0.325092313,2.587764035
Aves,Passeriformes,Emberizidae,Zonotrichia,querula,NA,Harris's Sparrow,35.55,32.25316456,0.689170183,11.72460561,3.570940156,3.473616164,-0.372267039,2.461689677
Aves,Passeriformes,Fringillidae,Acanthis,flammea,NA,Common Redpoll,13,66.07192308,0.707692308,10.69243948,2.564949357,4.190743892,-0.345745873,2.369536901
Aves,Passeriformes,Fringillidae,Acanthis,hornemanni,NA,Arctic Redpoll,14.3,687.5874126,33.21678322,4.6,2.660259537,6.533188967,3.503055267,1.526056303
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,NA,House Finch,21.4,68.83976636,0.551401869,11.64889344,3.063390922,4.231781577,-0.595291391,2.455211192
Aves,Passeriformes,Fringillidae,Leucosticte,tephrocotis,NA,Grey-crowned Rosy Finch,32.6,54.0476227,1.242331288,6.60552923,3.484312288,3.98986556,0.216989686,1.88790706
Aves,Passeriformes,Fringillidae,Spinus,pinus,NA,Pine Siskin,13.05,70.33793103,1.425287356,9.439620544,2.568788134,4.253311213,0.354373447,2.244915783
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,NA,Barn Swallow,19,103.4924069,0.947368421,13.50166667,2.944438979,4.639498246,-0.054067221,2.602813135
Aves,Passeriformes,Hirundinidae,Petrochelidon,pyrrhonota,NA,American Cliff Swallow,22.4,54.26339286,0.928571429,10.99623417,3.109060959,3.993849835,-0.074107972,2.397552866
Aves,Passeriformes,Hirundinidae,Progne,subis,NA,Purple Martin,51.45,66.80862974,1.01068999,13.8,3.940610462,4.20183226,0.010633256,2.624668592
Aves,Passeriformes,Hirundinidae,Riparia,diluta,NA,Pale Martin,13.4,58.30298507,1.082089552,8,2.595254707,4.065653294,0.078893942,2.079441542
Aves,Passeriformes,Hirundinidae,Riparia,riparia,NA,Sand Martin,13.4,58.30298507,1.082089552,8,2.595254707,4.065653294,0.078893942,2.079441542
Aves,Passeriformes,Hirundinidae,Stelgidopteryx,serripennis,NA,Northern Rough-winged Swallow,15.8,31.59113924,0.892405063,5.9,2.76000994,3.452876677,-0.113835143,1.774952351
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,NA,Tree Swallow,20.8,54.47115385,0.990384615,11,3.034952987,3.997671274,-0.009661911,2.397895273
Aves,Passeriformes,Hirundinidae,Tachycineta,thalassina,NA,Violet-green Swallow,14.15,35.6819788,1.166077739,6.82866167,2.649714624,3.574645766,0.153645757,1.921128706
Aves,Passeriformes,Icteridae,Agelaius,assimilis,NA,Red-shouldered Blackbird,54,68.53922963,0.659259259,10.52852579,3.988984047,4.227406277,-0.416638409,2.354088315
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,NA,Red-winged Blackbird,54,68.74755556,0.659259259,10.52852579,3.988984047,4.23044118,-0.416638409,2.354088315
Aves,Passeriformes,Icteridae,Dolichonyx,oryzivorus,NA,Bobolink,34.45,33.19089623,0.641509434,8.996918863,3.539508997,3.502275628,-0.443931389,2.19688217
Aves,Passeriformes,Icteridae,Euphagus,cyanocephalus,NA,Brewer's Blackbird,62.65,68.83479649,0.734237829,12.5,4.137563681,4.23170938,-0.308922285,2.525728644
Aves,Passeriformes,Icteridae,Molothrus,ater,NA,Brown-headed Cowbird,42.55,40.30580494,0.554641598,16.9,3.750679855,3.696495502,-0.589433143,2.827313622
Aves,Passeriformes,Icteridae,Quiscalus,mexicanus,NA,Great-tailed Grackle,168.7,36.80507187,0.595732069,12.49144422,5.12812199,3.605635658,-0.517964262,2.525043947
Aves,Passeriformes,Icteridae,Sturnella,neglecta,NA,Western Meadowlark,97.7,39.54964176,0.409416581,10,4.581901559,3.677556636,-0.893022105,2.302585093
Aves,Passeriformes,Icteridae,Xanthocephalus,xanthocephalus,NA,Yellow-headed Blackbird,72.5,33.75688345,0.622068966,14.73892734,4.283586562,3.519184351,-0.474704315,2.690492112
Aves,Passeriformes,Incertae Sedis,Icteria,virens,NA,Yellow-breasted Chat,25.3,32.59774506,0.644268775,8.918717088,3.230804396,3.484243116,-0.439639288,2.188152112
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,NA,Loggerhead Shrike,47.225,117.2578084,0.938062467,12.52628805,3.854923413,4.764375001,-0.063938736,2.52782948
Aves,Passeriformes,Mimidae,Dumetella,carolinensis,NA,Grey Catbird,35.35,68.20986565,0.806223479,10.91666667,3.565298392,4.222589212,-0.215394305,2.390290674
Aves,Passeriformes,Mimidae,Mimus,polyglottos,NA,Northern Mockingbird,48.5,141.0824742,0.721649485,20.04206087,3.881563798,4.949344643,-0.326215736,2.997833109
Aves,Passeriformes,Mimidae,Toxostoma,curvirostre,NA,Curve-billed Thrasher,78.7,46.29920203,0.592121982,10.82271287,4.365643155,3.835124726,-0.524042614,2.381646969
Aves,Passeriformes,Mimidae,Toxostoma,rufum,NA,Brown Thrasher,68.65,60.35484341,0.604515659,14.65799068,4.229021132,4.1002412,-0.503327705,2.684985625
Aves,Passeriformes,Motacillidae,Anthus,petrosus,NA,Eurasian Rock Pipit,22.4,56.76944196,0.830357143,9.908333333,3.109060959,4.038998187,-0.185899378,2.293376154
Aves,Passeriformes,Motacillidae,Anthus,rubescens,NA,Buff-bellied Pipit,21.18333333,21.94243903,0.878048781,5.110725523,3.053214709,3.088422617,-0.130053128,1.631341375
Aves,Passeriformes,Motacillidae,Anthus,spinoletta,NA,Water Pipit,21.51666667,52.59057071,0.864446166,8.854163228,3.068827829,3.96253684,-0.145666248,2.18088777
Aves,Passeriformes,Muscicapidae,Ficedula,albicollis,NA,Collared Flycatcher,12.55,55.67529881,1.172111554,7.933315763,2.529720666,4.01953658,0.158806869,2.071071077
Aves,Passeriformes,Muscicapidae,Ficedula,hypoleuca,NA,European Pied Flycatcher,12.775,67.98669278,1.064579256,10.91666667,2.547490136,4.219311992,0.062579657,2.390290674
Aves,Passeriformes,Muscicapidae,Ficedula,semitorquata,NA,Semicollared Flycatcher,12.7,54.55923557,1.158267717,7.933315763,2.541601993,3.999287003,0.146925541,2.071071077
Aves,Passeriformes,Muscicapidae,Ficedula,speculigera,NA,Atlas Pied Flycatcher,12.775,67.98669278,1.064579256,10.91666667,2.547490136,4.219311992,0.062579657,2.390290674
Aves,Passeriformes,Paridae,Parus,cinereus,NA,Cinereous Tit,18,185.1866667,0.944444444,15.2,2.890371758,5.221364325,-0.057158414,2.721295428
Aves,Passeriformes,Paridae,Parus,major,NA,Great Tit,18,185.1866667,0.944444444,15.2,2.890371758,5.221364325,-0.057158414,2.721295428
Aves,Passeriformes,Paridae,Parus,minor,NA,Japanese Tit,18,185.1866667,0.944444444,15.2,2.890371758,5.221364325,-0.057158414,2.721295428
Aves,Passeriformes,Paridae,Periparus,ater,NA,Coal Tit,9.275,90.6687938,1.126145553,9.436470328,2.227322608,4.507213238,0.118800787,2.244582004
Aves,Passeriformes,Paridae,Poecile,atricapillus,NA,Black-capped Chickadee,10.8,90.16981481,1.046296296,16.65599447,2.379546134,4.501694724,0.045256592,2.81277018
Aves,Passeriformes,Parulidae,Geothlypis,formosa,NA,Kentucky Warbler,14.115,25.70403826,0.885582713,6.461347188,2.647238062,3.24664811,-0.121509417,1.865837839
Aves,Passeriformes,Parulidae,Geothlypis,trichas,NA,Common Yellowthroat,9.666666667,73.87219935,1.065517241,9.916666667,2.268683541,4.302336564,0.063460354,2.294216843
Aves,Passeriformes,Parulidae,Leiothlypis,peregrina,NA,Tennessee Warbler,9.55,29.39109947,0.764397906,6.435344147,2.256541154,3.38069189,-0.268666806,1.86180532
Aves,Passeriformes,Parulidae,Myioborus,pictus,NA,Painted Whitestart,9.775,47.53350384,0.900255754,7.924342105,2.279828106,3.861434806,-0.105076384,2.069939301
Aves,Passeriformes,Parulidae,Parkesia,motacilla,NA,Louisiana Waterthrush,20.825,32.84513806,0.821128451,8,3.036154188,3.49180373,-0.197075725,2.079441542
Aves,Passeriformes,Parulidae,Protonotaria,citrea,NA,Prothonotary Warbler,14.95,40.94635034,0.849498328,6.491666667,2.7047113,3.712262681,-0.163109306,1.870519303
Aves,Passeriformes,Parulidae,Seiurus,aurocapilla,NA,Ovenbird,19.4,28.18298969,0.695876289,9,2.965273066,3.338718593,-0.362583381,2.197224577
Aves,Passeriformes,Parulidae,Setophaga,aestiva,NA,American Yellow Warbler,10,37.5805516,0.89,8.917,2.302585093,3.626486672,-0.116533816,2.187959567
Aves,Passeriformes,Parulidae,Setophaga,discolor,NA,Prairie Warbler,7.65,50.89411765,0.823529412,10.31812032,2.034705648,3.92974735,-0.194156014,2.333901603
Aves,Passeriformes,Parulidae,Setophaga,kirtlandii,NA,Kirtland's Warbler,13.95,37.93612903,0.910394265,9.018927393,2.635479508,3.635903931,-0.093877515,2.199325413
Aves,Passeriformes,Parulidae,Setophaga,petechia,NA,Mangrove Warbler,10,37.57984918,0.89,8.916833333,2.302585093,3.626467981,-0.116533816,2.187940876
Aves,Passeriformes,Parulidae,Setophaga,ruticilla,NA,American Redstart,8.35,36.88622754,0.922155689,10,2.122261539,3.607838244,-0.08104121,2.302585093
Aves,Passeriformes,Parulidae,Setophaga,striata,NA,Blackpoll Warbler,12.39166667,30.77673167,0.91190316,5.021074758,2.517024204,3.426758939,-0.092221478,1.613644006
Aves,Passeriformes,Parulidae,Setophaga,virens,NA,Black-throated Green Warbler,9,20.24871852,0.855555556,5.916833333,2.197224577,3.008091508,-0.156004248,1.777801396
Aves,Passeriformes,Passeridae,Passer,domesticus,NA,House Sparrow,27.7,212.9092444,0.850361011,35.39575633,3.321432413,5.360865992,-0.162094301,3.566591935
Aves,Passeriformes,Passeridae,Passer,italiae,NA,Italian Sparrow,27.3,147.2564984,0.862820513,14.58622217,3.306886702,4.992175953,-0.14754859,2.680077396
Aves,Passeriformes,Remizidae,Auriparus,flaviceps,NA,Verdin,7,28.77,0.978571429,5.6,1.945910149,3.359333178,-0.021661497,1.722766598
Aves,Passeriformes,Troglodytidae,Campylorhynchus,brunneicapillus,NA,Cactus Wren,38.9,59.30907455,0.804627249,7.583252538,3.660994251,4.082762322,-0.217376153,2.025942202
Aves,Passeriformes,Troglodytidae,Troglodytes,aedon,NA,House Wren,11,82.95381818,0.927272727,7.1,2.397895273,4.418284045,-0.075507553,1.960094784
Aves,Passeriformes,Turdidae,Catharus,bicknelli,NA,Bicknell's Thrush,29.65,24.55743676,0.836424958,7.34,3.389462125,3.201014731,-0.178618472,1.993338843
Aves,Passeriformes,Turdidae,Catharus,fuscescens,NA,Veery,31.925,46.50587314,0.767423649,10.1,3.463389402,3.839578609,-0.264716284,2.312535424
Aves,Passeriformes,Turdidae,Catharus,guttatus,NA,Hermit Thrush,30.55,51.69764975,0.811783961,8.71829648,3.419364686,3.945412321,-0.208521032,2.165423861
Aves,Passeriformes,Turdidae,Catharus,ustulatus,NA,Swainson's Thrush,30.06666667,38.59207317,0.961197339,11,3.403417139,3.653046897,-0.039575543,2.397895273
Aves,Passeriformes,Turdidae,Hylocichla,mustelina,NA,Wood Thrush,48.65,46.9971223,0.754367934,8.896953098,3.884651809,3.850086372,-0.281875054,2.18570887
Aves,Passeriformes,Turdidae,Sialia,mexicana,NA,Western Bluebird,27.05,48.25138632,0.927911275,5.2,3.297687005,3.876424559,-0.074819159,1.648658626
Aves,Passeriformes,Turdidae,Sialia,sialis,NA,Eastern Bluebird,29.65,64.72957841,0.917369309,8.033719612,3.389462125,4.17021826,-0.086245152,2.083647635
Aves,Passeriformes,Turdidae,Turdus,migratorius,NA,American Robin,78.78333333,86.18809237,0.722233975,13.94593403,4.366701469,4.456532029,-0.325406127,2.635187998
Aves,Passeriformes,Tyrannidae,Empidonax,difficilis,NA,Pacific-slope Flycatcher,10.85,23.9516129,0.967741935,6.012618262,2.38416508,3.176035666,-0.032789823,1.793860305
Aves,Passeriformes,Tyrannidae,Empidonax,minimus,NA,Least Flycatcher,10.275,33.97138686,1.051094891,8,2.32971376,3.525518607,0.049832374,2.079441542
Aves,Passeriformes,Tyrannidae,Empidonax,oberholseri,NA,American Dusky Flycatcher,10.4,28.66846154,0.971153846,8.2,2.341805806,3.355797617,-0.029270382,2.104134154
Aves,Passeriformes,Tyrannidae,Empidonax,occidentalis,NA,Cordilleran Flycatcher,11,23.625,0.954545455,6.012618262,2.397895273,3.162305473,-0.046520016,1.793860305
Aves,Passeriformes,Tyrannidae,Empidonax,traillii,NA,Willow Flycatcher,13.25,23.11320755,0.943396226,7,2.583997552,3.140404209,-0.058268908,1.945910149
Aves,Passeriformes,Tyrannidae,Sayornis,nigricans,NA,Black Phoebe,18.25,57.38082192,1.024657534,8.014074031,2.90416508,4.049710135,0.024358444,2.08119925
Aves,Passeriformes,Tyrannidae,Sayornis,phoebe,NA,Eastern Phoebe,19.7,78.7357868,0.888324873,9.138356059,2.980618636,4.366097776,-0.118417755,2.212480507
Aves,Passeriformes,Tyrannidae,Tyrannus,tyrannus,NA,Eastern Kingbird,40.125,27.50716511,0.792523364,9.916666667,3.691999581,3.31444652,-0.232533292,2.294216843
Aves,Passeriformes,Tyrannidae,Tyrannus,verticalis,NA,Western Kingbird,39.6,24.02454545,0.909090909,6.9,3.678829118,3.179076035,-0.09531018,1.931521412
Aves,Passeriformes,Vireonidae,Vireo,atricapilla,NA,Black-capped Vireo,8.766666667,52.38022813,0.935361217,6.995208761,2.170956651,3.958529194,-0.066822496,1.945225452
Aves,Passeriformes,Vireonidae,Vireo,bellii,NA,Bell's Vireo,8.55,51.11298947,0.947368421,6.931546753,2.145931283,3.934038662,-0.054067221,1.936082985
Aves,Passeriformes,Vireonidae,Vireo,flavoviridis,NA,Yellow-green Vireo,17.3,39.96416185,0.797687861,10,2.850706502,3.687983099,-0.226037909,2.302585093
Aves,Passeriformes,Vireonidae,Vireo,gracilirostris,NA,Noronha Vireo,16.66491667,45.95882567,0.828086949,10,2.813305711,3.827745901,-0.188637119,2.302585093
Aves,Passeriformes,Vireonidae,Vireo,griseus,NA,White-eyed Vireo,11.8,31.76737288,0.881355932,7.315352219,2.468099531,3.458439753,-0.126293725,1.989975184
Aves,Passeriformes,Vireonidae,Vireo,olivaceus,NA,Red-eyed Vireo,16.85,45.45400593,0.818991098,10,2.824350657,3.816700956,-0.199682065,2.302585093
Aves,Procellariiformes,Diomedeidae,Diomedea,amsterdamensis,NA,Amsterdam Albatross,7046.7,28.92656137,1.417968695,3.957685296,8.860314701,3.364760252,0.349225351,1.375659333
Aves,Procellariiformes,Diomedeidae,Diomedea,antipodensis,NA,Antipodean Albatross,7790,26.16646983,1.28267009,3.977375273,8.960596139,3.264478814,0.248943913,1.380622123
Aves,Procellariiformes,Diomedeidae,Diomedea,dabbenena,NA,Tristan Albatross,7704.25,26.45770841,1.296946491,3.977375273,8.949527404,3.275547549,0.260012648,1.380622123
