"siteID","year","lat","long","PopSize","SurveyDate","LocationDescription"
"Al2012",2016,32.26718,-85.950835,90,2016-07-12,"Bullock Co., Alabama. AL Hwy 110 at Johnson Creek on the Montgomery Co. line.  Hardwood forest on the south side of the road, east side of the creek"
"AL79",2016,32.9293,-88.2082,85,2016-07-13,"Along HWY85 starting about 20M south of Army Corps of Engineer SW Taylor Boat Ramp. In a ditch in nearly full sun. "
"AR125",2016,36.03251,-92.71624,45,2016-07-08,"Along either side of S Tomahawk Rd (CoRd32) 1-150M south of south tomahawk bridge"
"AR56",2016,36.22686,-91.38649,,,"Intersection of HWY 58 and MorganTrail (CoRd60), ca 6 miles SW of Williford, AR"
"IA10",2016,42.0728,-93.6725,180,2016-07-16,"On either side of Thunder Road where it crosses creek about 1/4 from intersection with Mathews Rd."
"IN46",2016,39.148639,-86.399083,500,2016-07-17,"bottomland forest prone to flooding; plants begin at car turnout just beyond the still water bird outlook"
"IN77",2016,38.107283,-87.007067,180,2016-07-17,"Talk trail #6 in Lincoln SP.  Some plants where heavy canopy cover begins on the trail and in the seasonal creek. Turn R and cross the RR tracks. Plants begin on both sides of trail where the new pile of large gravel rocks mark the trail.  Two clusters of plants where pollination treatments were conducted (see map)"
"KS60",2016,38.97129,-95.21239,464,2016-07-15,"River bank flood plain"
"KY51",2016,37.938244,-84.24557,275,2016-07-16,"Hillside next to road, before the bridge crossing the creek to Old Stone Church.  Canopy cover quite high, except for areas next to the river, where plants receive full sun. ~50% of plants are along the tall black fence next to the nice house with the gated fence (owner and I talked, and he knows a collector is coming)."
"MI126",2016,42.32093,-85.34209,475,2016-07-20,"Fort Custer State Park on access road to equestrian trail parking area"
"MI127",2016,41.92333,-86.58336,65,2016-07-19,"Warren Dune State Park, at trail junction 8 and between juction 10 and 11"
"MN117",2016,44.90078,-93.19248,97,2016-07-20,"Minnehaha City Park; just upstream of confluence of Minnehaha Creek and Mississippi River in 'dog park' area. "
"MN118",2016,45.02566,-95.88795,50,2016-07-24,"Lac Qui Parle State Park along trail 0.2 miles north of campground and just west of Lac Qui Parle river."
"MO115",2016,38.92989,-92.01166,35,2016-07-14,"At Hanson Hills Campground near interestion of CoRd220 and CoRd221, about 5M west of Kingdom City, MO; site is NW of general store/chick in building about 100M in oak forest.  Plants are large with many flowers."
"MO116",2016,36.76468,-91.26709,25,2016-07-10,"At Turner Mill South River Access Day Use and Camping Area; from Alton take HWY19 N, take HWYAA east to CoRd127 to the river"
"MO49",2016,38.4711,-91.1036,20,2016-07-12,"On private property belonging to Nels Holmberg, 530 W. Whiskey Creek Rd., Washington, MO, 63090"
"MO57",2016,37.85376,-92.21757,264,2016-07-11,"Along either side of Lexington Rd 1/4 mile from junction with Hwy17, just north of Wanesville, MO"
"OH119",2016,39.88547,-83.9967,2500,2016-07-21,"Estel Wenrich Wetland Trail, just west of south union road and about 1/2 mile north of junction with 335/spagler road"
"OH64",2016,41.1147,-81.5181,327,2016-07-22,"Cascade Metropark, Akron, OH; Park along Peck Road off of Cuyahoga St., Take Chuckery Trail southwards and it will curve to the East. Plants on each side of trail  and to forest margins. "
"OK61",2016,33.9464,-94.5669,220,2016-07-06,"Little River National Wildlife Refugejust west of road N4770 where it meets south bank of Little River.  Population follows the rim and base of ca20M high limestone bluff that parellels the river about 50-100 M offset from river bank."
"PA27",2016,41.00795,-80.08326,165,2016-07-23,"Roadsides of Swope Road near Miller Esker.  Largest patches on  West side of road.  "
"TN19",2016,35.7583,-88.0687,750,2016-07-15,"Along either side of Sally Baker Rd about 1/4m north of intersection with Bohannon Landing Rd, at 90degree bend in road and then again along North Fork Lick Creek where the road 90degree bends again "
"WI128",2016,43.14964,-90.04498,190,2016-07-17,"Tower Hill State Park along 'ox trail' just east of the Shot Tower"
