"EggLaySync","AgeClass","Year","BoxID","ComEnvID","ID"
-9.99800422751657,"1",-5.5,"MP6","1382159","NC11956"
-2.99800422751657,"1",-5.5,"B51","1382408","NC11936"
1.00199577248343,"1",-5.5,"O94","1382409","NC11928"
-4.46887373899532,"2",-4.5,"C149","1382409","NC11929"
-3.46887373899532,"2",-4.5,"O95","1382409","NC11928"
3.00199577248343,"1",-5.5,"C1","1382412","NC11899"
0.53112626100468,"2",-4.5,"SW19","1382413","NC11892"
-0.46887373899532,"2",-4.5,"SW104","1382413","NC11897"
15.5311262610047,"2",-4.5,"W104","1382669","NC11847"
1.37685450134099,"2",-3.5,"W100","1382669","NC11847"
0.53112626100468,"2",-4.5,"C62","1382671","NC11829"
-1.62314549865901,"2",-3.5,"C63","1382671","NC11829"
-9.46887373899532,"2",-4.5,"O59","1382925","NC11766"
-8.99800422751657,"1",-5.5,"O49","1382925","NC11766"
-5.99800422751657,"1",-5.5,"O69","1382926","NC11758"
2.00199577248343,"1",-5.5,"SW127","1382926","NC11761"
-2.99800422751657,"1",-5.5,"B39","1383180","NC11708"
7.53112626100468,"2",-4.5,"B43","1383180","NC11708"
1.37685450134099,"2",-3.5,"B139","1383180","NC11708"
-3.6865939002198,"2",-2.5,"B139","1383180","NC11708"
0.00199577248342564,"1",-5.5,"SW51","1383180","NC11712"
-8.99800422751657,"1",-5.5,"B207","1383182","NC11687"
-8.46887373899532,"2",-4.5,"W53","1383182","NC11691"
-11.6865939002198,"2",-2.5,"W67","1383182","NC11691"
0.313406099780202,"2",-1.5,"W52","1383182","NC11691"
-3.46887373899532,"2",-4.5,"MP3","1383184","NC11660"
-7.99800422751657,"1",-5.5,"B193","1383430","NC11643"
7.00199577248343,"1",-5.5,"O45","1383433","NC11619"
-1.99800422751657,"1",-5.5,"SW42","1383433","NC11615"
13.0019957724834,"1",-5.5,"C24C","1383434","NC11611"
-5.99800422751657,"1",-5.5,"O53","1383436","NC11540"
-10.6865939002198,"2",-0.5,"W75","1383439","NC11511"
-8.6865939002198,"2",-1.5,"W83","1383439","NC11511"
-0.623145498659007,"2",-3.5,"W76","1383439","NC11511"
-11.6865939002198,"2",-2.5,"W76","1383439","NC11511"
-2.99800422751657,"1",-5.5,"CP29","1383688","NC10991"
-7.99800422751657,"1",-5.5,"B155","1383688","NC10992"
0.00199577248342564,"1",-5.5,"MP89","1383692","NC10952"
6.53112626100468,"2",-4.5,"B7","1383692","NC10952"
6.53112626100468,"2",-4.5,"B49","1383695","NC10921"
-1.62314549865901,"2",-3.5,"C111","1383950","NC10913"
2.00199577248343,"1",-5.5,"SW121","1383951","NC10904"
7.53112626100468,"2",-4.5,"SW122","1383951","NC10904"
-5.46887373899532,"2",-4.5,"B79","1384459","NC10884"
14.5311262610047,"2",-4.5,"MP49","1384460","NC10823"
-11.4688737389953,"2",-4.5,"MP10","1384461","NC10812"
-6.62314549865901,"2",-3.5,"MP12","1384461","NC10812"
-18.6865939002198,"2",-2.5,"MP11","1384461","NC10812"
-4.46887373899532,"2",-4.5,"MP34","1384462","NC10805"
-11.9980042275166,"1",-5.5,"SW11","1384714","NC10434"
-8.99800422751657,"1",-5.5,"W99","1384714","NC10440"
-5.46887373899532,"2",-4.5,"W101","1384716","NC10418"
-1.99800422751657,"1",-5.5,"W101","1384716","NC10418"
-6.6865939002198,"2",-1.5,"W102","1384716","NC10418"
-5.46887373899532,"2",-4.5,"C9","1384716","NC10413"
-5.99800422751657,"1",-5.5,"W19","1384972","NC10370"
-8.46887373899532,"2",-4.5,"W17","1384972","NC10370"
-3.99800422751657,"1",-5.5,"CP5B","1384972","NC10365"
-6.6865939002198,"2",-2.5,"SW6","1385219","NC10323"
-2.46887373899532,"2",-4.5,"SW126","1385219","NC10327"
7.53112626100468,"2",-4.5,"SW2","1385219","NC10323"
-8.99800422751657,"1",-5.5,"CP36","1385219","NC10325"
4.37685450134099,"2",-3.5,"SW4","1385219","NC10323"
-1.62314549865901,"2",-3.5,"W5","1385221","NC10303"
-9.46887373899532,"2",-4.5,"W6","1385221","NC10303"
-6.99800422751657,"1",-5.5,"SW84","1385224","NC10281"
0.53112626100468,"2",-4.5,"B84","1385224","NC10282"
-1.62314549865901,"2",-3.5,"B86","1385224","NC10282"
-6.99800422751657,"1",-5.5,"O65","1385226","NC10235"
-6.46887373899532,"2",-4.5,"CP25","1385228","NC10220"
-9.6865939002198,"2",-2.5,"C118","1385482","NC09921"
-0.998004227516574,"1",-5.5,"C134","1385482","NC09921"
8.53112626100468,"2",-4.5,"C28","1385482","NC09921"
-6.6865939002198,"2",-2.5,"B145","1385483","NC09918"
-6.99800422751657,"1",-5.5,"B170","1385483","NC09918"
-7.46887373899532,"2",-4.5,"B140","1385483","NC09918"
1.3134060997802,"2",-1.5,"B39","1385483","NC09918"
-0.623145498659007,"2",-3.5,"B140","1385483","NC09918"
-3.46887373899532,"2",-4.5,"O75B","1385488","NC09857"
-0.623145498659007,"2",-3.5,"O75C","1385488","NC09857"
-8.6865939002198,"2",-2.5,"O75B","1385488","NC09857"
-6.99800422751657,"1",-5.5,"CP8","1385737","NC11999"
-8.99800422751657,"1",-5.5,"SW30","1385744","NC09704"
-7.99800422751657,"1",-5.5,"B62A","1385745","NC09564"
-1.62314549865901,"2",-3.5,"O7","1385990","NC09037"
-10.4688737389953,"2",-4.5,"O5","1385990","NC09037"
-0.998004227516574,"1",-5.5,"SW128","1385993","NC09699"
3.3134060997802,"1",-14.5,"B226","1476873","BJ54376"
5.3134060997802,"1",-14.5,"B220","1476877","BJ54371"
4.3134060997802,"1",-14.5,"B60","1476878","BJ54037"
-4.72908968866683,"2",-13.5,"C125","1478418","BJ54357"
13.3134060997802,"1",-14.5,"C10","1478674","BJ54362"
-5.72908968866683,"2",-13.5,"C109","1478674","BJ54362"
3.27091031133317,"2",-13.5,"O86","1478674","BJ54368"
1.3134060997802,"1",-14.5,"MP82","1478676","BJ54212"
6.3134060997802,"1",-14.5,"B211","1478677","BJ54024"
6.27091031133317,"2",-13.5,"SW56","1478928","BJ54179"
5.3134060997802,"1",-14.5,"B142","1478929","BJ54247"
0.270910311333168,"2",-13.5,"B63","1479182","BJ54202"
2.3134060997802,"1",-14.5,"B179","1479182","BJ54202"
0.301249757841397,"1",-8.5,"B27","1516302","BS44349"
10.8997571647385,"2",-7.5,"O80","1516306","NA22089"
3.3012497578414,"1",-8.5,"SW20","1516552","NA22070"
12.3012497578414,"1",-8.5,"C3A","1516554","NA22056"
5.89975716473854,"2",-7.5,"C29","1516554","NA22056"
16.3012497578414,"1",-8.5,"SW127","1516557","NA22031"
6.3012497578414,"1",-8.5,"C62","1516558","NA22019"
9.89975716473854,"2",-7.5,"C5","1516558","NA22022"
5.3012497578414,"1",-8.5,"W44","1516559","NA22012"
7.3012497578414,"1",-8.5,"B139","1517065","NA21220"
5.3012497578414,"1",-8.5,"SW87","1517065","NA21224"
3.3012497578414,"1",-8.5,"SW69","1517070","NA21171"
0.301249757841397,"1",-8.5,"B34","1517071","NA21163"
4.89975716473854,"2",-7.5,"C3B","1517320","NA21146"
7.3012497578414,"1",-8.5,"C111","1517323","NA21110"
4.3012497578414,"1",-8.5,"B28","1517580","NA21069"
5.76530017722308,"2",-6.5,"SW101","1517584","NA21035"
3.89975716473854,"2",-7.5,"B51","1517837","NA21014"
9.89975716473854,"2",-7.5,"CP22","1517839","BS44797"
6.3012497578414,"1",-8.5,"O41","1518093","BS44695"
-0.698750242158603,"1",-8.5,"C157","1518096","BS44663"
-1.6987502421586,"1",-8.5,"B118","1518354","BS44585"
8.76530017722308,"2",-6.5,"SW63","1518355","BS44580"
-7.6987502421586,"1",-8.5,"CP39","1518596","BS44397"
-3.23469982277692,"2",-6.5,"B80A","1518599","BS44333"
0.899757164738539,"2",-7.5,"SW29","1518600","BS44331"
4.89975716473854,"2",-7.5,"C162","1518603","BR62831"
2.89975716473854,"2",-7.5,"SW10","1518862","BP11827"
10.3012497578414,"1",-8.5,"B97","1519115","BJ04733"
4.89975716473854,"2",-7.5,"B99","1519115","BJ04733"
6.3012497578414,"1",-8.5,"SW2","1519120","BS44756"
8.3012497578414,"1",-8.5,"W4B","1519120","BS44757"
5.89975716473854,"2",-7.5,"SW104A","1529354","BS44551"
9.24486779460677,"1",-9.5,"SW63","1530889","BS44093"
-4.10024283526146,"2",-7.5,"CP15","1530892","BS44071"
-8.23469982277692,"2",-6.5,"CP15","1530892","BS44071"
9.24486779460677,"1",-9.5,"CP4","1530894","BS44058"
14.2448677946068,"1",-9.5,"SW32","1530895","BS44051"
-2.75513220539323,"1",-9.5,"W28","1530895","BS44052"
7.3012497578414,"2",-8.5,"B169","1531922","BS08835"
-4.75513220539323,"1",-9.5,"W81","1533201","BS08686"
22.3012497578414,"2",-8.5,"MP33","1533965","BS08590"
-1.75513220539323,"1",-9.5,"MP43","1533965","BS08590"
-7.10024283526146,"2",-7.5,"MP47","1533965","BS08590"
2.24486779460677,"1",-9.5,"O38A","1533967","BS08573"
3.24486779460677,"1",-9.5,"MP7","1534218","BS08446"
4.89975716473854,"2",-7.5,"O101","1534223","BP52483"
4.24486779460677,"1",-9.5,"O101","1534223","BP52483"
-4.75513220539323,"1",-9.5,"C125","1534481","BN34349"
0.313406099780202,"2",-19.5,"C123","1597451","BA64080"
-0.686593900219798,"2",-19.5,"MP4","1597971","BA64007"
10.3134060997802,"2",-18.5,"B228","1597971","BA64007"
-9.6865939002198,"2",-18.5,"W71","1597971","BA64002"
-0.686593900219798,"2",-19.5,"B113","1598219","BA64033"
-3.6865939002198,"2",-19.5,"W43","1598222","BA64055"
0.313406099780202,"2",-19.5,"B36","1599497","BA64555"
2.3134060997802,"2",-19.5,"B220","1599500","BA64898"
-8.6865939002198,"2",-17.5,"B35","1599500","BA64898"
-4.6865939002198,"2",-16.5,"B151","1599500","BA64898"
5.3134060997802,"2",-19.5,"O106","1600014","BA64724"
7.3134060997802,"1",-2.5,"O107","1702153","NK59681"
-4.6865939002198,"1",-2.5,"O117","1702155","NK59666"
1.3134060997802,"1",-2.5,"O105","1702156","NK59655"
-5.6865939002198,"1",-2.5,"O49","1702159","NK59614"
-7.6865939002198,"2",-1.5,"W15","1702159","NK59617"
-16.6865939002198,"1",-2.5,"CP11","1702161","NK59598"
-9.6865939002198,"1",-2.5,"W99","1702409","NK59552"
-9.6865939002198,"1",-2.5,"O3","1702409","NK59555"
-17.6865939002198,"1",-2.5,"CP21","1702411","NK59525"
-5.6865939002198,"1",-2.5,"C116","1702414","NK59504"
-7.6865939002198,"1",-2.5,"B182","1702416","NK59367"
-10.6865939002198,"1",-2.5,"C108","1702417","NK59357"
-3.6865939002198,"2",-1.5,"O44","1702417","NK59360"
-7.6865939002198,"1",-2.5,"O46","1702417","NK59360"
-9.6865939002198,"1",-2.5,"C110","1702417","NK59356"
-10.6865939002198,"1",-2.5,"B215","1702667","NK59318"
0.313406099780202,"2",-1.5,"B159","1702667","NK59318"
-7.6865939002198,"1",-2.5,"SW15","1702927","NE96543"
-0.686593900219798,"1",-2.5,"C49","1702928","NE96533"
-9.6865939002198,"2",-1.5,"SW87","1702928","NE96534"
-9.6865939002198,"1",-2.5,"SW87","1702928","NE96534"
-8.68659390021979,"2",1.5,"B91","1703177","NE96528"
-2.6865939002198,"2",0.5,"B22","1703177","NE96528"
-11.6865939002198,"1",-2.5,"C9","1703177","NE96529"
1.3134060997802,"2",-1.5,"B22","1703177","NE96528"
4.3134060997802,"1",-2.5,"B21","1703177","NE96528"
-16.6865939002198,"2",-0.5,"B21","1703177","NE96528"
-3.6865939002198,"1",-2.5,"B196","1703179","NE96511"
-9.6865939002198,"1",-2.5,"CP10","1703181","NE96489"
-1.6865939002198,"1",-2.5,"C58","1703182","NE96478"
-6.6865939002198,"1",-2.5,"SW117","1703434","NE96252"
-7.6865939002198,"1",-2.5,"O57","1703436","NE96437"
-9.6865939002198,"1",-2.5,"C32","1703436","NE96436"
-9.6865939002198,"1",-2.5,"W105","1703438","NE96424"
-5.6865939002198,"1",-2.5,"SW124","1703441","NE96393"
-4.6865939002198,"1",-2.5,"O52","1703693","NE96364"
1.3134060997802,"1",-2.5,"B126","1703694","NE96350"
-6.6865939002198,"2",-1.5,"B90","1703694","NK59255"
-4.6865939002198,"1",-2.5,"SW70","1703947","NE96330"
8.3134060997802,"2",-1.5,"SW72","1703947","NE96330"
-3.6865939002198,"2",-0.5,"SW70","1703947","NE96330"
-5.6865939002198,"1",-2.5,"B108","1703948","NE96320"
-5.6865939002198,"1",-2.5,"C131","1703950","NE96305"
-4.6865939002198,"2",-1.5,"B11","1703953","NE96283"
-0.686593900219798,"1",-2.5,"B11","1703953","NE96283"
