﻿Toad ID,Encounter no.,Sex,SVL (mm),Date of capture,Sky,Initial Easting,Initial Northing,Released Easting,Released Northing,Translocated direction,Translocated distance,Abs Translocated distance,Re-encounter no.,Date of re-encounter,Final Easting,Final Northing,Distance release-final (m),Distance capture-final (m),Direction moved,Angle release-final,Angle translocated
2020-032,5438,F,66.1,23-Jun,overcast,551053,4714046,551053,4714046,W,0,0,5439,24-Jun,551029,4714051,-24.52,24.52,W,-78.23,NA
2020-040,5617,F,67.6,10-Jul,partly cloudy,551298,4713996,551298,4713996,W,0,0,5639,11-Jul,551191,4714016,-108.85,108.85,W,-79.41,NA
2021-032,5618,F,63.7,10-Jul,partly cloudy,551297,4713998,551297,4713998,E,0,0,5635,11-Jul,551319,4713983,26.63,26.63,E,124.29,NA
2021-021,5621,M,69,10-Jul,partly cloudy,551040,4714055,551040,4714055,E,0,0,5640,11-Jul,551061,4714053,21.1,21.1,E,95.44,NA
2020-083,5652,M,58.5,21-Jul,partly cloudy,551857,4713855,551857,4713855,E,0,0,5718,22-Jul,551910,4713851,53.15,53.15,E,94.32,NA
2021-031,5653,F,66.4,21-Jul,partly cloudy,551806,4713879,551806,4713879,W,0,0,5714,22-Jul,551668,4713908,-141.01,141.01,W,-78.13,NA
2021-054,5660,F,68.2,21-Jul,partly cloudy,551376,4713976,551376,4713976,W,0,0,5710,22-Jul,551365,4713976,-11,11,W,-90,NA
2020-041,5663,F,60.6,21-Jul,partly cloudy,551362,4713985,551362,4713985,E,0,0,5712,22-Jul,551401,4713970,41.79,41.79,E,111.04,NA
2020-100,5691,F,68.2,22-Jul,partly cloudy,550261,4714178,550261,4714178,W,0,0,5728,23-Jul,550147,4714175,-114.04,114.04,W,-91.51,NA
2021-039,5692,F,62.6,22-Jul,partly cloudy,550331,4714147,550331,4714147,E,0,0,5734,23-Jul,550404,4714142,73.17,73.17,E,93.92,NA
2020-043,5695,M,65.2,22-Jul,partly cloudy,550478,4714125,550478,4714125,W,0,0,5737,23-Jul,550441,4714138,-39.22,39.22,W,-70.64,NA
2020-033,5699,M,62.8,22-Jul,partly cloudy,550917,4714080,550917,4714080,E,0,0,5739,23-Jul,550933,4714081,16.03,16.03,E,86.42,NA
2021-058,5703,F,69.7,22-Jul,partly cloudy,551109,4714043,551109,4714043,E,0,0,5741,23-Jul,551170,4714021,64.85,64.85,E,109.83,NA
2020-040,5706,F,71.9,22-Jul,partly cloudy,551149,4714032,551149,4714032,E,0,0,5744,23-Jul,551274,4714002,128.55,128.55,E,103.5,NA
2021-054,5710,F,69.6,22-Jul,partly cloudy,551365,4713976,551365,4713976,W,0,0,5742,23-Jul,551245,4714001,-122.58,122.58,W,-78.23,NA
2021-031,5714,F,59.7,22-Jul,partly cloudy,551668,4713908,551668,4713908,E,0,0,5756,23-Jul,552056,4713834,394.99,394.99,E,100.8,NA
2020-041,5712,F,60.9,22-Jul,partly cloudy,551401,4713970,551401,4713970,E,0,0,5748,23-Jul,551464,4713953,65.25,65.25,E,105.1,NA
2020-124,5716,F,65.5,22-Jul,partly cloudy,551846,4713877,551846,4713877,W,0,0,5751,23-Jul,551691,4713889,-155.46,155.46,W,-85.57,NA
2020-137,5717,F,67.6,22-Jul,partly cloudy,551896,4713869,551896,4713869,E,0,0,5760,23-Jul,552181,4713808,291.45,291.45,E,102.08,NA
2020-083,5718,M,56.7,22-Jul,partly cloudy,551910,4713851,551910,4713851,W,0,0,5750,23-Jul,551687,4713885,-225.58,225.58,W,-81.33,NA
2021-073,5719,M,56.9,22-Jul,partly cloudy,552012,4713841,552012,4713841,W,0,0,5752,23-Jul,551861,4713874,-154.56,154.56,W,-77.67,NA
2021-081,5720,F,68.4,22-Jul,partly cloudy,552063,4713835,552063,4713835,W,0,0,5754,23-Jul,551927,4713847,-136.53,136.53,W,-84.96,NA
2020-119,5721,F,65.1,22-Jul,partly cloudy,552147,4713816,552147,4713816,E,0,0,5759,23-Jul,552168,4713813,21.21,21.21,E,98.13,NA
2020-040,5902,F,73.8,30-Jul,clear,551267,4713998,551267,4713998,E,0,0,5937,31-Jul,551273,4714000,6.32,6.32,E,71.57,NA
2021-024,5903,F,72.2,30-Jul,clear,551253,4713999,551253,4713999,E,0,0,5936,31-Jul,551277,4713997,24.08,24.08,E,94.76,NA
2020-047,5910,F,75.2,30-Jul,clear,551087,4714039,551087,4714039,W,0,0,5941,31-Jul,551080,4714043,-8.06,8.06,W,-60.26,NA
2021-054,5957,F,72.4,02-Aug,clear,551291,4713998,551291,4713998,E,0,0,5966,03-Aug,551333,4713989,42.95,42.95,E,102.09,NA
2020-079,5337,F,67.9,16-Jun,partly cloudy,550878,4714086,550775,4714099,W,-100,100,5348,17-Jun,550885,4714085,110.89,7.07,E,97.25,-82.81
2020-008,5339,M,57,16-Jun,partly cloudy,549746,4714224,549645,4714234,W,-100,100,5361,17-Jun,549662,4714232,17.12,84.38,E,96.71,-84.35
2020-061,5340,M,58.6,16-Jun,partly cloudy,549682,4714230,549581,4714238,W,-100,100,5362,17-Jun,549694,4714237,113,13.89,E,90.51,-85.47
2020-075,5342,F,60.9,16-Jun,partly cloudy,549518,4714239,549421,4714253,W,-100,100,5363,17-Jun,549580,4714238,159.71,62.01,E,95.39,-81.79
2020-126,5341,F,60.9,16-Jun,partly cloudy,549528,4714238,549427,4714251,W,-100,100,5366,17-Jun,549512,4714241,85.59,16.28,E,96.71,-82.67
2020-073,5343,F,69.1,16-Jun,partly cloudy,548721,4714269,548619,4714266,W,-100,100,5371,17-Jun,548650,4714270,31.26,71.01,E,82.65,-91.68
2021-028,5404,M,54.6,21-Jun,overcast,552349,4713785,552247,4713802,W,-100,100,5424,23-Jun,552364,4713822,118.7,39.92,E,80.3,-80.54
2020-125,5405,M,59.7,21-Jun,overcast,552085,4713835,551985,4713843,W,-100,100,5420,23-Jun,552033,4713928,97.62,106.55,E,29.45,-85.43
2020-033,5406,M,60.6,21-Jun,overcast,551950,4713858,551850,4713867,W,-100,100,5415,22-Jun,551990,4713849,141.15,41,E,97.33,-84.86
2021-048,5409,F,60.2,21-Jun,overcast,551702,4713895,551602,4713916,W,-100,100,5428,23-Jun,551733,4713884,134.85,32.89,E,103.73,-78.14
2020-041,5410,F,51.2,21-Jun,overcast,551558,4713922,551459,4713946,W,-100,100,5417,22-Jun,551537,4713927,80.28,21.59,E,103.69,-76.37
2020-084,5412,M,55.9,21-Jun,overcast,551500,4713941,551402,4713964,W,-100,100,5431,23-Jun,551529,4713925,132.85,33.12,E,107.07,-76.79
2020-089,5414,F,57.6,21-Jun,overcast,551428,4713955,551332,4713983,W,-100,100,5432,23-Jun,551495,4713929,171.71,71.87,E,108.33,-73.74
2021-048,5428,F,61.5,23-Jun,overcast,551733,4713884,551633,4713899,W,-100,100,5453,24-Jun,551695,4713893,62.29,39.05,E,95.53,-81.47
2020-089,5432,F,61,23-Jun,overcast,551495,4713929,551398,4713958,W,-100,100,5449,24-Jun,551469,4713941,73.01,28.64,E,103.47,-73.35
2021-027,5425,M,54.1,23-Jun,overcast,552077,4713834,551976,4713844,W,-100,100,5456,24-Jun,552001,4713846,25.08,76.94,E,85.43,-84.35
2020-083,5426,M,49.8,23-Jun,overcast,552055,4713834,551955,4713844,W,-100,100,5454,24-Jun,551914,4713849,-41.3,141.8,W,-83.05,-84.29
2021-007,5427,M,58.2,23-Jun,overcast,551984,4713836,551886,4713855,W,-100,100,5457,24-Jun,552005,4713836,120.51,21,E,99.07,-79.03
2021-048,5428,F,61.5,23-Jun,overcast,551733,4713884,551633,4713899,W,-100,100,5453,24-Jun,551695,4713893,62.29,39.05,E,95.53,-81.47
2020-089,5432,F,61,23-Jun,overcast,551495,4713929,551398,4713958,W,-100,100,5449,24-Jun,551469,4713941,73.01,28.64,E,103.47,-73.35
2020-131,5433,M,54.8,23-Jun,overcast,551490,4713934,551393,4713961,W,-100,100,5448,24-Jun,551449,4713949,57.27,43.66,E,102.09,-74.45
2021-062,5495,F,78.7,30-Jun,partly cloudy,548731,4714267,548629,4714266,W,-100,100,5497,01-Jul,548794,4714271,165.08,63.13,E,88.26,-90.56
2020-084,5896,M,61.4,30-Jul,clear,551409,4713966,551309,4713990,W,-100,100,5935,31-Jul,551463,4713947,159.89,57.25,E,105.6,-76.5
2021-053,5897,F,62.5,30-Jul,clear,551416,4713955,551319,4713987,W,-100,100,5934,31-Jul,551406,4713965,89.74,14.14,E,104.19,-71.74
2020-032,5904,F,75.6,30-Jul,clear,551232,4714004,551135,4714031,W,-100,100,5942,31-Jul,551070,4714045,-66.49,167.11,W,-77.85,-74.45
2020-074,5927,F,81.8,30-Jul,clear,550024,4714223,549923,4714225,W,-100,100,5951,31-Jul,550021,4714181,107.42,42.11,E,114.18,-88.87
2020-001,5498,M,66.1,01-Jul,overcast,549022,4714264,549122,4714255,E,100,100,5508,02-Jul,549005,4714266,-117.52,17.12,W,-84.63,95.14
2021-069,5500,F,56.3,01-Jul,overcast,549285,4714258,549387,4714256,E,100,100,5509,02-Jul,549232,4714257,-155,53.01,W,-89.63,91.12
2020-096,5505,F,61.9,02-Jul,overcast,548467,4714279,548581,4714266,E,100,100,5515,03-Jul,548403,4714279,-178.47,64,W,-85.82,96.51
2020-018,5507,F,64.9,02-Jul,overcast,548852,4714290,548951,4714278,E,100,100,5516,03-Jul,548843,4714274,-108.07,18.36,W,-92.12,96.91
2020-001,5508,M,70.7,02-Jul,overcast,549005,4714266,549105,4714258,E,100,100,5517,03-Jul,548978,4714269,-127.48,27.17,W,-85.05,94.57
2020-066,5510,F,78.2,02-Jul,overcast,550259,4714178,550358,4714155,E,100,100,5520,03-Jul,550232,4714151,-126.06,38.18,W,-91.82,103.08
2020-066,5520,F,78.9,03-Jul,clear,550232,4714151,550333,4714150,E,100,100,5541,04-Jul,550271,4714145,-62.2,39.46,W,-94.61,90.57
2019-031,5521,F,79.7,03-Jul,clear,550281,4714191,550379,4714165,E,100,100,5540,04-Jul,550267,4714144,-113.95,49.04,W,-100.62,104.86
2020-043,5522,M,62.3,03-Jul,clear,550430,4714130,550530,4714121,E,100,100,5545,04-Jul,550437,4714130,-93.43,7,W,-84.47,95.14
2019-121,5524,F,78.4,03-Jul,clear,550549,4714112,550663,4714102,E,100,100,5546,04-Jul,550491,4714116,-172.57,58.14,W,-85.35,95.01
2020-136,5530,F,63.8,04-Jul,clear,549303,4714256,549404,4714254,E,100,100,5596,05-Jul,549287,4714259,-117.11,16.28,W,-87.55,91.13
2021-030,5531,F,60.7,04-Jul,clear,549503,4714240,549605,4714235,E,100,100,5595,05-Jul,549442,4714253,-163.99,62.37,W,-83.7,92.81
2021-012,5532,F,54.4,04-Jul,clear,549628,4714236,549735,4714223,E,100,100,5590,05-Jul,549766,4714220,31.14,138.92,E,95.53,96.93
2020-106,5533,F,64.7,04-Jul,clear,549706,4714226,549807,4714215,E,100,100,5589,05-Jul,549828,4714228,24.7,122.02,E,58.24,96.22
2021-059,5535,F,70.2,04-Jul,clear,549925,4714195,550027,4714185,E,100,100,5587,05-Jul,550028,4714221,36.01,106.23,E,1.59,95.6
2020-074,5536,F,75.4,04-Jul,clear,550079,4714178,550178,4714163,E,100,100,5586,05-Jul,550101,4714173,-77.65,22.56,W,-82.6,98.62
2020-147,5537,F,65.9,04-Jul,clear,550106,4714171,550204,4714157,E,100,100,5588,05-Jul,549988,4714187,-218.07,119.08,W,-82.09,98.13
2020-028,5539,M,66.6,04-Jul,clear,550239,4714148,550340,4714143,E,100,100,5581,05-Jul,550293,4714151,-47.68,54.08,W,-80.34,92.83
2019-031,5540,F,83,04-Jul,clear,550267,4714144,550369,4714134,E,100,100,5583,05-Jul,550218,4714155,-152.45,50.22,W,-82.08,95.6
2020-066,5541,F,79,04-Jul,clear,550271,4714145,550371,4714134,E,100,100,5582,05-Jul,550256,4714149,-115.97,15.52,W,-82.57,96.28
2020-129,5543,M,57.1,04-Jul,clear,550419,4714136,550520,4714128,E,100,100,5579,05-Jul,550366,4714136,-154.21,53,W,-87.03,94.53
2021-034,5544,F,62.5,04-Jul,clear,550434,4714139,550536,4714122,E,100,100,5576,05-Jul,550456,4714121,-80.01,28.43,W,-90.72,99.46
2020-043,5545,M,62.3,04-Jul,clear,550437,4714130,550539,4714115,E,100,100,5577,05-Jul,550435,4714139,-106.73,9.22,W,-77.01,98.37
2021-008,5551,M,64.3,04-Jul,clear,551080,4714044,551181,4714018,E,100,100,5569,05-Jul,551105,4714041,-79.4,25.18,W,-73.16,104.44
2021-058,5553,F,68.6,04-Jul,clear,551121,4714034,551218,4714009,E,100,100,5567,05-Jul,551145,4714027,-75.19,25,W,-76.15,104.45
2020-011,5555,M,57.4,04-Jul,clear,551122,4714034,551218,4714009,E,100,100,5568,05-Jul,551119,4714037,-102.88,4.24,W,-74.21,104.6
2020-001,5464,M,69.8,26-Jun,overcast,549020,4714265,548768,4714271,W,-250,250,5480,27-Jun,549014,4714265,246.07,6,E,91.4,-88.64
2020-075,5493,F,68,30-Jun,partly cloudy,549418,4714253,549165,4714257,W,-250,250,5502,01-Jul,549466,4714251,301.06,48.04,E,91.14,-89.09
2021-024,5606,F,65,09-Jul,partly cloudy,551171,4714021,550928,4714078,W,-250,250,5615,10-Jul,551342,4713988,423.67,174.16,E,102.26,-76.8
2021-031,5612,F,63.5,10-Jul,partly cloudy,551739,4713877,551494,4713935,W,-250,250,5632,11-Jul,551856,4713863,369.09,117.83,E,101.25,-76.68
2021-024,5615,F,66,10-Jul,partly cloudy,551342,4713988,551097,4714044,W,-250,250,5638,11-Jul,551212,4714019,117.69,133.65,E,102.26,-77.12
2021-109,5620,F,58.1,10-Jul,partly cloudy,551176,4714018,550930,4714076,W,-250,250,5642,11-Jul,550890,4714087,-41.48,294.21,W,-74.62,-76.73
2021-026,5683,M,61.5,21-Jul,partly cloudy,551217,4714011,550962,4714071,W,-250,250,5746,23-Jul,551301,4713995,347.41,85.51,E,102.64,-76.76
2020-040,5685,F,69.7,21-Jul,partly cloudy,551171,4714021,550926,4714079,W,-250,250,5706,22-Jul,551149,4714032,227.9,24.6,E,101.9,-76.68
2020-085,5711,F,64.1,22-Jul,partly cloudy,551616,4713917,551369,4713980,W,-250,250,5749,23-Jul,551604,4713905,246.68,16.97,E,107.7,-75.69
2020-145,5915,M,66.8,30-Jul,clear,550801,4714097,550553,4714109,W,-250,250,5944,31-Jul,550500,4714127,-55.97,302.49,W,-71.24,-87.23
2020-131,5955,M,61.9,02-Aug,clear,551367,4713971,551125,4714031,W,-250,250,5971,03-Aug,551104,4714037,-21.84,271.15,W,-74.05,-76.08
2021-051,5960,F,62.6,02-Aug,clear,551114,4714045,550869,4714092,W,-250,250,5970,03-Aug,551106,4714035,243.76,12.81,E,103.52,-79.14
2020-144,5978,M,59.5,14-Aug,clear,551797,4713872,551553,4713920,W,-250,250,5989,15-Aug,551847,4713879,296.85,50.49,E,97.94,-78.87
2020-098,5465,F,57.6,26-Jun,overcast,548818,4714278,549071,4714265,E,250,250,5481,27-Jun,549013,4714264,-58.01,195.5,W,-90.99,92.94
2020-136,5466,F,66.3,26-Jun,overcast,549259,4714262,549510,4714242,E,250,250,5479,27-Jun,549146,4714258,-364.35,113.07,W,-87.48,94.56
2020-074,5468,F,76.5,26-Jun,overcast,549985,4714192,550233,4714156,E,250,250,5478,27-Jun,550253,4714151,20.62,271.12,E,104.04,98.26
2020-147,5470,F,62.4,26-Jun,overcast,550171,4714176,550420,4714132,E,250,250,5477,27-Jun,550345,4714147,-76.49,176.4,W,-78.69,100.02
2020-053,5472,F,81.1,26-Jun,overcast,550394,4714131,550645,4714104,E,250,250,5511,02-Jul,550410,4714148,-239.08,23.35,W,-79.4,96.14
2020-136,5518,F,64.6,03-Jul,clear,549266,4714258,549518,4714244,E,250,250,5530,04-Jul,549303,4714256,-215.33,37.05,W,-86.81,93.18
2020-103,5686,F,69,22-Jul,partly cloudy,549560,4714252,549812,4714230,E,250,250,5722,23-Jul,549584,4714237,-228.11,28.3,W,-88.24,94.99
2021-030,5687,F,66.9,22-Jul,partly cloudy,549631,4714241,549885,4714226,E,250,250,5723,23-Jul,549648,4714232,-237.08,19.24,W,-88.55,93.38
2020-129,5693,M,58.2,22-Jul,partly cloudy,550363,4714142,550614,4714103,E,250,250,5732,23-Jul,550362,4714139,-254.56,3.16,W,-81.87,98.83
2021-080,5694,F,65.1,22-Jul,partly cloudy,550421,4714134,550678,4714096,E,250,250,5735,23-Jul,550403,4714130,-277.09,18.44,W,-82.95,98.41
2021-024,5709,F,69.9,22-Jul,partly cloudy,551297,4713997,551539,4713942,E,250,250,5745,23-Jul,551294,4713997,-251.1,3,W,-77.35,102.8
2021-142,5964,F,66.1,02-Aug,clear,550844,4714098,551093,4714045,E,250,250,5972,03-Aug,551077,4714047,-16.12,238.52,W,-82.87,102.02
2020-030,5981,M,67.9,14-Aug,clear,551163,4714022,551407,4713955,E,250,250,5998,15-Aug,551211,4714015,-204.98,48.51,W,-72.98,105.35
2021-075,5601,F,68.1,09-Jul,partly cloudy,552126,4713823,551631,4713894,W,-500,500,5627,11-Jul,552116,4713819,490.76,10.77,E,98.79,-81.84
2020-085,5604,F,60.9,09-Jul,partly cloudy,551683,4713884,551198,4714014,W,-500,500,5633,11-Jul,551647,4713892,465.28,36.88,E,105.2,-75
2020-087,5605,F,67.4,09-Jul,partly cloudy,551466,4713957,550973,4714062,W,-500,500,5616,10-Jul,551303,4713995,336.73,167.37,E,101.48,-77.98
2020-119,5645,F,64.8,21-Jul,partly cloudy,552160,4713817,551667,4713897,W,-500,500,5721,22-Jul,552147,4713816,486.79,13.04,E,99.58,-80.78
2020-137,5646,F,64.7,21-Jul,partly cloudy,552151,4713818,551655,4713898,W,-500,500,5717,22-Jul,551896,4713869,242.74,260.05,E,96.86,-80.84
2020-089,5647,F,67.7,21-Jul,partly cloudy,552127,4713818,551634,4713898,W,-500,500,5753,23-Jul,551908,4713848,278.52,221.05,E,100.34,-80.78
2020-125,5649,M,61.5,21-Jul,partly cloudy,552063,4713835,551569,4713919,W,-500,500,5757,23-Jul,552065,4713834,503.23,2.24,E,99.72,-80.35
2021-027,5650,M,58.6,21-Jul,partly cloudy,552038,4713838,551544,4713924,W,-500,500,5715,22-Jul,551758,4713880,218.48,283.13,E,101.62,-80.12
2021-007,5651,M,59.6,21-Jul,partly cloudy,552021,4713840,551528,4713929,W,-500,500,5713,22-Jul,551646,4713893,123.37,378.73,E,106.97,-79.77
2020-131,5654,M,63,21-Jul,partly cloudy,551452,4713962,550946,4714074,W,-500,500,5697,22-Jul,550841,4714098,-107.71,625.95,W,-77.12,-77.52
2021-053,5659,F,58.8,21-Jul,partly cloudy,551394,4713962,550910,4714083,W,-500,500,5740,23-Jul,551091,4714040,186.04,312.88,E,103.36,-75.96
2020-139,5767,M,65.6,25-Jul,clear,551469,4713947,550980,4714066,W,-500,500,5770,26-Jul,551373,4713970,404.56,98.72,E,103.73,-76.32
2020-087,5893,F,72.7,29-Jul,clear,551384,4713974,550896,4714086,W,-500,500,5908,30-Jul,551138,4714032,247.95,252.74,E,102.58,-77.07
2020-145,5894,M,65.8,29-Jul,clear,551364,4713974,550876,4714089,W,-500,500,5915,30-Jul,550801,4714097,-75.43,576.28,W,-83.91,-76.74
2020-086,5983,M,60.5,14-Aug,clear,551297,4713993,550806,4714099,W,-500,500,6002,15-Aug,550951,4714076,146.81,355.82,E,99.01,-77.82
2020-084,5648,M,58.8,21-Jul,partly cloudy,551646,4713893,552138,4713816,E,500,500,5755,23-Jul,552022,4713839,-118.26,379.86,W,-78.79,98.89
2019-031,5763,F,81.2,25-Jul,clear,550191,4714194,550693,4714116,E,500,500,5775,26-Jul,550223,4714194,-476.43,32,W,-80.58,98.83
2020-006,5764,F,84.6,25-Jul,clear,550243,4714150,550743,4714099,E,500,500,5774,26-Jul,550332,4714148,-413.91,89.02,W,-83.2,95.82
2021-034,5765,F,69,25-Jul,clear,550626,4714112,551131,4714037,E,500,500,5773,26-Jul,550627,4714104,-508.43,8.06,W,-82.43,98.45
2021-009,5766,F,71.8,25-Jul,clear,550762,4714115,551255,4714004,E,500,500,5772,26-Jul,550818,4714097,-446.79,58.82,W,-77.99,102.69
2021-028,5769,M,59.5,25-Jul,clear,551281,4714001,551773,4713906,E,500,500,5771,26-Jul,551297,4713993,-483.89,17.89,W,-79.64,100.93
2020-103,5887,F,72.3,29-Jul,clear,549587,4714239,550088,4714180,E,500,500,5931,30-Jul,549629,4714246,-463.72,42.58,W,-81.82,96.72
2020-126,5888,F,68.9,29-Jul,clear,549615,4714242,550113,4714182,E,500,500,5932,30-Jul,549577,4714235,-538.61,38.64,W,-84.35,96.87
2020-129,5889,M,59.4,29-Jul,clear,550364,4714173,550864,4714093,E,500,500,5946,31-Jul,550438,4714139,-428.48,81.44,W,-83.84,99.09
2021-035,5890,F,66.9,29-Jul,clear,550433,4714175,550924,4714085,E,500,500,5920,30-Jul,550459,4714135,-467.68,47.71,W,-83.86,100.39
2021-028,5985,M,60,14-Aug,clear,550938,4714081,551426,4713971,E,500,500,5994,15-Aug,551312,4713994,-116.3,383.99,W,-78.59,102.7
