Species,Subsp,WorkingSeedlot,Internal_ID,SeedlingNo,No.Individuals_Seedlot,FTGSC_Barcode,SampleType,ExperimentType,ExperimentalClimate,Province,ProvSeedlotCode,SeedlotType,SeedlotClass,Actual_BZ,Comparative_BZ,Block,LocationInBlock,HtFinalS03_cm,MaxGthRateS03_cm_Day,ShootDryMassS03^0.25_g,Gth5pctS03_Day,Gth95pctS03_Day,ColdInjuryS02_Mean
Pinucon,latifolia,5,5D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,1,200,44,0.583,2.229329374,83.3,138.1,46.9
Pinucon,latifolia,5,5D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,2,150,51.5,0.774,2.289987825,87.7,150.6,40.7
Pinucon,latifolia,5,5D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,3,187,38,0.59,1.755621543,83.5,139.4,47.8
Pinucon,latifolia,5,5D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,4,216,34,0.573,1.681792831,84.9,135.7,38.8
Pinucon,latifolia,5,5D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,5,39,20,NA,1.087757306,NA,NA,53.1
Pinucon,latifolia,5,5D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,6,19,41,0.674,2.059767144,86.3,142.4,32.9
Pinucon,latifolia,5,5D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,7,15,53,0.684,2.300326634,87.4,161.3,11.1
Pinucon,latifolia,5,5D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,8,201,38,NA,1.93433642,NA,NA,33.8
Pinucon,latifolia,5,5D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,9,112,65.5,0.953,2.41117746,90.9,152.3,23.2
Pinucon,latifolia,5,5D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,10,204,24.5,0.427,1.189207115,89.1,142.5,65.6
Pinucon,latifolia,5,5D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,11,138,66.5,0.912,2.351962303,90.1,160.6,87.5
Pinucon,latifolia,5,5D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2206,Natural,NC,B1,B1,12,190,22,0.444,1.158292185,94.2,133.4,54.4
Pinucon,latifolia,6,6D13,13,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,1,60,23.5,NA,1.5715654,NA,NA,60.4
Pinucon,latifolia,6,6D14,14,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,2,134,31,0.593,1.347809413,86.9,136.8,74.4
Pinucon,latifolia,6,6D15,15,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,2,226,49,0.559,2.20174473,88.3,153.1,43.5
Pinucon,latifolia,6,6D16,16,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,3,185,24.5,0.494,1.347809413,89.2,134.4,52.9
Pinucon,latifolia,6,6D17,17,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,4,36,26,0.32,1.30496691,90.1,143.1,62.3
Pinucon,latifolia,6,6D18,18,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,4,170,26,0.522,1.189207115,88.7,132.6,57.1
Pinucon,latifolia,6,6D19,19,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,5,137,37,0.732,1.464500276,90.5,146.8,70.4
Pinucon,latifolia,6,6D20,20,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,6,214,19.5,NA,1.405290634,NA,NA,67.2
Pinucon,latifolia,6,6D21,21,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,7,75,47,0.659,2.351962303,88.6,142.7,59.9
Pinucon,latifolia,6,6D22,22,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,8,149,42.5,0.651,1.551875934,90.6,142.9,55.4
Pinucon,latifolia,6,6D23,23,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,8,161,58.5,0.938,2.015445162,91.8,153.3,32.2
Pinucon,latifolia,6,6D24,24,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,9,38,36,0.665,1.502770095,94.9,141.6,29.8
Pinucon,latifolia,6,6D25,25,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,10,83,48,0.701,1.920369179,89.5,152.3,71.4
Pinucon,latifolia,6,6D26,26,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,11,59,40,0.678,1.971261486,87,144.4,15.7
Pinucon,latifolia,6,6D27,27,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2212,Natural,NC,B2,B2,12,136,64,0.725,2.477908911,84.5,155.5,47.7
Pinucon,latifolia,7,7D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2235,Natural,N,NA,NA,6,96,11.5,0.215,0.840896415,88.7,134.2,NA
Pinucon,latifolia,7,7D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2235,Natural,N,NA,NA,7,6,38,0.472,1.440015325,88.2,139.2,NA
Pinucon,latifolia,7,7D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2235,Natural,N,NA,NA,8,146,64.5,0.736,2.340347319,85.3,151.8,NA
Pinucon,latifolia,7,7D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2235,Natural,N,NA,NA,9,235,26,0.559,1.464500276,89,137.6,NA
Pinucon,latifolia,8,8D20,20,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2237,Natural,N,NA,NA,1,100,10,0.148,NA,83,139.8,NA
Pinucon,latifolia,8,8D21,21,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2237,Natural,N,NA,NA,4,206,20,0.334,1.25743343,84.3,137.3,NA
Pinucon,latifolia,8,8D22,22,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2237,Natural,N,NA,NA,9,61,56,0.636,1.90969016,83.3,149.3,NA
Pinucon,latifolia,8,8D23,23,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2237,Natural,N,NA,NA,11,85,12,0.177,0.795270729,86.8,146.2,NA
Pinucon,latifolia,9,9D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2424,Natural,N,NA,NA,4,151,42,0.56,1.808614234,86.9,138.2,NA
Pinucon,latifolia,9,9D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2424,Natural,N,NA,NA,5,87,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,9,9D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2424,Natural,N,NA,NA,6,84,30,0.571,1.3677824,92.8,143.6,NA
Pinucon,latifolia,9,9D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2424,Natural,N,NA,NA,9,146,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,10,10D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2426,Natural,N,NA,NA,4,66,44,0.694,1.861209718,85.7,147.2,NA
Pinucon,latifolia,10,10D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2426,Natural,N,NA,NA,6,179,29.5,0.588,1.414213562,87.8,137.6,NA
Pinucon,latifolia,10,10D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2426,Natural,N,NA,NA,9,57,43,0.607,2.135579945,88.1,146.4,NA
Pinucon,latifolia,10,10D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2426,Natural,N,NA,NA,11,190,25.5,0.472,1.377449308,90.1,146.7,NA
Pinucon,latifolia,11,11D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2428,Natural,N,NA,NA,3,40,13,0.21,0.840896415,86,134.2,NA
Pinucon,latifolia,11,11D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2428,Natural,N,NA,NA,7,74,42,0.534,1.829382438,86.1,151.3,NA
Pinucon,latifolia,11,11D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2428,Natural,N,NA,NA,9,196,25.5,0.46,1.538321135,82.2,131.6,NA
Pinucon,latifolia,11,11D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2428,Natural,N,NA,NA,10,131,39.5,0.708,1.681792831,91,149.5,NA
Pinucon,latifolia,12,12D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2430,Natural,N,NA,NA,3,122,30,0.344,1.857320021,84.2,149.9,NA
Pinucon,latifolia,12,12D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2430,Natural,N,NA,NA,5,21,29,NA,1.853405732,NA,NA,NA
Pinucon,latifolia,12,12D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2430,Natural,N,NA,NA,7,98,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,12,12D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2430,Natural,N,NA,NA,11,159,23.5,0.464,1.30496691,85.7,133.3,NA
Pinucon,latifolia,13,13D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2431,Natural,N,NA,NA,5,100,60,0.785,2.328556782,84.9,152.2,NA
Pinucon,latifolia,13,13D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2431,Natural,N,NA,NA,6,101,55.5,0.675,2.372820116,82.9,153.1,NA
Pinucon,latifolia,13,13D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2431,Natural,N,NA,NA,7,181,34,NA,2.127837534,NA,NA,NA
Pinucon,latifolia,13,13D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2431,Natural,N,NA,NA,11,235,62,0.837,2.554773483,86.6,152.3,NA
Pinucon,latifolia,14,14D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2432,Natural,N,NA,NA,3,93,71.5,0.859,2.281614786,88,156.5,NA
Pinucon,latifolia,14,14D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2432,Natural,N,NA,NA,5,95,52.5,0.813,2.042383589,85.5,143.6,NA
Pinucon,latifolia,14,14D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2432,Natural,N,NA,NA,10,196,41,0.63,2.051130613,86.1,144.5,NA
Pinucon,latifolia,14,14D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2432,Natural,N,NA,NA,12,160,60.5,0.87,2.310527889,86,150.2,NA
Pinucon,latifolia,15,15D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2433,Natural,N,NA,NA,6,125,53,0.824,2.042383589,86.1,150.8,NA
Pinucon,latifolia,15,15D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2433,Natural,N,NA,NA,8,194,49,0.873,1.954736462,88.3,145.7,NA
Pinucon,latifolia,15,15D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2433,Natural,N,NA,NA,9,133,28,0.742,1.558522236,87.5,112.1,NA
Pinucon,latifolia,15,15D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2433,Natural,N,NA,NA,10,109,45.5,0.734,1.760223474,86.5,151.4,NA
Pinucon,latifolia,16,16D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2437,Natural,N,NA,NA,1,147,23.5,0.41,0.945741609,90.4,146.7,NA
Pinucon,latifolia,16,16D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2437,Natural,N,NA,NA,4,226,28.5,0.604,1.524398244,100.4,145,NA
Pinucon,latifolia,16,16D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2437,Natural,N,NA,NA,8,51,59.5,0.708,2.367186155,89.7,160.6,NA
Pinucon,latifolia,16,16D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2437,Natural,N,NA,NA,9,181,35,0.604,1.676512411,87.3,145.3,NA
Pinucon,latifolia,17,17D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,1,22,NA,NA,NA,NA,NA,90.8
Pinucon,latifolia,17,17D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,2,23,42.5,0.476,1.90969016,87.7,151.5,83.9
Pinucon,latifolia,17,17D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,3,22,34.5,0.43,1.727219378,84.4,136.7,54.6
Pinucon,latifolia,17,17D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,4,123,32,0.464,1.590541458,83.6,138.4,19.1
Pinucon,latifolia,17,17D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,5,170,22.5,0.206,1.33748061,90.2,139.5,79.4
Pinucon,latifolia,17,17D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,6,159,20.5,0.343,1.158292185,84.1,132.8,34.7
Pinucon,latifolia,17,17D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,7,192,20,0.355,1.12468265,86.7,136.7,31.5
Pinucon,latifolia,17,17D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,8,117,27.5,0.502,1.414213562,85.4,138.1,24.3
Pinucon,latifolia,17,17D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,9,176,NA,NA,NA,NA,NA,50.3
Pinucon,latifolia,17,17D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,10,158,NA,NA,NA,NA,NA,31.5
Pinucon,latifolia,17,17D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,11,36,27.5,0.47,1.495348781,86.2,142.4,26.5
Pinucon,latifolia,17,17D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2507,Natural,NC,K1,K1,12,128,28,0.328,1.649331411,84.2,147,15.1
Pinucon,latifolia,18,18D13,13,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,1,166,40.5,0.586,1.760223474,86.6,143.7,76
Pinucon,latifolia,18,18D14,14,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,2,230,28,0.411,1.3677824,86.1,142.9,25.8
Pinucon,latifolia,18,18D15,15,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,3,57,35,0.462,1.502770095,86.3,148.9,85.3
Pinucon,latifolia,18,18D16,16,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,4,220,35,0.591,1.626576562,89.5,144.1,31.5
Pinucon,latifolia,18,18D17,17,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,4,240,44.5,0.702,1.920369179,84.6,141.6,42.3
Pinucon,latifolia,18,18D18,18,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,5,126,71,0.981,2.656484802,84.2,152.8,75.3
Pinucon,latifolia,18,18D19,19,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,6,124,46,0.631,1.808614234,85,138.2,79.5
Pinucon,latifolia,18,18D20,20,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,6,236,32,0.694,1.487815298,89.2,134,25.7
Pinucon,latifolia,18,18D21,21,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,7,37,44.5,0.556,1.971261486,84.7,147.1,26.2
Pinucon,latifolia,18,18D22,22,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,8,213,42,0.595,1.6323549,89.4,153.7,35.5
Pinucon,latifolia,18,18D23,23,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,9,72,18.5,0.42,1.024113689,89.3,131.9,43
Pinucon,latifolia,18,18D24,24,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,9,179,39,0.594,1.954736462,88.6,144.3,27.6
Pinucon,latifolia,18,18D25,25,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,10,195,15.5,0.317,1.203801344,95.1,141.1,31.8
Pinucon,latifolia,18,18D26,26,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,11,123,12,0.237,0.945741609,85.8,127.9,51.6
Pinucon,latifolia,18,18D27,27,15,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2508,Natural,NC,B2,B2,12,51,22.5,0.375,1.203801344,84,133.1,79.4
Pinucon,latifolia,19,19D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,1,115,10,0.132,NA,86.2,148,83
Pinucon,latifolia,19,19D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,2,52,23,0.432,1.087757306,95.3,143.2,82.2
Pinucon,latifolia,19,19D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,3,212,42.5,0.633,1.964701456,83.8,141.5,54.1
Pinucon,latifolia,19,19D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,4,103,47,0.746,2.068296383,89.8,150.9,26.7
Pinucon,latifolia,19,19D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,5,37,41,0.606,1.961396648,82.4,138.1,64.5
Pinucon,latifolia,19,19D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,6,106,22.5,0.464,1.25743343,87.9,134.3,66.4
Pinucon,latifolia,19,19D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_2509,Natural,NC,B1,B1,7,228,33.5,0.34,1.72234706,85.1,156.1,42.6
