﻿NestID,Year,IncDoYr,numFledge,numFailFledge,prop.fledge,brood.size,nestHt,PCB_class,dist2woods,dist2bldg,dist2nest,dist2edge,dist2water,loc,density
2014_32,2014,134,3,0,1,3,high,2,80.4106885,160.0851185,6.708203932,80.4106885,86.40675467,HudsonFloodplain,2.105063291
2014_204,2014,135,2,0,1,2,low,2,77.73726626,138.6707772,31.40063694,77.73726626,133.8298981,HudsonFloodplain,2.105063291
2014_206,2014,147,4,0,1,4,high,2,32.7797598,157.9073861,36.76955262,32.7797598,173.7254328,HudsonFloodplain,2.105063291
2012_395,2012,169,3,0,1,3,low,2,37.81761163,68.7230699,10,37.81761163,11.93427023,HudsonFloodplain,2.2
2012_394,2012,173,3,0,1,3,low,2,44.34700785,74.71466339,10,44.34700785,5.096246021,HudsonFloodplain,2.2
2012_37,2012,133,3,1,0.75,4,high,1,89.77832277,82.2290276,16.40121947,82.2290276,25.36138247,HudsonValley,2.295325953
2012_165,2012,132,4,0,1,4,low,1,42.07631035,198.0303746,9.899494937,42.07631035,33.23415917,HudsonValley,2.295325953
2012_149,2012,141,1,2,0.333333333,3,high,1,84.22217092,88.36262274,16.40121947,84.22217092,37.93553918,HudsonValley,2.295325953
2012_369,2012,160,2,0,1,2,low,1,43.95977372,207.351764,9.899494937,43.95977372,39.18249462,HudsonValley,2.295325953
2012_151,2012,133,3,0,1,3,high,1,92.03235186,85.2949709,21.37755833,85.2949709,41.06130843,HudsonValley,2.295325953
2012_157,2012,137,3,0,1,3,low,1,224.6916972,63.85696059,15.03329638,63.85696059,42.59670199,HudsonValley,2.295325953
2012_164,2012,134,4,0,1,4,low,1,24.25336555,213.3934149,19.84943324,24.25336555,53.10515694,HudsonValley,2.295325953
2012_162,2012,142,3,1,0.75,4,high,1,32.99188429,186.2335894,52.40229003,32.99188429,58.11271939,HudsonValley,2.295325953
2012_160,2012,139,3,0,1,3,high,1,18.91811737,157.513656,76.00657866,18.91811737,80.16972346,HudsonValley,2.295325953
2011_327,2011,161,3,0,1,3,low,4,84.87748293,54.18980576,9.055385138,54.18980576,113.2348169,HudsonFloodplain,2.442152466
2011_381,2011,189,4,0,1,4,low,4,46.26830254,53.79366247,31.78049716,46.26830254,77.07686562,HudsonFloodplain,2.442152466
2011_328,2011,169,1,0,1,1,low,4,47.5948657,76.4802554,31.78049716,47.5948657,106.0051158,HudsonFloodplain,2.442152466
2011_24,2011,124,4,0,1,4,low,1,7.716743892,61.6048941,35.84689666,7.716743892,6.647890584,HudsonValley,16.24694002
2011_25,2011,136,3,0,1,3,high,1,51.44674541,105.3712941,9.848857802,51.44674541,9.129354351,HudsonValley,16.24694002
2011_26,2011,134,3,0,1,3,high,1,42.06503638,127.152524,31.6227766,42.06503638,11.48368061,HudsonValley,16.24694002
2011_11,2011,133,4,0,1,4,high,1,57.93321529,116.4765621,28.17800561,57.93321529,35.07398525,HudsonValley,16.24694002
2013_77,2013,135,3,0,1,3,low,2,88.43939957,116.4559698,9.219544457,88.43939957,96.78583365,HudsonFloodplain,2.53164557
2013_79,2013,134,4,0,1,4,low,2,95.71457765,161.1183794,37.65634077,95.71457765,103.473587,HudsonFloodplain,2.53164557
2014_178,2014,142,0,4,0,4,high,1,68.22394884,92.26595479,7.810249676,68.22394884,14.6694692,HudsonValley,3.896349607
2014_221,2014,160,4,0,1,4,high,1,74.00251634,90.62215296,7.810249676,74.00251634,18.23929992,HudsonValley,3.896349607
2014_171,2014,140,3,0,1,3,low,1,142.2539926,103.8961621,111.3058848,103.8961621,22.97699265,HudsonValley,3.896349607
2014_53,2014,138,2,0,1,2,high,1,125.1551277,79.49368741,4.472135955,79.49368741,26.78494212,HudsonValley,3.896349607
2014_60,2014,135,3,0,1,3,high,1,95.29592274,77.79379882,21.26029163,77.79379882,29.61069025,HudsonValley,3.896349607
2014_185,2014,142,0,4,0,4,high,1,121.4345149,80.29364588,4.472135955,80.29364588,30.26381685,HudsonValley,3.896349607
2014_184,2014,142,4,0,1,4,high,1,118.8451822,87.42816117,7.810249676,87.42816117,33.64966943,HudsonValley,3.896349607
2014_180,2014,144,3,0,1,3,high,1,91.89013822,86.4304788,21.26029163,86.4304788,42.89505994,HudsonValley,3.896349607
2014_17,2014,135,1,2,0.333333333,3,low,1,239.9571218,48.68359112,140.431478,48.68359112,46.31027397,HudsonValley,3.896349607
2014_87,2014,137,3,0,1,3,high,1,25.38387519,154.5944492,1.414213562,25.38387519,46.6163591,HudsonValley,3.896349607
2014_85,2014,135,3,0,1,3,high,1,21.05132536,159.920113,5.656854249,21.05132536,52.1856338,HudsonValley,3.896349607
2014_39,2014,134,3,1,0.75,4,high,1,110.5063723,147.003905,13.41640786,110.5063723,21.12449186,HudsonValley,3.896349607
2014_181,2014,142,2,0,1,2,high,1,87.77304053,123.8918372,30.01666204,87.77304053,11.47702238,HudsonValley,3.896349607
2014_52,2014,138,2,1,0.666666667,3,high,1,68.10215491,123.8484445,30.06659276,68.10215491,23.74575752,HudsonValley,3.896349607
2014_182,2014,143,1,2,0.333333333,3,high,1,85.04022885,152.57048,25.55386468,85.04022885,17.67448862,HudsonValley,3.896349607
2010_56,2010,132,1,1,0.5,2,high,1,35.47970687,198.5499978,33.24154028,35.47970687,9.451746992,Mohawk,2.608397933
2010_54,2010,132,4,0,1,4,low,1,33.42450807,241.3991978,43.28972164,33.42450807,23.23434545,Mohawk,2.608397933
2010_70,2010,137,2,0,1,2,low,1,8.609784531,246.6288286,31.89043744,8.609784531,15.82214856,Mohawk,2.608397933
2010_82,2010,133,2,1,0.666666667,3,low,1,54.9423147,203.8793466,28.65309756,54.9423147,37.78803157,Mohawk,2.608397933
2010_111,2010,133,4,0,1,4,high,1,36.20522389,221.0835556,28.65309756,36.20522389,42.72999269,Mohawk,2.608397933
2012_23,2012,134,4,0,1,4,high,2,10.37337477,37.78551379,15.65247584,10.37337477,12.73060535,HudsonFloodplain,2.701737757
2012_257,2012,141,3,0,1,3,low,2,3.762280145,52.09671274,15.65247584,3.762280145,15.81487752,HudsonFloodplain,2.701737757
2012_22,2012,132,3,0,1,3,low,2,11.35625851,31.5717833,37.12142239,11.35625851,19.06131556,HudsonFloodplain,2.701737757
2012_95,2012,137,2,2,0.5,4,low,2,78.17290325,103.4567744,43.41658669,78.17290325,41.96393465,HudsonFloodplain,2.701737757
2012_40,2012,137,4,0,1,4,high,2,44.60190256,195.4253914,56.46237685,44.60190256,49.02864352,HudsonFloodplain,2.701737757
2012_256,2012,140,2,2,0.5,4,low,2,43.87362688,143.1858982,41.48493703,43.87362688,53.99832707,HudsonFloodplain,2.701737757
2012_68,2012,133,4,0,1,4,high,2,45.51958959,139.3742682,41.48493703,45.51958959,86.5963099,HudsonFloodplain,2.701737757
2011_345,2011,173,3,0,1,3,high,2,74.76426077,111.4322625,25.3179778,74.76426077,2.597909347,HudsonFloodplain,2.961295419
2011_63,2011,131,3,0,1,3,high,2,69.18938055,120.6989487,15.23154621,69.18938055,13.1825831,HudsonFloodplain,2.961295419
2011_175,2011,144,4,0,1,4,low,2,74.78347398,166.2159668,31.6227766,74.78347398,13.97909256,HudsonFloodplain,2.961295419
2011_348,2011,178,4,0,1,4,low,2,6.455886373,42.78344852,48.37354649,6.455886373,15.85422343,HudsonFloodplain,2.961295419
2011_113,2011,145,3,0,1,3,high,2,58.0345497,135.641469,15.03329638,58.0345497,15.96772706,HudsonFloodplain,2.961295419
2011_210,2011,145,4,0,1,4,high,2,27.97824872,210.661981,47.16990566,27.97824872,16.3883694,HudsonFloodplain,2.961295419
2011_211,2011,144,4,0,1,4,low,2,17.69374776,249.6512681,52.92447449,17.69374776,17.69374776,HudsonFloodplain,2.961295419
2011_384,2011,182,3,0,1,3,high,2,8.024869314,36.2974747,48.37354649,8.024869314,21.53751791,HudsonFloodplain,2.961295419
2011_213,2011,144,4,0,1,4,low,2,27.61838246,192.6526653,56.43580424,27.61838246,27.2088423,HudsonFloodplain,2.961295419
2011_64,2011,135,2,0,1,2,high,2,34.17110985,151.6187764,17.72004515,34.17110985,47.33345323,HudsonFloodplain,2.961295419
2011_65,2011,138,2,0,1,2,low,2,59.25038378,129.5308658,24.73863375,59.25038378,55.52114165,HudsonFloodplain,2.961295419
2011_68,2011,139,2,0,1,2,low,2,64.18779998,108.2691179,57.03507693,64.18779998,61.19289981,HudsonFloodplain,2.961295419
2014_61,2014,139,4,0,1,4,high,2,53.78724021,586.4115159,54.3783045,53.78724021,52.73369513,HudsonFloodplain,2.991052632
2011_314,2011,170,2,0,1,2,high,4,13.3712132,96.88328241,24.75883681,13.3712132,0.132801874,HudsonRiver,3.06122449
2012_219,2012,142,2,0,1,2,low,1,15.49949076,169.2092162,120.9338662,15.49949076,300.4968865,Mohawk,3.1
2012_111,2012,140,4,0,1,4,low,1,19.30225872,89.10483209,55.21775077,19.30225872,24.73479331,HudsonValley,3.104466501
2012_320,2012,167,2,1,0.666666667,3,high,1,54.99617819,243.9957224,11.40175425,54.99617819,18.2868909,HudsonValley,3.104466501
2012_148,2012,139,3,0,1,3,high,1,55.95707501,238.4143783,11.40175425,55.95707501,12.0586759,HudsonValley,3.104466501
2012_123,2012,132,4,0,1,4,high,1,25.87767592,115.9958979,55.21775077,25.87767592,2.642692606,HudsonValley,3.104466501
2012_143,2012,137,3,0,1,3,high,1,64.40580673,224.2357403,37.64306045,64.40580673,11.08216822,HudsonValley,3.104466501
2012_141,2012,141,4,0,1,4,high,1,19.35094968,218.5080947,69.3181073,19.35094968,67.25537248,HudsonValley,3.104466501
2012_217,2012,144,3,0,1,3,high,1,90.63641302,363.0501816,22.02271555,90.63641302,72.22673671,HudsonValley,3.104466501
2013_93,2013,142,2,0,1,2,low,2,120.8996969,362.5482333,18.38477631,120.8996969,11.02577103,HudsonFloodplain,3.129166667
2013_98,2013,144,0,3,0,3,high,2,99.52327427,306.5891931,16.2788206,99.52327427,25.19438001,HudsonFloodplain,3.129166667
2013_97,2013,139,2,1,0.666666667,3,high,2,123.1893658,327.7848975,17,123.1893658,30.57534152,HudsonFloodplain,3.129166667
2013_36,2013,132,4,0,1,4,high,1,29.83286286,239.8226433,60.20797289,29.83286286,5.436874887,Mohawk,5.107136867
2013_86,2013,131,0,2,0,2,low,1,31.68330402,171.9255988,22.84731932,31.68330402,36.92716394,Mohawk,5.107136867
2011_61,2011,140,3,0,1,3,low,2,51.03263655,104.5973029,8.062257748,51.03263655,215.4896009,HudsonFloodplain,3.183
2011_102,2011,141,4,0,1,4,low,2,53.34666047,102.520889,8.062257748,53.34666047,223.4573207,HudsonFloodplain,3.183
2010_216,2010,150,2,0,1,2,low,2,39.63763818,151.9662126,9.848857802,39.63763818,7.72224011,HudsonFloodplain,3.312006319
2010_320,2010,178,0,3,0,3,low,2,34.26731712,151.9848338,17.4642492,34.26731712,9.740335528,HudsonFloodplain,3.312006319
2010_175,2010,134,4,0,1,4,high,2,5.840216633,56.83031601,16,5.840216633,17.10775715,HudsonFloodplain,3.312006319
2010_174,2010,133,3,0,1,3,low,2,0.485093715,48.32998043,7.211102551,0.485093715,21.37087889,HudsonFloodplain,3.312006319
2010_190,2010,134,3,0,1,3,low,2,83.61144839,157.6693493,11.70469991,83.61144839,22.21840994,HudsonFloodplain,3.312006319
2010_180,2010,136,2,0,1,2,low,2,57.50800091,127.7548864,5,57.50800091,28.63496506,HudsonFloodplain,3.312006319
2010_268,2010,157,3,0,1,3,low,2,93.13612099,152.9329105,11.70469991,93.13612099,32.97043907,HudsonFloodplain,3.312006319
2010_309,2010,168,3,0,1,3,high,2,28.77872036,156.6165851,22.20360331,28.77872036,34.23629516,HudsonFloodplain,3.312006319
2010_179,2010,136,1,0,1,1,low,2,5.736503341,179.4398093,18.86796226,5.736503341,34.25380396,HudsonFloodplain,3.312006319
2010_308,2010,175,3,0,1,3,low,2,85.66064439,162.814501,20.61552813,85.66064439,43.8654759,HudsonFloodplain,3.312006319
2010_267,2010,157,3,0,1,3,high,2,2.988465029,186.6503229,31.01612484,2.988465029,48.9382924,HudsonFloodplain,3.312006319
2010_177,2010,136,3,1,0.75,4,low,2,3.374281229,181.6592982,31.01612484,3.374281229,49.2905502,HudsonFloodplain,3.312006319
2010_191,2010,139,3,0,1,3,low,2,65.04513626,169.5307496,20.61552813,65.04513626,52.10679202,HudsonFloodplain,3.312006319
2014_141,2014,142,2,0,1,2,low,4,98.66729022,170.9663536,34.23448554,98.66729022,156.2519799,HudsonFloodplain,3.587443946
2014_46,2014,135,4,0,1,4,high,4,75.13787391,55.93348626,7.810249676,55.93348626,133.9083504,HudsonFloodplain,3.587443946
2014_212,2014,150,3,0,1,3,high,4,71.45449294,60.8507269,7.810249676,60.8507269,140.1436477,HudsonFloodplain,3.587443946
2014_50,2014,140,5,0,1,5,low,4,80.21287795,61.72217604,8.602325267,61.72217604,121.3792656,HudsonFloodplain,3.587443946
2011_167,2011,149,2,1,0.666666667,3,low,1,17.99521147,81.49652016,47.88527958,17.99521147,19.44650594,HudsonValley,3.605707196
2011_286,2011,164,2,1,0.666666667,3,high,1,52.39610447,267.968586,85.0411665,52.39610447,26.85526086,HudsonValley,3.605707196
2011_169,2011,145,3,0,1,3,high,1,14.81948894,119.4692557,5.830951895,14.81948894,4.50408315,HudsonValley,3.605707196
2011_170,2011,142,2,0,1,2,low,1,13.61952824,97.40959242,42.72001873,13.61952824,14.64395709,HudsonValley,3.605707196
2011_29,2011,135,2,1,0.666666667,3,low,1,24.508961,224.3924429,43.01162634,24.508961,67.70448922,HudsonValley,3.605707196
2011_172,2011,142,4,0,1,4,high,1,101.8900524,335.4319258,28.63564213,101.8900524,79.26694221,HudsonValley,3.605707196
2011_30,2011,136,3,0,1,3,high,1,32.814732,213.4689671,43.01162634,32.814732,30.74979822,HudsonValley,3.605707196
2011_80,2011,142,3,0,1,3,high,1,118.7987869,311.2315492,28.63564213,118.7987869,75.81677737,HudsonValley,3.605707196
2008_107,2008,156,3,1,0.75,4,high,3,51.92386099,91.43733446,27.29468813,51.92386099,9.044431605,HudsonRiver,4.266028708
2008_89,2008,151,3,0,1,3,high,3,77.18630499,79.10496129,12.52996409,77.18630499,4.616484809,HudsonRiver,4.266028708
2008_90,2008,146,4,0,1,4,high,3,87.8193124,79.20650146,12.52996409,79.20650146,10.08717609,HudsonRiver,4.266028708
2008_125,2008,157,3,0,1,3,high,3,116.8236567,85.23429656,20,85.23429656,18.6118621,HudsonRiver,4.266028708
2012_325,2012,164,2,0,1,2,high,1,44.00992363,315.7271279,29.73213749,44.00992363,3.052264519,Mohawk,4.49005168
2012_135,2012,135,2,0,1,2,high,1,29.20760422,222.2309139,48.3011387,29.20760422,5.794099236,Mohawk,4.49005168
2012_248,2012,140,3,0,1,3,high,1,23.18114336,181.6451742,48.38388161,23.18114336,10.83796779,Mohawk,4.49005168
2012_328,2012,154,1,0,1,1,low,1,56.28629745,210.6545354,14.03566885,56.28629745,3.079703231,Mohawk,4.49005168
2012_250,2012,140,3,0,1,3,high,1,56.05829707,219.2360322,14.03566885,56.05829707,5.545671759,Mohawk,4.49005168
2012_140,2012,138,3,0,1,3,high,1,10.76564983,192.8494086,45.45327271,10.76564983,4.75342486,Mohawk,4.49005168
2012_300,2012,151,3,0,1,3,high,1,53.07666827,217.4678052,16.76305461,53.07666827,18.60676978,Mohawk,4.49005168
2012_254,2012,139,3,0,1,3,high,1,21.85189131,338.1860514,6,21.85189131,18.88028575,Mohawk,4.49005168
2012_247,2012,138,3,0,1,3,high,1,7.662692929,196.3143188,27.45906044,7.662692929,4.449892396,Mohawk,4.49005168
2012_249,2012,137,2,0,1,2,high,1,20.69665691,224.1801548,44.55333882,20.69665691,22.75433055,Mohawk,4.49005168
2012_49,2012,137,2,0,1,2,high,1,3.248808398,252.2069304,17,3.248808398,10.18437398,Mohawk,4.49005168
2012_253,2012,138,2,0,1,2,high,1,15.85208026,343.3807232,6,15.85208026,24.66033928,Mohawk,4.49005168
2012_327,2012,162,4,0,1,4,high,1,24.21689619,309.3254541,32.80243893,24.21689619,29.23507669,Mohawk,4.49005168
2012_252,2012,141,3,0,1,3,high,1,25.3018312,281.7775143,21.37755833,25.3018312,17.81847096,Mohawk,4.49005168
2012_235,2012,138,4,0,1,4,high,1,20.02347565,235.7716997,13.34166406,20.02347565,26.59042092,Mohawk,4.49005168
2012_246,2012,143,3,0,1,3,high,1,19.91782632,184.274866,27.45906044,19.91782632,26.51649484,Mohawk,4.49005168
2012_236,2012,144,4,0,1,4,high,1,22.66690628,232.2818992,12.20655562,22.66690628,31.81798585,Mohawk,4.49005168
2012_360,2012,157,3,0,1,3,high,1,27.03968405,230.2918224,10.29563014,27.03968405,33.56622426,Mohawk,4.49005168
2012_358,2012,168,3,0,1,3,high,1,23.15562864,166.425704,4.123105626,23.15562864,7.96974952,Mohawk,4.49005168
2012_127,2012,138,2,1,0.666666667,3,high,1,24.36404796,183.6038315,32.24903099,24.36404796,56.86901206,Mohawk,4.49005168
2012_239,2012,149,2,1,0.666666667,3,low,1,49.57531179,164.044681,28.16025568,49.57531179,43.8880859,Mohawk,4.49005168
2012_388,2012,163,3,1,0.75,4,high,1,13.36228336,251.4348041,92.07062507,13.36228336,10.33789199,Mohawk,4.49005168
2012_383,2012,169,3,1,0.75,4,low,1,21.00959465,127.9775616,23.19482701,21.00959465,19.69167054,Mohawk,4.49005168
2012_240,2012,142,3,1,0.75,4,low,1,21.41547696,139.8739166,23.19482701,21.41547696,16.05261803,Mohawk,4.49005168
2011_192,2011,144,3,1,0.75,4,low,2,83.94006825,46.23370609,5.830951895,46.23370609,135.4210543,HudsonFloodplain,4.547826087
2011_218,2011,145,3,0,1,3,low,2,52.27120649,80.15726352,59.07622195,52.27120649,157.25996,HudsonFloodplain,4.547826087
2011_329,2011,176,2,0,1,2,high,1,52.70905002,254.2656275,3.16227766,52.70905002,5.147123623,Mohawk,4.565762274
2011_91,2011,138,3,1,0.75,4,low,1,14.5812348,255.6449416,52.88667129,14.5812348,9.096119382,Mohawk,4.565762274
2011_166,2011,149,2,0,1,2,high,1,26.81205255,331.351881,5.385164807,26.81205255,12.72219739,Mohawk,4.565762274
2011_90,2011,136,3,0,1,3,high,1,36.04917097,199.4509687,26.30589288,36.04917097,4.477258131,Mohawk,4.565762274
2011_143,2011,145,3,1,0.75,4,high,1,26.08017734,278.418611,5,26.08017734,14.67785578,Mohawk,4.565762274
2011_135,2011,149,2,2,0.5,4,high,1,13.32843173,241.597291,4.472135955,13.32843173,21.02399321,Mohawk,4.565762274
2011_147,2011,141,4,0,1,4,high,1,18.29644772,306.5353822,18.02775638,18.29644772,37.63455232,Mohawk,4.565762274
2011_88,2011,134,2,0,1,2,low,1,12.63475529,206.0667172,87.32124598,12.63475529,44.31335459,Mohawk,4.565762274
2011_89,2011,138,3,0,1,3,low,1,25.03977259,181.1672101,38.32753579,25.03977259,42.55081796,Mohawk,4.565762274
2011_331,2011,160,2,0,1,2,low,1,45.23261798,190.1650394,38.63935817,45.23261798,34.37871262,Mohawk,4.565762274
2013_124,2013,134,2,0,1,2,high,3,80.97611487,138.8403198,28.65309756,80.97611487,8.150001193,HudsonRiver,4.667942584
2013_7,2013,134,2,1,0.666666667,3,high,3,87.19672926,160.4211402,7.810249676,87.19672926,8.911622578,HudsonRiver,4.667942584
2013_15,2013,133,4,0,1,4,high,3,125.9214305,140.781151,45.80392996,125.9214305,13.26085919,HudsonRiver,4.667942584
2012_119,2012,138,4,0,1,4,low,2,126.9445021,332.3532173,15.62049935,126.9445021,26.03056131,HudsonFloodplain,4.682142857
2012_116,2012,135,2,0,1,2,high,2,122.6384919,335.0164457,60.87692502,122.6384919,32.21223479,HudsonFloodplain,4.682142857
2012_298,2012,148,2,0,1,2,low,2,111.7929638,316.7461362,15.62049935,111.7929638,35.55834481,HudsonFloodplain,4.682142857
2011_75,2011,140,4,0,1,4,high,2,6.462728593,427.02685,9.848857802,6.462728593,61.2976821,HudsonRiver,4.770149254
2011_97,2011,142,2,1,0.666666667,3,high,2,0.986825458,422.035794,9.848857802,0.986825458,51.44883155,HudsonRiver,4.770149254
2014_219,2014,143,2,0,1,2,high,3,65.25720452,117.3712821,26.40075756,65.25720452,2.526102212,HudsonRiver,4.784688995
2014_218,2014,150,4,0,1,4,high,3,79.15270317,152.9518697,8.94427191,79.15270317,2.616284768,HudsonRiver,4.784688995
2014_215,2014,146,3,0,1,3,low,3,102.4579358,119.3682659,25.55386468,102.4579358,15.25491751,HudsonRiver,4.784688995
2014_217,2014,144,3,0,1,3,high,3,127.7829306,146.388862,24.18677324,127.7829306,7.74724309,HudsonRiver,4.784688995
2010_230,2010,134,3,1,0.75,4,high,2,28.12798764,60.41710268,74.73285757,28.12798764,23.60477619,HudsonFloodplain,4.82755102
2010_229,2010,145,2,0,1,2,low,2,52.67585349,90.711564,18,52.67585349,9.699417312,HudsonFloodplain,4.82755102
2010_226,2010,135,4,0,1,4,low,2,36.06046887,107.9376538,18,36.06046887,4.222232217,HudsonFloodplain,4.82755102
2010_313,2010,175,3,0,1,3,high,2,57.30418222,72.36430323,12.04159458,57.30418222,34.55525016,HudsonFloodplain,4.82755102
2014_5,2014,135,3,0,1,3,low,2,124.7504382,363.1511879,11.40175425,124.7504382,11.7506411,HudsonFloodplain,4.942261905
2014_8,2014,131,1,3,0.25,4,high,2,95.00710585,325.1083447,42.01190308,95.00710585,27.75227001,HudsonFloodplain,4.942261905
2014_6,2014,131,4,0,1,4,low,2,106.7933928,311.9369905,42.01190308,106.7933928,30.73223681,HudsonFloodplain,4.942261905
2010_31,2010,134,3,0,1,3,low,3,4.354007071,264.6500937,37.21558813,4.354007071,24.0173484,HudsonFloodplain,4.986585366
2010_173,2010,145,2,0,1,2,high,3,58.36084107,356.2740772,9.486832981,58.36084107,27.48010093,HudsonFloodplain,4.986585366
2010_32,2010,125,3,0,1,3,low,3,38.39510894,287.7082752,14.31782106,38.39510894,28.74562504,HudsonFloodplain,4.986585366
2013_62,2013,141,3,1,0.75,4,high,1,81.29098572,153.3017206,10.77032961,81.29098572,2.744975759,HudsonValley,9.776102457
2013_58,2013,135,0,1,0,1,low,1,97.77789623,134.8246075,17.69180601,97.77789623,3.582605787,HudsonValley,9.776102457
2013_59,2013,132,3,0,1,3,high,1,90.91006421,150.38671,17.69180601,90.91006421,11.4527399,HudsonValley,9.776102457
2013_65,2013,132,3,0,1,3,low,1,66.94876995,174.49758,12.64911064,66.94876995,12.8218107,HudsonValley,9.776102457
2013_68,2013,135,3,0,1,3,high,1,22.14811114,196.2144192,6.08276253,22.14811114,16.40803708,HudsonValley,9.776102457
2013_165,2013,144,3,0,1,3,high,1,40.15616831,87.47276537,8.94427191,40.15616831,17.39656448,HudsonValley,9.776102457
2013_52,2013,135,2,1,0.666666667,3,high,1,40.16844139,97.77980996,16.55294536,40.16844139,18.81306655,HudsonValley,9.776102457
2013_66,2013,137,1,3,0.25,4,low,1,59.05718536,184.5596264,11.40175425,59.05718536,20.06926181,HudsonValley,9.776102457
2013_70,2013,139,0,3,0,3,high,1,8.67119049,213.7589419,12.64911064,8.67119049,22.18790361,HudsonValley,9.776102457
2013_67,2013,135,3,0,1,3,low,1,51.58974361,197.7289296,12.08304597,51.58974361,30.03093319,HudsonValley,9.776102457
2013_55,2013,137,3,0,1,3,high,1,62.99935196,105.0254406,24.04163056,62.99935196,30.72338427,HudsonValley,9.776102457
