﻿Norwegian name,English name,Name,Family,Year,Publication
Mort,roach,Rutilus rutilus,Leuciscidae,1990,"Faafeng, B., D. O. Hessen, Å. Brabrand, and J. P. Nilssen. 1990. Biomanipulation and food-web dynamics - the importance of seasonal stability. Hydrobiologia 200/201:119-128."
Mort,roach,Rutilus rutilus,Leuciscidae,1993,"Brabrand, Å., and B. Faafeng. 1993. Habitat shift in roach (Rutilus rutilus) induced by pikeperch (Stizostedion lucioperca) introduction: predation risk versus pelagic behaviour. Oecologia 95:38-46."
Mort,roach,Rutilus rutilus,Leuciscidae,1990,"Vøllestad, L. A., and J. H. L'Abée-Lund. 1990. Geographic variation in life-history strategy of female roach, Rutilus rutilus (L.). Journal of Fish Biology 37:853-864."
Mort,roach,Rutilus rutilus,Leuciscidae,1983,"Vøllestad, L. A. 1983. Distribution, growth and food of roach Rutilus rutilus fry in the eutrophic Lake Årungen, south-east Norway. Fauna (Oslo) 36:18-24."
Mort,roach,Rutilus rutilus,Leuciscidae,1990,"Brabrand, Å., B. Faafeng, and J. P. M. Nilssen. 1990. Relative importance of phosphorus supply to phytoplankton production: fish excretion versus external loading. Canadian Journal of Fisheries and Aquatic Sciences 47:364-372."
Mort,roach,Rutilus rutilus,Leuciscidae,1997,"Langeland, A., A. K. L. Schartau, and T. Nøst. 1997. Biomanipulation experiments in three temperate lakes. Pages 715-718 in W. D. Williams and A. Sladeckova, editors. International Association of Theoretical and Applied Limnology, Vol 26, Pt 2."
Mort,roach,Rutilus rutilus,Leuciscidae,2008,"Sharma, C. M., and R. Borgstrøm. 2008. Shift in density, habitat use, and diet of perch and roach: An effect of changed predation pressure after manipulation of pike. Fisheries Research 91:98-106."
Mort,roach,Rutilus rutilus,Leuciscidae,1991,"Bjerkeng, B., R. Borgstrøm, Å. Brabrand, and B. Faafeng. 1991. FIsh size distribution and total fish biomass estimated by hydroacoustical methods - a statistical approach. Fisheries Research 11:41-73."
Mort,roach,Rutilus rutilus,Leuciscidae,2006,"Linløkken, A., and T. O. Haugen. 2006. Density and temperature dependence of gill net catch per unit effort for perch, Perca fluviatilis, and roach, Rutilus rutilus. Fisheries Management and Ecology 13:261-269."
Mort,roach,Rutilus rutilus,Leuciscidae,1985,"Brabrand, Å. 1985. Food of roach (Rutilus rutilus) and ide (Leuciscus idus): significance of diet shift for interspecific competitin in omnivorous fishes. Oecologia 66:461-467."
Mort,roach,Rutilus rutilus,Leuciscidae,2008,"Sharma, C. M., R. Borgstrøm, J. S. Huitfeldt, and B. O. Rosseland. 2008. Selective exploitation of large pike Esox lucius - Effects on mercury concentrations in fish populations. Science of the Total Environment 399:33-40."
Mort,roach,Rutilus rutilus,Leuciscidae,1986,"Brabrand, Å., B. Faafeng, and J. P. M. Nilssen. 1986. Juvenile roach and invertebrate predators - delaying the recovery phase of eutrophic lakes by suppression of efficient filter-feeders. Journal of Fish Biology 29:99-106."
Mort,roach,Rutilus rutilus,Leuciscidae,1984,"Brabrand, Å., B. Faafeng, and T. Källqvist. 1984. Can iron defecation from fish influence phytoplankton production and biomass in eutrophic lakes? Limnology and Oceanography 29:1330-1334."
Mort,roach,Rutilus rutilus,Leuciscidae,1994,"Brabrand, Å., T. A. Bakke, and B. A. Faafeng. 1994. The ectoparasite Ichthyophthirius multifiliis and the abundance of roach (Rutilus rutilus) - larval fish epidemics in relation to host behavior. Fisheries Research 20:49-61."
Mort,roach,Rutilus rutilus,Leuciscidae,1984,"Lanestedt, G. 1984. Effect of young roach Rutilus rutilus on the zooplankton community in the eutrophic Lake Årungen, south-east Norway. Fauna (Oslo) 37:63-70."
Mort,roach,Rutilus rutilus,Leuciscidae,2003,"Tammi, J., M. Appelberg, U. Beier, T. Hesthagen, A. Lappalainen, and M. Rask. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
Mort,roach,Rutilus rutilus,Leuciscidae,2004,"Karlsen, H. E., R. W. Piddington, P. S. Enger, and O. Sand. 2004. Infrasound initiates directional fast-start escape responses in juvenile roach Rutilus rutilus. Journal of Experimental Biology 207:4185-4193."
Mort,roach,Rutilus rutilus,Leuciscidae,1987,"Vøllestad, L. A., and J. H. L'Abée-Lund. 1987. Reproductive biology of stream-spawning roach, Rutilus rutilus. Environmental Biology of Fishes 18:219-227."
Mort,roach,Rutilus rutilus,Leuciscidae,1981,"Faafeng, B. A., and J. P. Nilssen. 1981. A twenty-year study of eutrophication in a deep, soft-water lake. Internationale Vereinigung fuer Theoretische und Angewandte Limnologie Verhandlungen 21:412-424."
Mort,roach,Rutilus rutilus,Leuciscidae,1995,"Langeland, A., and T. Nøst. 1995. Gill raker structure and selective predation on zooplankton by particulate feeding fish. Journal of Fish Biology 47:719-732."
Mort,roach,Rutilus rutilus,Leuciscidae,2016,"Sandlund, O. T., J. Museth, and S. Øistad. 2016. Migration, growth patterns, and diet of pike (Esox lucius) in a river reservoir and its inflowing river. Fisheries Research 173, Part 1:53-60."
Mort,roach,Rutilus rutilus,Leuciscidae,2006,"Sonny, D., F. R. Knudsen, P. S. Enger, T. Kvernstuen, and O. Sand. 2006. Reactions of cyprinids to infrasound in a lake and at the cooling water inlet of a nuclear power plant. Journal of Fish Biology 69:735-748."
Mort,roach,Rutilus rutilus,Leuciscidae,2013,"Sandlund, O. T., E. Haugerud, S. Rognerud, and R. Borgstrøm. 2013. Arctic charr (Salvelinus alpinus) squeezed in a complex fish community dominated by perch (Perca fluviatilis). Fauna Norvegica 33:1-11."
Gullbust,common dace,Leuciscus leuciscus,Leuciscidae,1997,"Sterud, E., and C. Appleby. 1997. Parasites of dace (Leuciscus leuciscus), ide (L. idus) and chub (L. cephalus) from south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 7:19-24."
Vederbuk,ide,Leuciscus Idus,Leuciscidae,1997,"Sterud, E., and C. Appleby. 1997. Parasites of dace (Leuciscus leuciscus), ide (L. idus) and chub (L. cephalus) from south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 7:19-24."
Vederbuk,ide,Leuciscus Idus,Leuciscidae,1985,"Brabrand, Å. 1985. Food of roach (Rutilus rutilus) and ide (Leuciscus idus): significance of diet shift for interspecific competitin in omnivorous fishes. Oecologia 66:461-467."
Vederbuk,ide,Leuciscus Idus,Leuciscidae,2002,"Sterud, E., and S. L. Poynton. 2002. Spironucleus vortens (Diplomonadida) in the Ide, Leuciscus idus (L.) (Cyprinidae): a warm water hexamitid flagellate found in northern Europe. Journal of Eukaryotic Microbiology 49:137-145."
Stam ,chub,Leuciscus cephalus,Leuciscidae,1997,"Sterud, E., and C. Appleby. 1997. Parasites of dace (Leuciscus leuciscus), ide (L. idus) and chub (L. cephalus) from south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 7:19-24."
Stam ,chub,Leuciscus cephalus,Leuciscidae,1981,"Garnås, E. 1981. Chub recorded at Funnefoss & Ranasfoss in the Glomma River system. Fauna (Oslo) 34:87-88."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1996,"Borgstrøm, R., Brittain, J. E., Hasle, K., Skjølås, S., & Dokk, J. G. 1996. Reduced recruitment in brown trout Salmo trutta, the role of interactions with the minnow Phoxinus phoxinus. Nordic Journal of Freshwater Research 72:30-38."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1985,"Borgstrøm, R., Garnås, E., & Saltveit, S. J. 1985. Interactions between brown trout, Salmo trutta L., and minnow, Phoxinus phoxinus (L.) for their common prey, Lepidurus arcticus (Pallas). Internationale Vereinigung fuer Theoretische und Angewandte Limnologie Verhandlungen 22:2548-2552."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2007,"Museth, J., Hesthagen, T., Sandlund, O. T., Thorstad, E. B., & Ugedal, O. 2007. The history of the minnow Phoxinus phoxinus (L.) in Norway: from harmless species to pest. Journal of  Fish Biology 71 Supplement D:184-195 doi: 110.1111/j.1095-8649.2007.01673.x."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2014,"Thaulow, J., Borgstrøm, R., & Heun, M. 2014. Genetic analyses of European minnow, Phoxinus phoxinus, in a river system outside its native range indicate multiple invasions from different sources. Fisheries Management and Ecology 21:75-81."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1997,"Linløkken, A. 1997. Effects of instream habitat enhancement on fish populations of a small Norwegian stream. Nordic Journal of Freshwater Research 73:50-59."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1981,"Lien, L. 1981. Biology of the minnow Phoxinus phoxinus and its interactions with brown trout Salmo trutta in Øvre Heimdalsvatn, Norway. Holarctic Ecology 4:191-200."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1992,"Hesthagen, T., Hegge, O., & Skurdal, H. 1992. Food choice and vertical distribution of european minnow, Phoxinus phoxinus, and young native and stocked brown trout, Salmo trutta, in the littoral zone of a subalpine lake. Nordic Journal of Freshwater Research 67:72-76."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2002,"Museth, J., Borgstrøm, R., Brittain, J. E., Herberg, I., & Naalsund, C. 2002. Introduction of the European minnow into a subalpine lake: habitat use and long-term changes in population dynamics. Journal of Fish Biology 60:1308-1321."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2005,"Holthe, E., Lund, E., Finstad, B., Thorstad, E. B., & McKinley, R. S. 2005. A fish selective obstacle to prevent dispersion of an unwanted fish species, based on leaping capabilities. Fisheries Management and Ecology 12:143-147."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2007,"Thorstad, E. B., Finstad, A. G., Jensen, A. J., Museth, J., Næje, T. F., & Saksgård, L. M. 2007. To what extent does ethanol and freezing preservation cause shrinkage of juvenile Atlantic salmon and European minnow? Fisheries Management and Ecology 14:295-298."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1988,"Brittain, J., & Saltveit, S. J. 1988. A fish-kill in the river, Akerselva, Oslo, Norway: the use of benthos and fish to trace the source of pollution. Fauna Norvegica Series A 9:37-42."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2002,"L'Abée-Lund, J. H., Aass, P., & Sægrov, H. 2002. Long-term variation in piscivory in a brown trout population: effect of changes in available prey organisms. Ecol. Freshw. Fish 11:260-269."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1996,"L'Abée-Lund, J. H., Aass, P., & Sægrov, H. 1996. Prey orientation in piscivorous brown trout. Journal of Fish Biology 48:871-877."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2001,"Museth, J. 2001. Effects of Ligula intestinalis on habitat use, predation risk and catchability in European minnows. Journal of Fish Biology 59:1070-1080."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2003,"Museth, J., Borgstrøm, R., Hame, T., & Holen, L. A. 2003. Predation by brown trout: a major mortality factor for sexually mature European minnows. Journal of Fish Biology 62:692-705."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,1996,"Hokstad, O., & Skurdal, J. 1996. Spreading of freshwater organisms in Norway. Fauna (Oslo) 49:10-19."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Jenssen, M. T. S., Borgstrøm, R., Salbu, B., & Rosseland, B. O. 2010. The importance of size and growth rate in determining mercury concentrations in European minnow (Phoxinus phoxinus) and brown trout (Salmo trutta) in the subalpine lake, Øvre Heimdalsvatn. Hydrobiologia 642:115-126."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Borgstrøm, R., Museth, J., & Brittain, J. E. 2010. The brown trout (Salmo trutta) in the lake, Øvre Heimdalsvatn: long-term changes in population dynamics due to exploitation and the invasive species, European minnow (Phoxinus phxinus). Hydrobiologia 642:81-91 doi: 10.10077/s10750-10010-10161-10077."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2003,"Tammi, J., Appelberg, M., Beier, U., Hesthagen, T., Lappalainen, A., & Rask, M. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2017,"Borgstrøm, R., Trømborg, J., Haugen, T. O., & Rosseland, B. O. 2017. Plerocercoids of the cestode Diphyllobothrium ditremum in brown trout Salmo trutta: substantial increase in infection after establishment of European minnow Phoxinus phoxinus. Journal of Fish Biology 91:912-927."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Museth, J., Borgstrøm, R., & Brittain, J. E. 2010. Diet overlap between introduced European minnow (Phoxinus phoxinus) and young brown trout (Salmo trutta) in the lake, Øvre Heimdalsvatn: a result of abundant resources or forced niche overlap? Hydrobiologia 642:93-100 doi: 110.1007/s10750-10010-10162-10756."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2004,"Hesthagen, T., & Sandlund, O. T. 2004. Fish distribution in a mountain area in south-eastern Norway: human introductions overrule natural immigration. Hydrobiologia 521:49-59."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Næstad, F., & Brittain, J. E. 2010. Long-term changes in the littoral benthos of a Norwegian subalpine lake following the introduction of the European minnow (Phoxinus phoxinus). Hydrobiologia 642:71-79."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2000,"Klemetsen, A. 2000. European minnow P. phoxinus established in Tromso. Fauna (Oslo) 53:11-15."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Knudsen, R., Amundsen, P. A., & Klemetsen, A. 2010. Arctic charr in sympatry with burbot: ecological and evolutionary consequences. Hydrobiologia 650:43-54."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2010,"Brittain, J. E., & Borgstrøm, R. 2010. The Norwegian reference lake ecosystem, Øvre Heimdalsvatn. Hydrobiologia 642:5-12."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2016,"Pettersen, R. A., Østbye, K., Holmen, J., Vøllestad, L. A., & Mo, T. A. 2016. Gyrodactylus spp. diversity in native and introduced minnow (Phoxinus phoxinus) populations: no support for ""the enemy release"" hypothesis. Parasites & Vectors 9."
Ørekyt,Eurasian minnow,Phoxinus phoxinus,Leuciscidae,2009,"Holthe, E., Lund, E., Finstad, B., Thorstad, E. B., & McKinley, R. S. 2009. Swimming performance of the European minnow. Boreal Environment Research 14:272-278."
sørv,rudd,Scardinius erythrophthalmus,Leuciscidae,1985,"Pethon, P. 1985. A natural hybrid between rudd Scardinius erythrophthalmus and bream Abramis brama from Lake Akersvann, SE Norway. Fauna Norvegica Series A 6:29-34."
sørv,rudd,Scardinius erythrophthalmus,Leuciscidae,1981,"Pethon, P. 1981. Four natural cyprinid hybrids recorded from Lake Vansjø, SE Norway. Fauna Norvegica Series A 2:28-33."
sørv,rudd,Scardinius erythrophthalmus,Leuciscidae,2008,"Sharma, C. M., Borgstrøm, R., Huitfeldt, J. S., & Rosseland, B. O. 2008. Selective exploitation of large pike Esox lucius - Effects on mercury concentrations in fish populations. Science of the Total Environment 399:33-40."
sørv,rudd,Scardinius erythrophthalmus,Leuciscidae,1994,"Brabrand, Å., Bakke, T. A., & Faafeng, B. A. 1994. The ectoparasite Ichthyophthirius multifiliis and the abundance of roach (Rutilus rutilus) - larval fish epidemics in relation to host behavior. Fisheries Research 20:49-61."
Asp,asp,Aspius aspius,Leuciscidae,2009,"Spikkeland, I., & Basnes, S. H. 2009. Asp Aspius aspius recorded in the Halden River system, south-eastern Norway. Fauna (Oslo) 62:66-71."
Asp,asp,Aspius aspius,Leuciscidae,1996,"Sterud, E., & Appleby, C. 1996. Parasites of common asp (Aspius aspius), bream (Abramis brama) and zander (Stizostedion lucioperca) from the River Nitelva, south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 6:134-138."
Suter,tench,Tinca tinca,Tincidae,1985,"L'Abée-Lund, J. H. 1985. Age determination and growth of the Tench Tinca tinca (L.) in Lake Jorkjenn, southern Norway. Fauna norvegica Serie A 6:13-17."
Suter,tench,Tinca tinca,Tincidae,2003,"Tammi, J., Appelberg, M., Beier, U., Hesthagen, T., Lappalainen, A., & Rask, M. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
Suter,tench,Tinca tinca,Tincidae,2007,"Hesthagen, T., & Sandlund, O. T. 2007. Non-native freshwater fishes in Norway: history, consequences and perspectives. Journal of  Fish Biology 71 Supplement D:173-183 doi: 110.1111/j.1095-8649.2007.01676.x."
Laue,bleak,Alburnus alburnus,Leuciscidae,1985,"Vøllestad, L. A. 1985. Resource partitioning of roach Rutilus rutilus and bleak Alburnus alburnus in 2 eutrophic lakes in SE Norway. Holarctic Ecology 8:88-92."
Laue,bleak,Alburnus alburnus,Leuciscidae,1984,"Vøllestad, L. A. 1984. Mort og laue spiser blågrønnalger. Fauna 37:17-21."
Laue,bleak,Alburnus alburnus,Leuciscidae,1982,"Backe-Hansen, P. 1982. Age determination, growtha and maturity of the bleak Alburnus alburnus (L.) (Cyprinidae) in Lake Øyeren, SE Norway. Fauna norvegica Serie A 3:31-36."
Laue,bleak,Alburnus alburnus,Leuciscidae,1997,"Appleby, C., & Sterud, E. 1997. Parasites of bleak (Alburnus alburnus) from the River Glomma water system, south eastern Norway. Bulletin of the Scandinavian Society for Parasitology 7:15-18."
Laue,bleak,Alburnus alburnus,Leuciscidae,1983,"Brabrand, Å. 1983. Distribution of fish and food of roach Rutilus rutilus, bleak Alburnus alburnus, bream Abramis brama and ruffe Acerina cernua in Lake Vansjø, south-east Norway. Fauna (Oslo) 36:57-64."
Laue,bleak,Alburnus alburnus,Leuciscidae,1995,"Langeland, A., & Nøst, T. 1995. Gill raker structure and selective predation on zooplankton by particulate feeding fish. Journal of Fish Biology 47:719-732."
Laue,bleak,Alburnus alburnus,Leuciscidae,2006,"Sonny, D., Knudsen, F. R., Enger, P. S., Kvernstuen, T., & Sand, O. 2006. Reactions of cyprinids to infrasound in a lake and at the cooling water inlet of a nuclear power plant. Journal of Fish Biology 69:735-748."
Flire,silver bream,Blicca bjoerkna,Leuciscidae,1996,"Appleby, C., and E. Sterud. 1996. Parasites of white bream (Blicca bjoerkna), burbot (Lota lota) and ruffe (Gymnocephalus cernua) from the River Glomma, south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 6:18-24."
Flire,silver bream,Blicca bjoerkna,Leuciscidae,1984,"Brabrand, Å. 1984. Microhabitat segregation between bream (Abramis brama (L.)) and white bream (Blicca bjoerkna (L.)) in a mesotrophic lake, SE Norway. Polskie Archiwum Hydrobiologii 31:99-108."
Flire,silver bream,Blicca bjoerkna,Leuciscidae,1981,"Pethon, P. 1981. Four natural cyprinid hybrids recorded from Lake Vansjø, SE Norway. Fauna Norvegica Series A 2:28-33."
Flire,silver bream,Blicca bjoerkna,Leuciscidae,1980,"Hansen, L. P. 1980. Age, growth and maturity of the white bream Blicca bjoerkna (L.) in Lake Øyeren, SE Norway. Fauna norvegica Serie A 1:15-23."
Brasme,bream,Abramis brama,Leuciscidae,2007,"Kleiven, E. 2007. Historical information from Bergen on crucian carp Carassius carassius, common carp Cyprinus carpio, bream Abramis brama and pike Esox lucius. Fauna (Oslo) 60:36-43."
Brasme,bream,Abramis brama,Leuciscidae,2003,"Tammi, J., M. Appelberg, U. Beier, T. Hesthagen, A. Lappalainen, and M. Rask. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
Brasme,bream,Abramis brama,Leuciscidae,1996,"Forseth, T., O. Ugedal, T. F. Næsje, and B. Jonsson. 1998. Radiocaesium elimination in fish: variation among and within species. Journal of Applied Ecology 35:847-856."
Brasme,bream,Abramis brama,Leuciscidae,1996,"Sterud, E., and C. Appleby. 1996. Parasites of common asp (Aspius aspius), bream (Abramis brama) and zander (Stizostedion lucioperca) from the River Nitelva, south-eastern Norway. Bulletin of the Scandinavian Society for Parasitology 6:134-138."
Brasme,bream,Abramis brama,Leuciscidae,1994,"Brabrand, Å., T. A. Bakke, and B. A. Faafeng. 1994. The ectoparasite Ichthyophthirius multifiliis and the abundance of roach (Rutilus rutilus) - larval fish epidemics in relation to host behavior. Fisheries Research 20:49-61."
Brasme,bream,Abramis brama,Leuciscidae,1990,"Brabrand, Å., B. Faafeng, and J. P. M. Nilssen. 1990. Relative importance of phosphorus supply to phytoplankton production: fish excretion versus external loading. Canadian Journal of Fisheries and Aquatic Sciences 47:364-372."
Brasme,bream,Abramis brama,Leuciscidae,1985,"Pethon, P. 1985. A natural hybrid between rudd Scardinius erythrophthalmus and bream Abramis brama from Lake Akersvann, SE Norway. Fauna Norvegica Series A 6:29-34."
Brasme,bream,Abramis brama,Leuciscidae,1984,"Brabrand, Å., B. Faafeng, and T. Källqvist. 1984. Can iron defecation from fish influence phytoplankton production and biomass in eutrophic lakes? Limnology and Oceanography 29:1330-1334."
Brasme,bream,Abramis brama,Leuciscidae,1984,"Brabrand, Å. 1984. Microhabitat segregation between bream (Abramis brama (L.)) and white bream (Blicca bjoerkna (L.)) in a mesotrophic lake, SE Norway. Polskie Archiwum Hydrobiologii 31:99-108."
Brasme,bream,Abramis brama,Leuciscidae,1983,"Brabrand, Å. 1983. Distribution of fish and food of roach Rutilus rutilus, bleak Alburnus alburnus, bream Abramis brama and ruffe Acerina cernua in Lake Vansjø, south-east Norway. Fauna (Oslo) 36:57-64."
Brasme,bream,Abramis brama,Leuciscidae,1981,"Pethon, P. 1981. Four natural cyprinid hybrids recorded from Lake Vansjø, SE Norway. Fauna Norvegica Series A 2:28-33."
Karuss,crucian carp,Carassius carassius,Cyprinidae,2017,"Poleo, A. B. S., J. Schjolden, J. Sorensen, and G. E. Nilsson. 2017. The high tolerance to aluminium in crucian carp (Carassius carassius) is associated with its ability to avoid hypoxia. Plos One 12."
Karuss,crucian carp,Carassius carassius,Cyprinidae,2016,"Kleiven, E. 2016. Geografical and historical information of crusian carp Carassius carassius in Nord-Gudbrandsdalen, Oppland county. Part III. Fauna (Oslo) 69:62-72."
