﻿id,Order,Common,Species,Best models,WAIC,Detection (breeding),Detection (non-breeding),Shifts (upper),Shifts (mean),Shifts (lower),Shifts (range_size),Breeding_elevation,Flocking,Forest_dependent,Diet,Mass
34,PASSERIFORMES,White-tailed Nuthatch,Sitta himalayensis,a,70.4,0.35,0.35,0,-157,-900,900,middle,flock,forest,Invertebrate,12
35,PASSERIFORMES,Great Tit,Parus major,e,156,0.59,0.59,-300,-180,0,-300,low,non,forest,Omnivore,16.25
36,PASSERIFORMES,Green-backed Tit,Parus monticolus,c,163,0.53,0.53,-300,25,300,-600,middle,flock,forest,Omnivore,13.95
37,PASSERIFORMES,YelLow-cheeked Tit,Parus spilonotus,n,118,0.69,0.34,300,36,-600,900,middle,flock,forest,Invertebrate,18.8
38,PASSERIFORMES,YelLow-browed Tit,Sylviparus modestus,e,103,0.52,0.52,300,144,-900,1200,middle,flock,forest,Invertebrate,7.14
39,PASSERIFORMES,Black-throated Bushtit,Aegithalos concinnus,e,151,0.52,0.52,0,156,900,-900,middle,non,non-forest,Invertebrate,58.15
40,PASSERIFORMES,Black-browed Bushtit,Aegithalos iouschistos,g,80.1,0.54,0.54,0,-104,-300,300,high,flock,forest,Omnivore,74.99
41,PASSERIFORMES,Crested Finchbill,Spizixos canifrons,d,56.5,0.44,0.44,-600,-247,-900,300,middle,flock,forest,Omnivore,44
42,PASSERIFORMES,Striated Bulbul,Pycnonotus striatus,e,92.5,0.55,0.55,0,19,0,0,middle,non,forest,Omnivore,51.96
43,PASSERIFORMES,Red-whiskered Bulbul,Pycnonotus jocosus,f,85.4,0.65,0.65,0,154,0,0,low,flock,non-forest,Omnivore,29.47
44,PASSERIFORMES,Brown-breasted Bulbul,Pycnonotus xanthorrhous,f,93.9,0.73,0.73,-600,142,0,-600,low,flock,non-forest,FruiNect,26.9
45,PASSERIFORMES,Red-vented Bulbul,Pycnonotus cafer,f,73.3,0.76,0.76,-300,4,0,-300,low,non,forest,Omnivore,42.85
46,PASSERIFORMES,Flavescent Bulbul,Pycnonotus flavescens,f,58.7,0.55,0.55,0,-163,0,0,middle,non,forest,Omnivore,28.9
47,PASSERIFORMES,Mountain Bulbul,Hypsipetes mcclellandii,b,138,0.65,0.65,0,115,-300,300,middle,flock,forest,Omnivore,32.5
48,PASSERIFORMES,Black Bulbul,Hypsipetes leucocephalus,f,139,0.65,0.65,300,389,0,300,low,flock,forest,FruiNect,5.3
49,PASSERIFORMES,Hill Prinia,Prinia atrogularis,g,123,0.59,0.59,300,-410,0,300,low,non,non-forest,Invertebrate,11.8
50,PASSERIFORMES,Grey-breasted Prinia,Prinia hodgsonii,g,169,0.54,0.54,-300,-245,0,-300,low,flock,non-forest,Invertebrate,14.7
51,PASSERIFORMES,Plain Prinia,Prinia inornata,g,46.5,0.59,0.59,300,240,0,300,low,flock,non-forest,Invertebrate,7
52,PASSERIFORMES,Oriental White-eye,Zosterops palpebrosus,d,74.7,0.42,0.42,-300,10,0,-300,low,flock,forest,Omnivore,8.6
53,PASSERIFORMES,Chestnut-headed Tesia,Tesia castaneocoronata,d,98.4,0.42,0.42,-900,-1011,0,-900,middle,flock,forest,Invertebrate,8.94
54,PASSERIFORMES,Slaty-bellied Tesia,Tesia olivea,j,78.7,0.37,0.3,900,392,0,900,low,non,forest,Invertebrate,7
55,PASSERIFORMES,Mountain Tailorbird,Orthotomus cuculatus,m,157,0.34,0.48,0,-333,0,0,middle,flock,forest,Invertebrate,5.9
56,PASSERIFORMES,Common Tailorbird,Orthotomus sutorius,f,86.9,0.64,0.64,0,-35,0,0,low,flock,non-forest,Invertebrate,7.5
57,PASSERIFORMES,Buff-barred Warbler,Phylloscopus pulcher,g,193,0.46,0.61,-300,-474,0,-300,middle,flock,forest,Invertebrate,6.8
58,PASSERIFORMES,Ashy-throated Warbler,Phylloscopus maculipennis,a,150,0.56,0.56,-300,-355,-300,0,middle,flock,non-forest,Invertebrate,37.6
59,PASSERIFORMES,Chestnut-crowned Warbler,Seicercus castaniceps,f,150,0.54,0.54,-300,-187,-600,300,middle,flock,forest,Invertebrate,5.3
60,PASSERIFORMES,Black-faced Warbler,Abroscopus schisticeps,a,89.3,0.61,0.61,0,81,0,0,middle,flock,forest,FruiNect,72.66
61,PASSERIFORMES,White-browed Laughingthrush,Garrulax sannio,g,77.3,0.61,0.61,-300,-103,0,-300,low,flock,non-forest,Invertebrate,11.95
62,PASSERIFORMES,Black-faced Laughingthrush,Garrulax affinis,f,90.9,0.61,0.61,0,-260,0,0,high,flock,forest,Invertebrate,7
63,PASSERIFORMES,Red-tailed Laughingthrush,Garrulax milnei,e,70.1,0.54,0.54,0,-105,-300,300,middle,flock,forest,Invertebrate,78.64
64,PASSERIFORMES,Streak-breasted Scimitar Babbler,Pomatorhinus ruficollis,a,180,0.65,0.65,300,166,0,300,middle,flock,non-forest,Invertebrate,31.61
65,PASSERIFORMES,Slender-billed Scimitar Babbler,Xiphirhynchus superciliaris,d,87.2,0.42,0.42,-300,-785,-1200,900,high,non,forest,Invertebrate,28
66,PASSERIFORMES,Pygmy Wren Babbler,Pnoepyga pusilla,d,135,0.42,0.42,-300,-1268,-600,300,middle,non,forest,Invertebrate,12
67,PASSERIFORMES,Rufous-capped Babbler,Stachyris ruficeps,j,134,0.54,0.67,0,174,0,0,middle,flock,forest,Invertebrate,10.3
68,PASSERIFORMES,YelLow-eyed Babbler,Chrysomma sinense,b,56,0.33,0.33,0,178,0,0,low,non,non-forest,Invertebrate,17.16
69,PASSERIFORMES,Silver-eared Mesia,Leiothrix argentauris,f,113,0.56,0.56,0,-32,0,0,low,flock,forest,Invertebrate,28.4
70,PASSERIFORMES,Red-billed Leiothrix,Leiothrix lutea,d,137,0.42,0.42,0,273,-300,300,middle,flock,forest,Invertebrate,21.39
71,PASSERIFORMES,Blyth's Shrike Babbler,Pteruthius flaviscapis,e,141,0.52,0.52,-600,33,0,-600,middle,flock,forest,Invertebrate,38.67
72,PASSERIFORMES,Rusty-fronted Barwing,Actinodura egertoni,g,76.9,0.72,0.72,0,18,0,0,middle,non,forest,Invertebrate,36
73,PASSERIFORMES,Blue-winged Minla,Minla cyanouroptera,g,147,0.53,0.53,-300,-280,0,-300,middle,flock,non-forest,Invertebrate,15.77
74,PASSERIFORMES,Bar-throated Minla,Minla strigula,a,138,0.56,0.56,0,-167,0,0,middle,flock,forest,Invertebrate,19.2
75,PASSERIFORMES,Red-tailed Minla,Minla ignotincta,g,124,0.59,0.59,0,-195,-300,300,middle,flock,forest,Invertebrate,14.3
76,PASSERIFORMES,Rufous-winged Fulvetta,Alcippe castaneceps,e,94.7,0.52,0.52,0,234,0,0,middle,flock,forest,Invertebrate,12.5
77,PASSERIFORMES,White-browed Fulvetta,Alcippe vinipectus,g,51.9,0.74,0.74,0,-129,-600,600,high,non,non-forest,Invertebrate,23.93
78,PASSERIFORMES,Yunnan Fulvetta,Alcippe morrisonia,g,175,0.63,0.63,0,82,0,0,middle,flock,forest,Invertebrate,15.26
79,PASSERIFORMES,Beautiful Sibia,Heterophasia pulchella,e,133,0.61,0.61,-300,-176,-600,300,middle,flock,forest,Invertebrate,40.55
80,PASSERIFORMES,Striated Yuhina,Yuhina castaniceps,d,109,0.43,0.43,-600,-77,0,-600,low,flock,forest,Invertebrate,11.8
81,PASSERIFORMES,Stripe-throated Yuhina,Yuhina gularis,f,126,0.54,0.54,0,-141,0,0,high,flock,forest,Omnivore,20.78
82,PASSERIFORMES,White-collared Yuhina,Yuhina diademata,g,115,0.52,0.52,0,-132,-300,300,middle,non,non-forest,Invertebrate,30.04
83,PASSERIFORMES,Rufous-vented Yuhina,Yuhina occipitalis,f,82.2,0.58,0.58,-300,-630,-600,300,high,flock,forest,FruiNect,13
84,PASSERIFORMES,Fulvous Parrotbill,Paradoxornis fulvifrons,d,56.2,0.45,0.45,0,226,300,-300,high,non,forest,PlantSeed,6.4
85,PASSERIFORMES,Fire-breasted FLowerpecker,Dicaeum ignipectus,d,136,0.43,0.43,-300,-3,-600,300,middle,flock,forest,FruiNect,5.72
86,PASSERIFORMES,Mrs Gould's Sunbird,Aethopyga gouldiae,g,138,0.55,0.55,-300,-631,-300,0,middle,flock,forest,Omnivore,5
87,PASSERIFORMES,Green-tailed Sunbird,Aethopyga nipalensis,e,91.7,0.57,0.57,-600,-529,0,-600,high,flock,forest,Omnivore,6.9
88,PASSERIFORMES,Black-throated Sunbird,Aethopyga saturata,e,92.8,0.53,0.53,0,147,0,0,low,flock,forest,Invertebrate,6.1
89,PASSERIFORMES,Fire-tailed Sunbird,Aethopyga ignicauda,d,93.2,0.44,0.44,-300,-889,-300,0,high,flock,non-forest,Omnivore,8.2
90,PASSERIFORMES,Streaked Spiderhunter,Arachnothera magna,e,127,0.52,0.52,-600,-28,300,-900,middle,flock,forest,Omnivore,30.7
91,PASSERIFORMES,White Wagtail,Motacilla alba,j,143,0.54,0.69,-600,-41,0,-600,low,flock,forest,Invertebrate,14.28
92,PASSERIFORMES,Alpine Accentor,Prunella collaris,g,58,0.53,0.53,0,-140,-300,300,high,non,non-forest,Invertebrate,38.61
93,PASSERIFORMES,Scaly-breasted Munia,Lonchura punctulata,d,45.6,0.52,0.52,600,225,0,600,low,non,non-forest,PlantSeed,13.6
94,PASSERIFORMES,Assam Laughingthrush,Garrulax chrysopterus,d,128,0.42,0.42,-300,-291,0,-300,middle,non,forest,Invertebrate,71.7
95,PASSERIFORMES,Black-streaked Scimitar Babbler,Pomatorhinus gravivox,g,135,0.58,0.58,-300,-53,0,-300,low,flock,forest,Invertebrate,31
96,PASSERIFORMES,Streak-throated Fulvetta,Alcippe manipurensis,e,70.1,0.56,0.56,0,-45,0,0,middle,flock,forest,Invertebrate,10
97,PASSERIFORMES,Black-headed Sibia,Heterophasia desgodinsi,e,126,0.56,0.56,0,-57,600,-600,middle,flock,forest,Invertebrate,4.7
