Specimen.ID,Locus,Allele,Allele.Call,Collection Date,Sex,catalognumber,Latitude.Specimen,Longitude.Specimen,Locality,Latitude.Locality,Longitude.Locality,Watershed
MSB:40951,ZhuD07,1,169,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD07,2,173,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD107,1,237,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD107,2,249,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD109,1,149,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD109,2,149,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD122,1,248,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,ZhuD122,2,256,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,Ztri2,1,135,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40951,Ztri2,2,135,8/17/79,M,MSB:Mamm:40951,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC12,1,107,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC12,2,111,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC3,1,215,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC3,2,215,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC6,1,128,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuC6,2,136,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD07,1,165,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD07,2,169,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD107,1,237,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD107,2,245,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD109,1,145,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD109,2,149,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD122,1,252,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,ZhuD122,2,268,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,Ztri2,1,135,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40952,Ztri2,2,143,8/17/79,F,MSB:Mamm:40952,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC12,1,0,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC12,2,0,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC3,1,215,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC3,2,220,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC6,1,128,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuC6,2,128,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD07,1,173,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD07,2,186,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD107,1,245,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD107,2,253,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD109,1,149,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD109,2,149,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD122,1,248,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,ZhuD122,2,260,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,Ztri2,1,131,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40953,Ztri2,2,139,8/17/79,F,MSB:Mamm:40953,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC12,1,115,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC12,2,119,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC3,1,215,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC3,2,220,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC6,1,128,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuC6,2,128,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD07,1,173,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD07,2,173,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD107,1,245,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD107,2,245,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD109,1,149,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD109,2,149,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD122,1,256,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,ZhuD122,2,260,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,Ztri2,1,135,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40954,Ztri2,2,143,8/17/79,M,MSB:Mamm:40954,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC12,1,107,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC12,2,115,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC3,1,220,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC3,2,220,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC6,1,132,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuC6,2,136,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD07,1,169,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD07,2,186,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD107,1,249,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD107,2,261,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD109,1,153,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD109,2,153,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD122,1,256,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,ZhuD122,2,260,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,Ztri2,1,131,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40956,Ztri2,2,139,8/17/79,M,MSB:Mamm:40956,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC12,1,111,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC12,2,111,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC3,1,215,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC3,2,220,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC6,1,128,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuC6,2,128,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD07,1,165,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD07,2,173,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD107,1,245,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD107,2,249,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD109,1,145,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD109,2,153,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD122,1,264,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,ZhuD122,2,268,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,Ztri2,1,135,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40994,Ztri2,2,143,8/18/79,M,MSB:Mamm:40994,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC12,1,111,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC12,2,111,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC3,1,215,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC3,2,215,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC6,1,128,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuC6,2,132,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD07,1,165,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD07,2,169,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD107,1,237,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD107,2,253,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD109,1,141,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD109,2,157,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD122,1,260,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,ZhuD122,2,268,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,Ztri2,1,135,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40995,Ztri2,2,135,8/18/79,F,MSB:Mamm:40995,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC12,1,107,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC12,2,119,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC3,1,215,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC3,2,220,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC6,1,128,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuC6,2,128,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD07,1,165,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD07,2,173,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD107,1,245,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD107,2,249,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD109,1,149,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD109,2,153,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD122,1,260,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,ZhuD122,2,268,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,Ztri2,1,139,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40996,Ztri2,2,143,8/18/79,F,MSB:Mamm:40996,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40997,ZhuC12,1,111,8/18/79,M,MSB:Mamm:40997,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
MSB:40997,ZhuC12,2,111,8/18/79,M,MSB:Mamm:40997,33.79419,-109.42077,4mi 16mi W Alpine,33.79419,-109.42077,Black River
