Tree_Species,Species,family,gw,Swallowed,gw1
Aglaia_spectabilis,wrho,bucerotidae,5.33,5,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,6,1.65556962
Aglaia_spectabilis,wrho,bucerotidae,5.33,6,1.65556962
Aglaia_spectabilis,wrho,bucerotidae,5.33,6,1.65556962
Aglaia_spectabilis,wrho,bucerotidae,5.33,7,1.65556962
Dysoxylum_gotadhora,wrho,bucerotidae,5.33,7,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,10,1.65556962
Chisocheton_cumingianus,wrho,bucerotidae,5.33,10,1.65556962
Dysoxylum_gotadhora,wrho,bucerotidae,5.33,10,1.65556962
Polyalthia_simiarum,wrho,bucerotidae,5.33,12,1.65556962
Dysoxylum_gotadhora,wrho,bucerotidae,5.33,16,1.65556962
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,0,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,0,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,0,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,0,-1.84443038
Polyalthia_simiarum,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,0,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,0,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,1,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,1,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,1,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,1,-1.84443038
Chisocheton_cumingianus,mipi,columbidae,1.83,1,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,1,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,2,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,2,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,2,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,2,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,2,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,3,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,4,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,4,-1.84443038
Dysoxylum_gotadhora,mipi,columbidae,1.83,5,-1.84443038
