region,site,YearMonthDay,PercSI,depth,Rdt
Otago,Aramoana,17/01/2013,3.743966816,2,17/01/2013
Otago,Aramoana,18/01/2013,2.928223384,2,18/01/2013
Otago,Aramoana,19/01/2013,4.978067981,2,19/01/2013
Otago,Aramoana,20/01/2013,2.796479667,2,20/01/2013
Otago,Aramoana,21/01/2013,4.291564999,2,21/01/2013
Otago,Aramoana,22/01/2013,2.210311115,2,22/01/2013
Otago,Aramoana,23/01/2013,3.479236202,2,23/01/2013
Otago,Aramoana,24/01/2013,4.121041827,2,24/01/2013
Otago,Aramoana,25/01/2013,2.129902844,2,25/01/2013
Otago,Aramoana,26/01/2013,2.591181862,2,26/01/2013
Otago,Aramoana,27/01/2013,2.007837012,2,27/01/2013
Otago,Aramoana,28/01/2013,3.477227891,2,28/01/2013
Otago,Aramoana,29/01/2013,1.959785864,2,29/01/2013
Otago,Aramoana,30/01/2013,1.61366103,2,30/01/2013
Otago,Aramoana,31/01/2013,1.836250905,2,31/01/2013
Otago,Aramoana,1/02/2013,1.840333069,2,1/02/2013
Otago,Aramoana,2/02/2013,1.80929448,2,2/02/2013
Otago,Aramoana,3/02/2013,1.532370743,2,3/02/2013
Otago,Aramoana,4/02/2013,2.754169419,2,4/02/2013
Otago,Aramoana,5/02/2013,2.231761173,2,5/02/2013
Otago,Aramoana,6/02/2013,1.877776906,2,6/02/2013
Otago,Aramoana,7/02/2013,2.582557618,2,7/02/2013
Otago,Aramoana,8/02/2013,1.149506167,2,8/02/2013
Otago,Aramoana,9/02/2013,1.523860624,2,9/02/2013
Otago,Aramoana,10/02/2013,1.164591391,2,10/02/2013
Otago,Aramoana,12/02/2013,6.558954785,2,12/02/2013
Otago,Aramoana,13/02/2013,9.264765141,2,13/02/2013
Otago,Aramoana,14/02/2013,9.030848707,2,14/02/2013
Otago,Aramoana,15/02/2013,6.52459369,2,15/02/2013
Otago,Aramoana,16/02/2013,6.872188395,2,16/02/2013
Otago,Aramoana,17/02/2013,6.063055784,2,17/02/2013
Otago,Aramoana,18/02/2013,5.404875076,2,18/02/2013
Otago,Aramoana,19/02/2013,4.3364204,2,19/02/2013
Otago,Aramoana,20/02/2013,7.061771723,2,20/02/2013
Otago,Aramoana,21/02/2013,8.553727282,2,21/02/2013
Otago,Aramoana,22/02/2013,7.642626075,2,22/02/2013
Otago,Aramoana,23/02/2013,8.268789846,2,23/02/2013
Otago,Aramoana,24/02/2013,6.6949341,2,24/02/2013
Otago,Aramoana,25/02/2013,10.31264833,2,25/02/2013
Otago,Aramoana,26/02/2013,3.973988128,2,26/02/2013
Otago,Aramoana,27/02/2013,7.353735744,2,27/02/2013
Otago,Aramoana,28/02/2013,8.297205242,2,28/02/2013
Otago,Aramoana,1/03/2013,4.404628585,2,1/03/2013
Otago,Aramoana,2/03/2013,6.460801746,2,2/03/2013
Otago,Aramoana,3/03/2013,9.649127713,2,3/03/2013
Otago,Aramoana,4/03/2013,7.944522117,2,4/03/2013
Otago,Aramoana,5/03/2013,6.324285845,2,5/03/2013
Otago,Aramoana,6/03/2013,4.319930242,2,6/03/2013
Otago,Aramoana,7/03/2013,8.590248025,2,7/03/2013
Otago,Aramoana,8/03/2013,6.712037122,2,8/03/2013
Otago,Aramoana,9/03/2013,7.229199233,2,9/03/2013
Otago,Aramoana,10/03/2013,9.404180106,2,10/03/2013
Otago,Aramoana,11/03/2013,4.626874163,2,11/03/2013
Otago,Aramoana,12/03/2013,5.047934981,2,12/03/2013
Otago,Aramoana,13/03/2013,8.850062547,2,13/03/2013
Otago,Aramoana,14/03/2013,9.344341125,2,14/03/2013
Otago,Aramoana,15/03/2013,9.832870814,2,15/03/2013
Otago,Aramoana,16/03/2013,8.743304914,2,16/03/2013
Otago,Aramoana,17/03/2013,9.875385981,2,17/03/2013
Otago,Aramoana,18/03/2013,4.737105522,2,18/03/2013
Otago,Aramoana,19/03/2013,5.144855813,2,19/03/2013
Otago,Aramoana,20/03/2013,7.062486139,2,20/03/2013
Otago,Aramoana,21/03/2013,10.06874205,2,21/03/2013
Otago,Aramoana,22/03/2013,7.872575609,2,22/03/2013
Otago,Aramoana,23/03/2013,8.429596765,2,23/03/2013
Otago,Aramoana,24/03/2013,11.37259503,2,24/03/2013
Otago,Aramoana,25/03/2013,10.3092415,2,25/03/2013
Otago,Aramoana,26/03/2013,5.853572567,2,26/03/2013
Otago,Aramoana,27/03/2013,5.646298684,2,27/03/2013
Otago,Aramoana,28/03/2013,7.072297792,2,28/03/2013
Otago,Aramoana,29/03/2013,5.312719571,2,29/03/2013
Otago,Aramoana,30/03/2013,6.958074386,2,30/03/2013
Otago,Aramoana,31/03/2013,7.51017911,2,31/03/2013
Otago,Aramoana,1/04/2013,6.698313267,2,1/04/2013
Otago,Aramoana,2/04/2013,8.957824781,2,2/04/2013
Otago,Aramoana,3/04/2013,3.692700375,2,3/04/2013
Otago,Aramoana,4/04/2013,5.878955931,2,4/04/2013
Otago,Aramoana,5/04/2013,6.217280978,2,5/04/2013
Otago,Aramoana,6/04/2013,4.736485607,2,6/04/2013
Otago,Aramoana,7/04/2013,5.255494598,2,7/04/2013
Otago,Aramoana,8/04/2013,4.238200148,2,8/04/2013
Otago,Aramoana,9/04/2013,3.287170837,2,9/04/2013
Otago,Aramoana,10/04/2013,5.72545189,2,10/04/2013
Otago,Aramoana,11/04/2013,4.575440829,2,11/04/2013
Otago,Aramoana,12/04/2013,3.115988293,2,12/04/2013
Otago,Aramoana,13/04/2013,2.931143146,2,13/04/2013
Otago,Aramoana,14/04/2013,2.572016555,2,14/04/2013
Otago,Aramoana,15/04/2013,5.207083365,2,15/04/2013
Otago,Aramoana,16/04/2013,2.876046084,2,16/04/2013
Otago,Aramoana,17/04/2013,2.801655668,2,17/04/2013
Otago,Aramoana,18/04/2013,3.362457805,2,18/04/2013
Otago,Aramoana,19/04/2013,1.937346442,2,19/04/2013
Otago,Aramoana,20/04/2013,2.161994727,2,20/04/2013
Otago,Aramoana,21/04/2013,0.871285535,2,21/04/2013
Otago,Aramoana,22/04/2013,1.891926493,2,22/04/2013
Otago,Aramoana,23/04/2013,2.465477237,2,23/04/2013
Otago,Aramoana,24/04/2013,2.026499652,2,24/04/2013
Otago,Aramoana,25/04/2013,2.543405275,2,25/04/2013
Otago,Aramoana,26/04/2013,2.6692268,2,26/04/2013
Otago,Aramoana,27/04/2013,3.697359066,2,27/04/2013
Otago,Aramoana,28/04/2013,3.647213203,2,28/04/2013
Otago,Aramoana,29/04/2013,4.600603217,2,29/04/2013
Otago,Aramoana,30/04/2013,7.721750431,2,30/04/2013
Otago,Aramoana,1/05/2013,5.198250035,2,1/05/2013
Otago,Aramoana,2/05/2013,5.849149484,2,2/05/2013
Otago,Aramoana,4/05/2013,15.16968714,2,4/05/2013
Otago,Aramoana,5/05/2013,7.271211659,2,5/05/2013
Otago,Aramoana,6/05/2013,9.553782465,2,6/05/2013
Otago,Aramoana,7/05/2013,13.4978793,2,7/05/2013
Otago,Aramoana,8/05/2013,14.69047507,2,8/05/2013
Otago,Aramoana,9/05/2013,17.94142878,2,9/05/2013
Otago,Aramoana,10/05/2013,13.37047775,2,10/05/2013
Otago,Aramoana,11/05/2013,15.48656637,2,11/05/2013
Otago,Aramoana,12/05/2013,18.00899471,2,12/05/2013
Otago,Aramoana,13/05/2013,19.02075479,2,13/05/2013
Otago,Aramoana,14/05/2013,15.9901635,2,14/05/2013
Otago,Aramoana,15/05/2013,17.17686143,2,15/05/2013
Otago,Aramoana,16/05/2013,16.79530714,2,16/05/2013
Otago,Aramoana,17/05/2013,14.56992995,2,17/05/2013
Otago,Aramoana,18/05/2013,18.22292583,2,18/05/2013
Otago,Aramoana,19/05/2013,17.1453374,2,19/05/2013
Otago,Aramoana,20/05/2013,14.22323598,2,20/05/2013
Otago,Aramoana,21/05/2013,12.27884,2,21/05/2013
Otago,Aramoana,22/05/2013,12.37341066,2,22/05/2013
Otago,Aramoana,23/05/2013,11.76306085,2,23/05/2013
Otago,Aramoana,24/05/2013,17.16611776,2,24/05/2013
Otago,Aramoana,25/05/2013,15.67188972,2,25/05/2013
Otago,Aramoana,26/05/2013,14.01875082,2,26/05/2013
Otago,Aramoana,27/05/2013,14.72793219,2,27/05/2013
Otago,Aramoana,28/05/2013,13.879709,2,28/05/2013
Otago,Aramoana,29/05/2013,17.54001023,2,29/05/2013
Otago,Aramoana,30/05/2013,16.60712737,2,30/05/2013
Otago,Aramoana,31/05/2013,16.697658,2,31/05/2013
Otago,Aramoana,1/06/2013,16.81315098,2,1/06/2013
Otago,Aramoana,2/06/2013,14.62144731,2,2/06/2013
Otago,Aramoana,3/06/2013,13.15086899,2,3/06/2013
Otago,Aramoana,4/06/2013,12.74598058,2,4/06/2013
Otago,Aramoana,5/06/2013,10.4755674,2,5/06/2013
Otago,Aramoana,6/06/2013,13.98522177,2,6/06/2013
Otago,Aramoana,7/06/2013,16.91325783,2,7/06/2013
Otago,Aramoana,8/06/2013,14.09895121,2,8/06/2013
Otago,Aramoana,9/06/2013,13.39625306,2,9/06/2013
Otago,Aramoana,10/06/2013,13.13155615,2,10/06/2013
Otago,Aramoana,11/06/2013,12.6649327,2,11/06/2013
Otago,Aramoana,12/06/2013,13.02821,2,12/06/2013
Otago,Aramoana,13/06/2013,10.34748643,2,13/06/2013
Otago,Aramoana,14/06/2013,14.51203105,2,14/06/2013
Otago,Aramoana,15/06/2013,11.23148858,2,15/06/2013
Otago,Aramoana,16/06/2013,10.29502881,2,16/06/2013
Otago,Aramoana,17/06/2013,6.302888675,2,17/06/2013
Otago,Aramoana,18/06/2013,6.693300172,2,18/06/2013
Otago,Aramoana,19/06/2013,5.688357386,2,19/06/2013
Otago,Aramoana,20/06/2013,2.374296759,2,20/06/2013
Otago,Aramoana,21/06/2013,4.650282247,2,21/06/2013
Otago,Aramoana,22/06/2013,2.978591232,2,22/06/2013
Otago,Aramoana,23/06/2013,2.764919077,2,23/06/2013
Otago,Aramoana,24/06/2013,7.126022841,2,24/06/2013
Otago,Aramoana,25/06/2013,9.420374416,2,25/06/2013
Otago,Aramoana,26/06/2013,8.669269346,2,26/06/2013
Otago,Aramoana,27/06/2013,11.06836393,2,27/06/2013
Otago,Aramoana,28/06/2013,11.71210451,2,28/06/2013
Otago,Aramoana,29/06/2013,12.0885816,2,29/06/2013
Otago,Aramoana,30/06/2013,9.870369215,2,30/06/2013
Otago,Aramoana,1/07/2013,6.841062652,2,1/07/2013
Otago,Aramoana,2/07/2013,6.430322853,2,2/07/2013
Otago,Aramoana,3/07/2013,5.653363119,2,3/07/2013
Otago,Aramoana,4/07/2013,7.83545295,2,4/07/2013
Otago,Aramoana,5/07/2013,5.272840843,2,5/07/2013
Otago,Aramoana,6/07/2013,7.991762943,2,6/07/2013
Otago,Aramoana,7/07/2013,8.411765502,2,7/07/2013
Otago,Aramoana,8/07/2013,8.387283218,2,8/07/2013
Otago,Aramoana,9/07/2013,10.92797654,2,9/07/2013
Otago,Aramoana,10/07/2013,11.03811764,2,10/07/2013
Otago,Aramoana,11/07/2013,13.02457766,2,11/07/2013
Otago,Aramoana,12/07/2013,10.79276091,2,12/07/2013
Otago,Aramoana,13/07/2013,12.03223702,2,13/07/2013
Otago,Aramoana,14/07/2013,7.579337478,2,14/07/2013
Otago,Aramoana,15/07/2013,7.228519431,2,15/07/2013
Otago,Aramoana,16/07/2013,6.931654038,2,16/07/2013
Otago,Aramoana,17/07/2013,9.314798447,2,17/07/2013
Otago,Aramoana,18/07/2013,5.769292857,2,18/07/2013
Otago,Aramoana,19/07/2013,5.870022022,2,19/07/2013
Otago,Aramoana,20/07/2013,4.99033189,2,20/07/2013
Otago,Aramoana,21/07/2013,6.601954617,2,21/07/2013
Otago,Aramoana,22/07/2013,6.009930524,2,22/07/2013
Otago,Aramoana,23/07/2013,6.492842062,2,23/07/2013
Otago,Aramoana,24/07/2013,7.134534719,2,24/07/2013
Otago,Aramoana,25/07/2013,4.599007627,2,25/07/2013
Otago,Aramoana,26/07/2013,4.595950202,2,26/07/2013
Otago,Aramoana,27/07/2013,4.030745191,2,27/07/2013
Otago,Aramoana,28/07/2013,6.034566406,2,28/07/2013
Otago,Aramoana,29/07/2013,4.544113164,2,29/07/2013
Otago,Aramoana,30/07/2013,4.462735772,2,30/07/2013
Otago,Aramoana,31/07/2013,3.635352665,2,31/07/2013
Otago,Aramoana,1/08/2013,3.518904455,2,1/08/2013
Otago,Aramoana,2/08/2013,2.280384845,2,2/08/2013
Otago,Aramoana,3/08/2013,1.824082112,2,3/08/2013
Otago,Aramoana,4/08/2013,1.703065996,2,4/08/2013
Otago,Aramoana,5/08/2013,1.491974723,2,5/08/2013
Otago,Aramoana,6/08/2013,2.807091835,2,6/08/2013
Otago,Aramoana,7/08/2013,3.042882764,2,7/08/2013
Otago,Aramoana,8/08/2013,3.367214521,2,8/08/2013
Otago,Aramoana,9/08/2013,5.415553527,2,9/08/2013
Otago,Aramoana,10/08/2013,5.369856119,2,10/08/2013
Otago,Aramoana,11/08/2013,3.254029469,2,11/08/2013
Otago,Aramoana,12/08/2013,3.035273292,2,12/08/2013
Otago,Aramoana,13/08/2013,2.09611504,2,13/08/2013
Otago,Aramoana,14/08/2013,2.41155433,2,14/08/2013
Otago,Aramoana,15/08/2013,2.718329009,2,15/08/2013
Otago,Aramoana,16/08/2013,2.031806304,2,16/08/2013
Otago,Aramoana,17/08/2013,2.394044348,2,17/08/2013
Otago,Aramoana,18/08/2013,0.617511975,2,18/08/2013
Otago,Aramoana,19/08/2013,0.430286704,2,19/08/2013
Otago,Aramoana,20/08/2013,0.624305079,2,20/08/2013
Otago,Aramoana,21/08/2013,1.86199075,2,21/08/2013
Otago,Aramoana,22/08/2013,1.832066351,2,22/08/2013
Otago,Aramoana,23/08/2013,3.690571088,2,23/08/2013
Otago,Aramoana,24/08/2013,3.2598962,2,24/08/2013
Otago,Aramoana,25/08/2013,3.687406792,2,25/08/2013
Otago,Aramoana,26/08/2013,4.41618671,2,26/08/2013
Otago,Aramoana,28/08/2013,NA,2,28/08/2013
Otago,Aramoana,29/08/2013,NA,2,29/08/2013
Otago,Aramoana,30/08/2013,NA,2,30/08/2013
Otago,Aramoana,31/08/2013,NA,2,31/08/2013
Otago,Aramoana,1/09/2013,NA,2,1/09/2013
Otago,Aramoana,2/09/2013,NA,2,2/09/2013
Otago,Aramoana,3/09/2013,NA,2,3/09/2013
Otago,Aramoana,4/09/2013,NA,2,4/09/2013
Otago,Aramoana,5/09/2013,NA,2,5/09/2013
Otago,Aramoana,6/09/2013,NA,2,6/09/2013
Otago,Aramoana,7/09/2013,NA,2,7/09/2013
Otago,Aramoana,8/09/2013,NA,2,8/09/2013
Otago,Aramoana,9/09/2013,NA,2,9/09/2013
Otago,Aramoana,10/09/2013,NA,2,10/09/2013
Otago,Aramoana,11/09/2013,NA,2,11/09/2013
Otago,Aramoana,12/09/2013,NA,2,12/09/2013
Otago,Aramoana,13/09/2013,NA,2,13/09/2013
Otago,Aramoana,14/09/2013,NA,2,14/09/2013
Otago,Aramoana,15/09/2013,NA,2,15/09/2013
Otago,Aramoana,16/09/2013,NA,2,16/09/2013
Otago,Aramoana,17/09/2013,NA,2,17/09/2013
Otago,Aramoana,18/09/2013,NA,2,18/09/2013
Otago,Aramoana,19/09/2013,NA,2,19/09/2013
Otago,Aramoana,20/09/2013,NA,2,20/09/2013
Otago,Aramoana,21/09/2013,NA,2,21/09/2013
Otago,Aramoana,22/09/2013,NA,2,22/09/2013
Otago,Aramoana,23/09/2013,NA,2,23/09/2013
Otago,Aramoana,24/09/2013,NA,2,24/09/2013
Otago,Aramoana,25/09/2013,NA,2,25/09/2013
Otago,Aramoana,26/09/2013,NA,2,26/09/2013
Otago,Aramoana,27/09/2013,NA,2,27/09/2013
Otago,Aramoana,28/09/2013,NA,2,28/09/2013
Otago,Aramoana,29/09/2013,NA,2,29/09/2013
Otago,Aramoana,30/09/2013,NA,2,30/09/2013
Otago,Aramoana,1/10/2013,NA,2,1/10/2013
Otago,Aramoana,2/10/2013,NA,2,2/10/2013
Otago,Aramoana,3/10/2013,NA,2,3/10/2013
Otago,Aramoana,4/10/2013,NA,2,4/10/2013
Otago,Aramoana,5/10/2013,NA,2,5/10/2013
Otago,Aramoana,6/10/2013,NA,2,6/10/2013
Otago,Aramoana,7/10/2013,NA,2,7/10/2013
Otago,Aramoana,8/10/2013,NA,2,8/10/2013
Otago,Aramoana,9/10/2013,NA,2,9/10/2013
Otago,Aramoana,10/10/2013,NA,2,10/10/2013
Otago,Karitane,6/12/2012,18.44136436,2,6/12/2012
Otago,Karitane,7/12/2012,11.78759492,2,7/12/2012
Otago,Karitane,8/12/2012,11.65026855,2,8/12/2012
Otago,Karitane,9/12/2012,16.14859227,2,9/12/2012
Otago,Karitane,10/12/2012,15.2184114,2,10/12/2012
Otago,Karitane,11/12/2012,20.82627582,2,11/12/2012
Otago,Karitane,12/12/2012,21.78331366,2,12/12/2012
Otago,Karitane,13/12/2012,21.69103034,2,13/12/2012
Otago,Karitane,14/12/2012,18.60527444,2,14/12/2012
Otago,Karitane,15/12/2012,18.97377436,2,15/12/2012
Otago,Karitane,16/12/2012,17.01387413,2,16/12/2012
Otago,Karitane,17/12/2012,18.45863021,2,17/12/2012
Otago,Karitane,18/12/2012,19.46518989,2,18/12/2012
Otago,Karitane,19/12/2012,19.26683395,2,19/12/2012
Otago,Karitane,20/12/2012,17.87080345,2,20/12/2012
Otago,Karitane,21/12/2012,16.43282814,2,21/12/2012
Otago,Karitane,22/12/2012,14.90032058,2,22/12/2012
Otago,Karitane,23/12/2012,19.68919908,2,23/12/2012
Otago,Karitane,24/12/2012,22.02839753,2,24/12/2012
Otago,Karitane,25/12/2012,17.53108111,2,25/12/2012
Otago,Karitane,26/12/2012,17.47957573,2,26/12/2012
Otago,Karitane,27/12/2012,17.9453237,2,27/12/2012
Otago,Karitane,28/12/2012,16.89331791,2,28/12/2012
Otago,Karitane,29/12/2012,14.31248264,2,29/12/2012
Otago,Karitane,30/12/2012,18.74607545,2,30/12/2012
Otago,Karitane,31/12/2012,16.90026226,2,31/12/2012
Otago,Karitane,1/01/2013,15.07759902,2,1/01/2013
Otago,Karitane,2/01/2013,17.57709467,2,2/01/2013
Otago,Karitane,3/01/2013,14.66287244,2,3/01/2013
Otago,Karitane,4/01/2013,19.87717295,2,4/01/2013
Otago,Karitane,5/01/2013,11.04554795,2,5/01/2013
Otago,Karitane,6/01/2013,10.09068658,2,6/01/2013
Otago,Karitane,7/01/2013,10.91376044,2,7/01/2013
Otago,Karitane,8/01/2013,9.415181098,2,8/01/2013
Otago,Karitane,9/01/2013,15.31128151,2,9/01/2013
Otago,Karitane,10/01/2013,7.045459642,2,10/01/2013
Otago,Karitane,11/01/2013,12.67147511,2,11/01/2013
Otago,Karitane,12/01/2013,10.07580167,2,12/01/2013
Otago,Karitane,13/01/2013,12.16089539,2,13/01/2013
Otago,Karitane,14/01/2013,9.814107161,2,14/01/2013
Otago,Karitane,15/01/2013,13.8192387,2,15/01/2013
Otago,Karitane,16/01/2013,9.64143409,2,16/01/2013
Otago,Karitane,17/01/2013,8.515283757,2,17/01/2013
Otago,Karitane,18/01/2013,8.162906352,2,18/01/2013
Otago,Karitane,19/01/2013,8.703556298,2,19/01/2013
Otago,Karitane,20/01/2013,6.854155224,2,20/01/2013
Otago,Karitane,21/01/2013,9.386289236,2,21/01/2013
Otago,Karitane,22/01/2013,8.393088839,2,22/01/2013
Otago,Karitane,23/01/2013,9.421371407,2,23/01/2013
Otago,Karitane,24/01/2013,14.30502304,2,24/01/2013
Otago,Karitane,25/01/2013,13.79463347,2,25/01/2013
Otago,Karitane,26/01/2013,12.74909688,2,26/01/2013
Otago,Karitane,27/01/2013,13.95071894,2,27/01/2013
Otago,Karitane,28/01/2013,15.76475435,2,28/01/2013
Otago,Karitane,29/01/2013,13.23543134,2,29/01/2013
Otago,Karitane,30/01/2013,13.26783371,2,30/01/2013
Otago,Karitane,1/02/2013,16.41309329,2,1/02/2013
Otago,Karitane,2/02/2013,21.08441616,2,2/02/2013
Otago,Karitane,3/02/2013,19.02689071,2,3/02/2013
Otago,Karitane,4/02/2013,19.73906015,2,4/02/2013
Otago,Karitane,5/02/2013,9.431203347,2,5/02/2013
Otago,Karitane,6/02/2013,18.87067017,2,6/02/2013
Otago,Karitane,7/02/2013,14.18937177,2,7/02/2013
Otago,Karitane,8/02/2013,13.32355556,2,8/02/2013
Otago,Karitane,9/02/2013,12.54672111,2,9/02/2013
Otago,Karitane,10/02/2013,15.38001083,2,10/02/2013
Otago,Karitane,11/02/2013,18.11689492,2,11/02/2013
Otago,Karitane,12/02/2013,16.870461,2,12/02/2013
Otago,Karitane,13/02/2013,10.49690603,2,13/02/2013
Otago,Karitane,14/02/2013,9.190491457,2,14/02/2013
Otago,Karitane,15/02/2013,11.45500117,2,15/02/2013
Otago,Karitane,16/02/2013,12.99812612,2,16/02/2013
Otago,Karitane,17/02/2013,10.96016381,2,17/02/2013
Otago,Karitane,18/02/2013,11.40336428,2,18/02/2013
Otago,Karitane,19/02/2013,10.17316059,2,19/02/2013
Otago,Karitane,20/02/2013,11.9105313,2,20/02/2013
Otago,Karitane,21/02/2013,11.63583065,2,21/02/2013
Otago,Karitane,22/02/2013,10.05461525,2,22/02/2013
Otago,Karitane,23/02/2013,13.64652111,2,23/02/2013
Otago,Karitane,24/02/2013,12.11400267,2,24/02/2013
Otago,Karitane,25/02/2013,13.36208261,2,25/02/2013
Otago,Karitane,26/02/2013,17.36736053,2,26/02/2013
Otago,Karitane,27/02/2013,13.98860572,2,27/02/2013
Otago,Karitane,28/02/2013,15.8361219,2,28/02/2013
Otago,Karitane,1/03/2013,11.65250444,2,1/03/2013
Otago,Karitane,2/03/2013,11.45086029,2,2/03/2013
Otago,Karitane,3/03/2013,14.99729195,2,3/03/2013
Otago,Karitane,4/03/2013,5.02101634,2,4/03/2013
Otago,Karitane,5/03/2013,8.699544207,2,5/03/2013
Otago,Karitane,6/03/2013,12.86432924,2,6/03/2013
Otago,Karitane,7/03/2013,6.627221277,2,7/03/2013
Otago,Karitane,8/03/2013,6.928915487,2,8/03/2013
Otago,Karitane,9/03/2013,9.631020799,2,9/03/2013
Otago,Karitane,10/03/2013,6.283631895,2,10/03/2013
Otago,Karitane,11/03/2013,5.198638373,2,11/03/2013
Otago,Karitane,12/03/2013,9.009185267,2,12/03/2013
Otago,Karitane,13/03/2013,14.56836305,2,13/03/2013
Otago,Karitane,14/03/2013,14.35448233,2,14/03/2013
Otago,Karitane,15/03/2013,16.1623132,2,15/03/2013
Otago,Karitane,16/03/2013,15.12224452,2,16/03/2013
Otago,Karitane,17/03/2013,18.99824367,2,17/03/2013
Otago,Karitane,18/03/2013,16.42978794,2,18/03/2013
Otago,Karitane,19/03/2013,14.0821944,2,19/03/2013
Otago,Karitane,20/03/2013,12.57728379,2,20/03/2013
Otago,Karitane,21/03/2013,12.02906609,2,21/03/2013
Otago,Karitane,22/03/2013,14.30772158,2,22/03/2013
Otago,Karitane,23/03/2013,13.81615942,2,23/03/2013
Otago,Karitane,24/03/2013,14.31162857,2,24/03/2013
Otago,Karitane,25/03/2013,15.4619995,2,25/03/2013
Otago,Karitane,26/03/2013,16.30246607,2,26/03/2013
Otago,Karitane,27/03/2013,11.09697955,2,27/03/2013
Otago,Karitane,28/03/2013,11.91559656,2,28/03/2013
Otago,Karitane,29/03/2013,7.838414993,2,29/03/2013
Otago,Karitane,30/03/2013,10.75994766,2,30/03/2013
Otago,Karitane,31/03/2013,12.47734389,2,31/03/2013
Otago,Karitane,1/04/2013,7.990726917,2,1/04/2013
Otago,Karitane,2/04/2013,7.95798375,2,2/04/2013
Otago,Karitane,3/04/2013,7.191929782,2,3/04/2013
Otago,Karitane,4/04/2013,5.974364248,2,4/04/2013
Otago,Karitane,5/04/2013,6.579891783,2,5/04/2013
Otago,Karitane,6/04/2013,5.746159196,2,6/04/2013
Otago,Karitane,7/04/2013,6.44063581,2,7/04/2013
Otago,Karitane,8/04/2013,6.136476691,2,8/04/2013
Otago,Karitane,9/04/2013,4.3715255,2,9/04/2013
Otago,Karitane,10/04/2013,2.888562379,2,10/04/2013
Otago,Karitane,11/04/2013,4.701734587,2,11/04/2013
Otago,Karitane,12/04/2013,5.145922031,2,12/04/2013
Otago,Karitane,13/04/2013,6.022066437,2,13/04/2013
Otago,Karitane,14/04/2013,5.549590655,2,14/04/2013
Otago,Karitane,15/04/2013,5.278316469,2,15/04/2013
Otago,Karitane,16/04/2013,4.312336716,2,16/04/2013
Otago,Karitane,17/04/2013,6.790771459,2,17/04/2013
Otago,Karitane,18/04/2013,3.374149277,2,18/04/2013
Otago,Karitane,19/04/2013,2.99002996,2,19/04/2013
Otago,Karitane,20/04/2013,2.901335461,2,20/04/2013
Otago,Karitane,21/04/2013,3.116148322,2,21/04/2013
Otago,Karitane,22/04/2013,3.610754116,2,22/04/2013
Otago,Karitane,23/04/2013,3.36434617,2,23/04/2013
