Plant,Microcosm,P.treat,Myc.treat,Species,Position,Shoot.biomass,Root.biomass,Total.biomass,SR.ratio,Myc.score,Microcosm.biomass,Relative.biomass,Nodules,Clusters,
46,21,9,AM,PHYCAL,E2,0.2815,0.0943,0.3758,2.985153765,3,122.8284571,0.305955158,NA,NA,
47,21,9,AM,PHYCAL,D5,0.066,0.0138,0.0798,4.782608696,4,122.8284571,0.064968658,NA,NA,
48,21,9,AM,PHYCAL,C3,0.038,0.0184,0.0564,2.065217391,4,122.8284571,0.045917698,NA,NA,
49,21,9,AM,PHYCAL,B1,0.362,0.1656,0.5276,2.185990338,3,122.8284571,0.429542154,NA,NA,
50,21,9,AM,PHYCAL,A4,0.3131,0.1357,0.4488,2.307295505,3,122.8284571,0.365387639,NA,NA,
51,33,27,AM,ACACEL,A4,15.519,1.739265248,17.25826525,8.92273333,2,136.0288404,12.68721044,12,NA,
52,33,27,AM,ACACEL,B1,6.322,0.826105263,7.148105263,7.652777778,1,136.0288404,5.254845399,13,NA,
53,33,27,AM,ACACEL,C3,10.756,1.260771822,12.01677182,8.531282036,1,136.0288404,8.833988279,5,NA,
54,33,27,AM,ACACEL,D5,12.466,1.307794793,13.77379479,9.532076488,1,136.0288404,10.12564302,20,NA,
55,33,27,AM,ACACEL,E2,9.762,1.1146875,10.8766875,8.757611438,1,136.0288404,7.995868718,10,NA,
56,33,27,AM,BOSAQU,A2,0.2512,0.0952,0.3464,2.638655462,2,136.0288404,0.25465188,15,NA,
57,33,27,AM,BOSAQU,B4,0.5446,0.133,0.6776,4.094736842,1,136.0288404,0.49812966,12,NA,
58,33,27,AM,BOSAQU,C1,0.1086,0.0532,0.1618,2.041353383,1,136.0288404,0.118945364,11,NA,
59,33,27,AM,BOSAQU,D3,0.0595,0.021,0.0805,2.833333333,0,136.0288404,0.059178627,5,NA,
60,33,27,AM,BOSAQU,E5,0.0085,0.0014,0.0099,6.071428571,0,136.0288404,0.007277868,NA,NA,
61,33,27,AM,EUCMAR,A5,3.596,0.442,4.038,8.135746606,0,136.0288404,2.968488143,NA,NA,
62,33,27,AM,EUCMAR,B2,9.938,1.715658703,11.6536587,5.792527373,0,136.0288404,8.567049945,NA,NA,
63,33,27,AM,EUCMAR,C4,5.393,0.877674419,6.270674419,6.144647589,0,136.0288404,4.609812448,NA,NA,
64,33,27,AM,EUCMAR,D1,11.292,1.626479012,12.91847901,6.942604186,0,136.0288404,9.4968677,NA,NA,
65,33,27,AM,EUCMAR,C3,7.606,0.985068966,8.591068966,7.721286799,0,136.0288404,6.315623171,NA,NA,
66,33,27,AM,HAKUND,A1,2.949,0.561735043,3.510735043,5.249806004,NS,136.0288404,2.58087552,NA,31,
67,33,27,AM,HAKUND,B3,6.344,0.541925926,6.885925926,11.70639694,NS,136.0288404,5.062107347,NA,3,
68,33,27,AM,HAKUND,C5,5.132,0.471835821,5.603835821,10.87666466,NS,136.0288404,4.119593906,NA,26,
69,33,27,AM,HAKUND,D2,5.588,0.3,5.888,18.62666667,NS,136.0288404,4.328493855,NA,14,
70,33,27,AM,HAKUND,E4,3.333,0.3325,3.6655,10.02406015,NS,136.0288404,2.694649155,NA,11,
71,33,27,AM,PHYCAL,A3,0.7726,0.2668,1.0394,2.895802099,4,136.0288404,0.764102669,NA,NA,
72,33,27,AM,PHYCAL,B5,0.529,0.1679,0.6969,3.150684932,4,136.0288404,0.512317827,NA,NA,
73,33,27,AM,PHYCAL,C2,0.6895,0.2024,0.8919,3.406620553,4,136.0288404,0.655669781,NA,NA,
74,33,27,AM,PHYCAL,D4,0.7964,0.429137931,1.225537931,1.85581358,4,136.0288404,0.900939776,NA,NA,
75,33,27,AM,PHYCAL,E1,0.6614,0.138,0.7994,4.792753623,4,136.0288404,0.587669495,NA,NA,
76,45,243,AM,ACACEL,A2,5.795,0.845637571,6.640637571,6.852817564,2,163.7026775,4.056523493,80,NA,
77,45,243,AM,ACACEL,B4,17.377,1.859607914,19.23660791,9.344442918,2,163.7026775,11.75094275,16,NA,
78,45,243,AM,ACACEL,C1,13.45,1.554895561,15.00489556,8.650098652,2,163.7026775,9.165943887,23,NA,
79,45,243,AM,ACACEL,D3,19.04,2.000564017,21.04056402,9.517316037,2,163.7026775,12.8529138,25,NA,
80,45,243,AM,ACACEL,E5,3.108,0.483782427,3.591782427,6.424375562,2,163.7026775,2.194088992,13,NA,
81,45,243,AM,BOSAQU,A4,0.165,0.0392,0.2042,4.209183673,2,163.7026775,0.124738339,2,NA,
82,45,243,AM,BOSAQU,B1,0.2437,0.0952,0.3389,2.55987395,3,163.7026775,0.20702166,5,NA,
83,45,243,AM,BOSAQU,C3,0.6574,0.0644,0.7218,10.20807453,2,163.7026775,0.440921316,8,NA,
84,45,243,AM,BOSAQU,D5,0.0899,0.0252,0.1151,3.567460317,1,163.7026775,0.070310396,6,NA,
85,45,243,AM,BOSAQU,E2,1.908,0.496268657,2.404268657,3.844691729,2,163.7026775,1.468680106,8,NA,
86,45,243,AM,EUCMAR,A3,4.795,0.895527638,5.690527638,5.354385276,NS,163.7026775,3.476135959,NA,NA,
87,45,243,AM,EUCMAR,B5,1.659,0.2516,1.9106,6.593799682,NS,163.7026775,1.167115914,NA,NA,
88,45,243,AM,EUCMAR,C2,12.749,2.398138728,15.14713873,5.31620621,NS,163.7026775,9.252835056,NA,NA,
89,45,243,AM,EUCMAR,D4,0.2355,0.068,0.3035,3.463235294,NS,163.7026775,0.18539709,NA,NA,
90,45,243,AM,EUCMAR,E1,31.468,7.119180026,38.58718003,4.42017197,NS,163.7026775,23.57150208,NA,NA,
91,45,243,AM,HAKUND,A5,3.185,0.389403509,3.574403509,8.179176428,NS,163.7026775,2.183472845,NA,16,
92,45,243,AM,HAKUND,B2,7.736,0.823711454,8.559711454,9.391638255,NS,163.7026775,5.228815793,NA,13,
93,45,243,AM,HAKUND,C4,2.737,0.226283019,2.963283019,12.09547236,NS,163.7026775,1.810161608,NA,3,
94,45,243,AM,HAKUND,D1,6.139,0.486352941,6.625352941,12.62252056,NS,163.7026775,4.04718667,NA,5,
95,45,243,AM,HAKUND,E3,6.098,0.598324022,6.696324022,10.19180205,NS,163.7026775,4.090540317,NA,6,
96,45,243,AM,PHYCAL,A1,0.9974,0.1679,1.1653,5.940440739,4,163.7026775,0.711839304,NA,NA,
97,45,243,AM,PHYCAL,B3,0.9591,0.1518,1.1109,6.318181818,4,163.7026775,0.678608326,NA,NA,
98,45,243,AM,PHYCAL,C5,0.436,0.0828,0.5188,5.265700483,5,163.7026775,0.316916014,NA,NA,
99,45,243,AM,PHYCAL,D2,0.5496,0.1357,0.6853,4.050110538,5,163.7026775,0.418624796,NA,NA,
100,45,243,AM,PHYCAL,E4,0.7276,0.138,0.8656,5.272463768,4,163.7026775,0.528763496,NA,NA,
301,11,0,NM,ACACEL,E5,0.1987,0.0504,0.2491,3.942460317,0,11.18731587,2.226628826,NA,NA,
302,11,0,NM,ACACEL,D3,0.0978,0.0126,0.1104,7.761904762,0,11.18731587,0.986831885,NA,NA,
303,11,0,NM,ACACEL,C1,0.1148,0.0084,0.1232,13.66666667,0,11.18731587,1.101247176,NA,NA,
304,11,0,NM,ACACEL,B4,0.1431,0.0189,0.162,7.571428571,0,11.18731587,1.448068526,NA,NA,
305,11,0,NM,ACACEL,A2,0.1705,0.0189,0.1894,9.021164021,0,11.18731587,1.692988758,NA,NA,
306,11,0,NM,BOSAQU,E2,0.0878,0.0644,0.1522,1.363354037,0,11.18731587,1.360469319,NA,NA,
307,11,0,NM,BOSAQU,D5,0.0798,0.0168,0.0966,4.75,0,11.18731587,0.863477899,NA,NA,
308,11,0,NM,BOSAQU,C3,0.1354,0.0364,0.1718,3.71978022,0,11.18731587,1.535667733,NA,NA,
309,11,0,NM,BOSAQU,B1,0.068,0.0406,0.1086,1.674876847,0,11.18731587,0.970742234,NA,NA,
310,11,0,NM,BOSAQU,A4,0.0794,0.0546,0.134,1.454212454,0,11.18731587,1.197785077,NA,NA,
311,11,0,NM,EUCMAR,E4,0.6076,0.23583913,0.84343913,2.57633243,0,11.18731587,7.539244802,NA,NA,
312,11,0,NM,EUCMAR,D2,0.4338,0.197862162,0.631662162,2.192435356,0,11.18731587,5.646235161,NA,NA,
313,11,0,NM,EUCMAR,C5,0.3166,0.1054,0.422,3.003795066,0,11.18731587,3.772129124,NA,NA,
314,11,0,NM,EUCMAR,B3,0.3446,0.140568421,0.485168421,2.451475213,0,11.18731587,4.336772348,NA,NA,
315,11,0,NM,EUCMAR,A1,0.4076,0.207346154,0.614946154,1.965794843,0,11.18731587,5.49681587,NA,NA,
316,11,0,NM,HAKUND,E1,1.2398,0.125,1.3648,9.9184,NS,11.18731587,12.1995304,NA,6,
317,11,0,NM,HAKUND,D4,1.3204,0.055,1.3754,24.00727273,NS,11.18731587,12.29428056,NA,NA,
318,11,0,NM,HAKUND,C2,1.0917,0.0525,1.1442,20.79428571,NS,11.18731587,10.22765437,NA,2,
319,11,0,NM,HAKUND,B5,0.989,0.0875,1.0765,11.30285714,NS,11.18731587,9.622504744,NA,2,
320,11,0,NM,HAKUND,A3,1.5625,0.105,1.6675,14.88095238,NS,11.18731587,14.90527326,NA,11,
321,11,0,NM,PHYCAL,E3,0.005,0.0069,0.0119,0.724637681,0,11.18731587,0.106370466,NA,NA,
322,11,0,NM,PHYCAL,D1,0.0065,0.0092,0.0157,0.706521739,2,11.18731587,0.140337505,NA,NA,
323,11,0,NM,PHYCAL,C4,0.006,0.0046,0.0106,1.304347826,0,11.18731587,0.094750163,NA,NA,
324,11,0,NM,PHYCAL,B2,0.0052,0.0069,0.0121,0.753623188,0,11.18731587,0.108158205,NA,NA,
325,11,0,NM,PHYCAL,A5,0.0072,0.0069,0.0141,1.043478261,0,11.18731587,0.126035594,NA,NA,
326,23,9,NM,ACACEL,A4,11.019,2.30826569,13.32726569,4.773713895,0,105.7023426,12.60829738,25,NA,
327,23,9,NM,ACACEL,B1,4.872,1.205716065,6.077716065,4.040752332,0,105.7023426,5.749840465,4,NA,
328,23,9,NM,ACACEL,C3,5.154,1.460370293,6.614370293,3.529241881,0,105.7023426,6.257543714,2,NA,
329,23,9,NM,ACACEL,D5,0.396,0.084,0.48,4.714285714,0,105.7023426,0.454105357,NA,NA,
330,23,9,NM,ACACEL,E2,3.038,0.887694915,3.925694915,3.422346966,0,105.7023426,3.713914772,3,NA,
331,23,9,NM,BOSAQU,A2,0.0373,0.0406,0.0779,0.918719212,0,105.7023426,0.073697515,NA,NA,
332,23,9,NM,BOSAQU,B4,0.0292,0.0098,0.039,2.979591837,0,105.7023426,0.03689606,NA,NA,
333,23,9,NM,BOSAQU,C1,0.0643,0.0812,0.1455,0.791871921,0,105.7023426,0.137650686,NA,NA,
335,23,9,NM,BOSAQU,E5,0.0957,0.077,0.1727,1.242857143,0,105.7023426,0.163383323,2,NA,
336,23,9,NM,EUCMAR,A3,10.33,3.015132231,13.34513223,3.426052062,0,105.7023426,12.62520007,NA,NA,
337,23,9,NM,EUCMAR,B5,22.261,3.090440678,25.35144068,7.203179844,0,105.7023426,23.98380212,NA,NA,
338,23,9,NM,EUCMAR,C2,4.733,0.929409483,5.662409483,5.092480858,0,105.7023426,5.356938499,NA,NA,
339,23,9,NM,EUCMAR,D4,0.0535,0.0374,0.0909,1.430481283,0,105.7023426,0.085996202,NA,NA,
340,23,9,NM,EUCMAR,E1,8.186,2.125895874,10.31189587,3.850611923,0,105.7023426,9.755598239,NA,NA,
341,23,9,NM,HAKUND,A1,2.128,0.194591304,2.322591304,10.93574046,NS,105.7023426,2.197294069,NA,21,
342,23,9,NM,HAKUND,B3,3.585,0.365375,3.950375,9.811837154,NS,105.7023426,3.737263436,NA,42,
343,23,9,NM,HAKUND,C5,2.867,0.0725,2.9395,39.54482759,NS,105.7023426,2.780922285,NA,3,
344,23,9,NM,HAKUND,D2,4.855,0.495454545,5.350454545,9.799082569,NS,105.7023426,5.061812648,NA,36,
345,23,9,NM,HAKUND,E4,4.819,0.544596491,5.363596491,8.848753302,NS,105.7023426,5.074245623,NA,40,
346,23,9,NM,PHYCAL,A5,0.0168,0.0069,0.0237,2.434782609,2,105.7023426,0.022421452,NA,NA,
347,23,9,NM,PHYCAL,B2,0.0327,0.0161,0.0488,2.031055901,3,105.7023426,0.046167378,NA,NA,
348,23,9,NM,PHYCAL,C4,0.0444,0.0069,0.0513,6.434782609,3,105.7023426,0.04853251,NA,NA,
349,23,9,NM,PHYCAL,D1,0.0102,0.0046,0.0148,2.217391304,0,105.7023426,0.014001582,NA,NA,
350,23,9,NM,PHYCAL,E3,0.0084,0.0069,0.0153,1.217391304,3,105.7023426,0.014474608,NA,NA,
351,35,27,NM,ACACEL,E5,5.58,0.595756757,6.175756757,9.366238715,0,133.5076858,4.625768711,4,NA,
352,35,27,NM,ACACEL,D3,1.93,0.179928571,2.109928571,10.72647876,0,133.5076858,1.580379855,3,NA,
353,35,27,NM,ACACEL,C1,2.368,0.406623377,2.774623377,5.823570744,0,133.5076858,2.078249923,2,NA,
354,35,27,NM,ACACEL,B4,8.963,0.783944444,9.746944444,11.43320814,0,133.5076858,7.30066167,6,NA,
355,35,27,NM,ACACEL,A2,6.799,0.5577,7.3567,12.19114219,0,133.5076858,5.510319466,6,NA,
356,35,27,NM,BOSAQU,E1,0.0635,0.0196,0.0831,3.239795918,0,133.5076858,0.062243608,6,NA,
357,35,27,NM,BOSAQU,D4,0.0946,0.042,0.1366,2.252380952,0,133.5076858,0.102316207,4,NA,
358,35,27,NM,BOSAQU,C2,0.0337,0.0056,0.0393,6.017857143,0,133.5076858,0.029436508,1,NA,
359,35,27,NM,BOSAQU,B5,0.0657,0.014,0.0797,4.692857143,0,133.5076858,0.059696938,5,NA,
360,35,27,NM,BOSAQU,A3,0.2097,0.0476,0.2573,4.405462185,0,133.5076858,0.192722987,14,NA,
361,35,27,NM,EUCMAR,E4,12.313,3.962511312,16.27551131,3.107372832,0,133.5076858,12.1906924,NA,NA,
362,35,27,NM,EUCMAR,D2,14.545,4.460651731,19.00565173,3.260734278,0,133.5076858,14.23562368,NA,NA,
363,35,27,NM,EUCMAR,C5,12.029,2.39428866,14.42328866,5.024039165,0,133.5076858,10.80333958,NA,NA,
364,35,27,NM,EUCMAR,B3,9.285,2.203085202,11.4880852,4.214544218,0,133.5076858,8.604811874,NA,NA,
365,35,27,NM,EUCMAR,A1,12.51,2.963743932,15.47374393,4.221012438,0,133.5076858,11.59015216,NA,NA,
366,35,27,NM,HAKUND,E3,6.379,0.454544715,6.833544715,14.03382282,NS,133.5076858,5.118465408,NA,15,
367,35,27,NM,HAKUND,D1,2.209,0.1175,2.3265,18.8,NS,133.5076858,1.742596305,NA,18,
368,35,27,NM,HAKUND,C4,5.32,0.485106383,5.805106383,10.96666667,NS,133.5076858,4.348143965,NA,39,
369,35,27,NM,HAKUND,B2,4.603,0.449774194,5.052774194,10.23402424,NS,133.5076858,3.784631696,NA,13,
370,35,27,NM,HAKUND,A5,7.46,0.440326531,7.900326531,16.94197256,NS,133.5076858,5.917506909,NA,22,
371,35,27,NM,PHYCAL,E2,0.0253,0.0069,0.0322,3.666666667,3,133.5076858,0.024118462,NA,NA,
372,35,27,NM,PHYCAL,D5,0.0188,0.0115,0.0303,1.634782609,3,133.5076858,0.022695323,NA,NA,
373,35,27,NM,PHYCAL,C3,0.0078,0.0069,0.0147,1.130434783,3,133.5076858,0.011010602,NA,NA,
374,35,27,NM,PHYCAL,B1,0.0443,0.0115,0.0558,3.852173913,4,133.5076858,0.041795347,NA,NA,
375,35,27,NM,PHYCAL,A4,0.021,0.0092,0.0302,2.282608696,4,133.5076858,0.022620421,NA,NA,
376,47,243,NM,ACACEL,E5,14.367,1.541191562,15.90819156,9.322007953,0,142.2826943,11.18069322,35,NA,
377,47,243,NM,ACACEL,D3,10.228,1.646465517,11.87446552,6.212094874,0,142.2826943,8.345685032,30,NA,
378,47,243,NM,ACACEL,C1,21.784,1.797034791,23.58103479,12.12219157,0,142.2826943,16.57336819,22,NA,
379,47,243,NM,ACACEL,B4,8.466,1.019191388,9.485191388,8.306585106,0,142.2826943,6.666440663,35,NA,
380,47,243,NM,ACACEL,A2,4.57,0.59225,5.16225,7.716336007,0,142.2826943,3.628164357,18,NA,
381,47,243,NM,BOSAQU,E1,0.0988,0.021,0.1198,4.704761905,0,142.2826943,0.084198574,2,NA,
382,47,243,NM,BOSAQU,D4,0.0877,0.0154,0.1031,5.694805195,0,142.2826943,0.072461377,3,NA,
383,47,243,NM,BOSAQU,C2,0.1261,0.0224,0.1485,5.629464286,0,142.2826943,0.104369685,6,NA,
384,47,243,NM,BOSAQU,B5,0.1106,0.0798,0.1904,1.385964912,0,142.2826943,0.133818101,7,NA,
385,47,243,NM,BOSAQU,A3,0.0419,0.0308,0.0727,1.36038961,0,142.2826943,0.051095462,5,NA,
386,47,243,NM,EUCMAR,E3,4.165,0.658551546,4.823551546,6.324485946,0,142.2826943,3.390118222,NA,NA,
387,47,243,NM,EUCMAR,D1,4.743,0.614601156,5.357601156,7.717199932,0,142.2826943,3.76546226,NA,NA,
388,47,243,NM,EUCMAR,C4,11.869,1.523080979,13.39208098,7.792757024,0,142.2826943,9.412304881,NA,NA,
389,47,243,NM,EUCMAR,B2,11.68,1.151528455,12.83152846,10.14304071,0,142.2826943,9.018333905,NA,NA,
390,47,243,NM,EUCMAR,A5,4.229,0.844398577,5.073398577,5.008298353,0,142.2826943,3.565717252,NA,NA,
391,47,243,NM,HAKUND,E2,3.98,0.448467532,4.428467532,8.874666976,NS,142.2826943,3.112442841,NA,15,
392,47,243,NM,HAKUND,D5,2.388,0.240695238,2.628695238,9.921259843,NS,142.2826943,1.847515786,NA,12,
393,47,243,NM,HAKUND,C3,6.19,0.404121951,6.594121951,15.31715855,NS,142.2826943,4.634521425,NA,18,
394,47,243,NM,HAKUND,B1,7.108,1.357223043,8.465223043,5.237164251,NS,142.2826943,5.949580225,NA,30,
395,47,243,NM,HAKUND,A4,9.626,0.843192547,10.46919255,11.41613507,NS,142.2826943,7.358022423,NA,25,
396,47,243,NM,PHYCAL,E4,0.0973,0.1058,0.2031,0.919659735,2,142.2826943,0.142743994,NA,NA,
397,47,243,NM,PHYCAL,D2,0.1313,0.0414,0.1727,3.171497585,1,142.2826943,0.121378078,NA,NA,
398,47,243,NM,PHYCAL,C5,0.3786,0.1794,0.558,2.110367893,1,142.2826943,0.392176999,NA,NA,
399,47,243,NM,PHYCAL,B3,0.157,0.1127,0.2697,1.393078971,1,142.2826943,0.189552216,NA,NA,
400,47,243,NM,PHYCAL,A1,0.2317,0.138,0.3697,1.678985507,1,142.2826943,0.259834832,NA,NA,
401,5,0,AM,ACACEL,A2,0.4376,0.1575,0.5951,2.778412698,0,20.00877042,2.974195753,NA,NA,
402,5,0,AM,ACACEL,B4,0.345,0.0903,0.4353,3.820598007,0,20.00877042,2.175545977,NA,NA,
403,5,0,AM,ACACEL,C1,0.4413,0.1386,0.5799,3.183982684,0,20.00877042,2.898229066,NA,NA,
404,5,0,AM,ACACEL,D3,0.5281,0.1764,0.7045,2.993764172,0,20.00877042,3.520955987,2,NA,
405,5,0,AM,ACACEL,E5,0.3813,0.0294,0.4107,12.96938776,0,20.00877042,2.052599892,NA,NA,
406,5,0,AM,BOSAQU,A1,0.1075,0.049,0.1565,2.193877551,0,20.00877042,0.782157008,NA,NA,
407,5,0,AM,BOSAQU,B3,0.1542,0.168206897,0.322406897,0.916728167,0,20.00877042,1.611327884,NA,NA,
408,5,0,AM,BOSAQU,C5,0.1542,0.192343902,0.346543902,0.801689048,0,20.00877042,1.731960009,NA,NA,
409,5,0,AM,BOSAQU,D2,0.1507,0.203144444,0.353844444,0.741836679,0,20.00877042,1.768446719,NA,NA,
410,5,0,AM,BOSAQU,E4,0.1357,0.18513871,0.32083871,0.73296395,0,20.00877042,1.603490386,NA,NA,
411,5,0,AM,EUCMAR,A5,1.2615,0.444428571,1.705928571,2.838476374,0,20.00877042,8.525904067,NA,NA,
412,5,0,AM,EUCMAR,B2,0.6579,0.2618,0.9197,2.512987013,0,20.00877042,4.596484345,NA,NA,
413,5,0,AM,EUCMAR,C4,0.7748,0.1836,0.9584,4.220043573,0,20.00877042,4.789899528,NA,NA,
414,5,0,AM,EUCMAR,D1,0.6275,0.2074,0.8349,3.025554484,0,20.00877042,4.172670196,NA,NA,
415,5,0,AM,EUCMAR,E3,1.0074,0.175822857,1.183222857,5.729630472,0,20.00877042,5.913521082,NA,NA,
416,5,0,AM,HAKUND,A3,2.785,0.303403756,3.088403756,9.179187621,NS,20.00877042,15.4352501,NA,66,
417,5,0,AM,HAKUND,B5,1.202,0.0475,1.2495,25.30526316,NS,20.00877042,6.244761541,NA,7,
418,5,0,AM,HAKUND,C2,1.888,0.295198198,2.183198198,6.395702994,NS,20.00877042,10.9112062,NA,43,
419,5,0,AM,HAKUND,D4,1.01,0.0475,1.0575,21.26315789,NS,20.00877042,5.285182337,NA,24,
420,5,0,AM,HAKUND,E1,2.19,0.308383085,2.498383085,7.101556828,NS,20.00877042,12.48643986,NA,62,
421,5,0,AM,PHYCAL,A4,0.0074,0.0092,0.0166,0.804347826,0,20.00877042,0.082963619,NA,NA,
422,5,0,AM,PHYCAL,B1,0.0082,0.0092,0.0174,0.891304348,1,20.00877042,0.086961865,NA,NA,
423,5,0,AM,PHYCAL,C3,0.0135,0.0069,0.0204,1.956521739,3,20.00877042,0.10195529,NA,NA,
424,5,0,AM,PHYCAL,D5,0.016,0.0069,0.0229,2.31884058,3,20.00877042,0.114449811,NA,NA,
425,5,0,AM,PHYCAL,E2,0.0198,0.0069,0.0267,2.869565217,4,20.00877042,0.133441483,NA,NA,
426,17,9,AM,ACACEL,A5,10.279,2.292663043,12.57166304,4.4834325,0,137.8940023,9.116903444,40,NA,
427,17,9,AM,ACACEL,B2,12.369,2.425889552,14.79488955,5.098748205,0,137.8940023,10.72917553,5,NA,
428,17,9,AM,ACACEL,C4,12.044,1.575961014,13.61996101,7.642321032,0,137.8940023,9.877123579,20,NA,
429,17,9,AM,ACACEL,D1,7.495,1.280397059,8.775397059,5.853652934,0,137.8940023,6.363871463,13,NA,
430,17,9,AM,ACACEL,E3,3.215,0.394213115,3.609213115,8.155487171,0,137.8940023,2.617382233,5,NA,
