"","Sig","Not","num.authors","year","ID","first.doi","blind","journal","category","proportion.significant"
"53",5,1,11,2009,206704,"10.1051/vetres/2009067",0,"Vet Res","Biological sciences",0.833333333333333
"54",4,3,8,2011,206709,"10.1186/1297-9716-42-59",0,"Vet Res","Biological sciences",0.571428571428571
"55",9,2,7,2011,206710,"10.1186/1297-9716-42-120",1,"Vet Res","Biological sciences",0.818181818181818
"56",1,0,7,2011,206711,"10.1186/1297-9716-42-117",0,"Vet Res","Biological sciences",1
"57",0,1,15,2011,206715,"10.1186/1297-9716-42-35",0,"Vet Res","Biological sciences",0
"58",23,0,11,2011,206728,"10.1186/1297-9716-42-15",0,"Vet Res","Biological sciences",1
"59",0,3,8,2011,206730,"10.1186/1297-9716-42-77",0,"Vet Res","Biological sciences",0
"60",0,1,7,2011,206733,"10.1186/1297-9716-42-74",0,"Vet Res","Biological sciences",0
"61",5,8,5,2011,206737,"10.1186/1297-9716-42-49",0,"Vet Res","Biological sciences",0.384615384615385
"62",0,1,8,2011,206739,"10.1186/1297-9716-42-44",0,"Vet Res","Biological sciences",0
"63",11,2,11,2012,206754,"10.1186/1297-9716-43-30",1,"Vet Res","Biological sciences",0.846153846153846
"64",40,3,9,2012,206759,"10.1186/1297-9716-43-38",0,"Vet Res","Biological sciences",0.930232558139535
"65",11,1,6,2012,206762,"10.1186/1297-9716-43-62",0,"Vet Res","Biological sciences",0.916666666666667
"66",0,1,5,2012,206764,"10.1186/1297-9716-43-84",0,"Vet Res","Biological sciences",0
"67",1,0,16,2012,206767,"10.1186/1297-9716-43-8",0,"Vet Res","Biological sciences",1
"68",9,0,14,2012,206776,"10.1186/1297-9716-43-55",0,"Vet Res","Biological sciences",1
"69",7,0,5,2012,206796,"10.1186/1297-9716-43-78",0,"Vet Res","Biological sciences",1
"70",11,4,9,2012,206800,"10.1186/1297-9716-43-72",1,"Vet Res","Biological sciences",0.733333333333333
"71",14,3,8,2012,206802,"10.1186/1297-9716-43-75",0,"Vet Res","Biological sciences",0.823529411764706
"72",32,15,5,2013,206804,"10.1186/1297-9716-44-25",0,"Vet Res","Biological sciences",0.680851063829787
"73",1,0,10,2013,206813,"10.1186/1297-9716-44-118",0,"Vet Res","Biological sciences",1
"74",11,2,6,2013,206819,"10.1186/1297-9716-44-2",0,"Vet Res","Biological sciences",0.846153846153846
"75",14,6,8,2013,206821,"10.1186/1297-9716-44-4",0,"Vet Res","Biological sciences",0.7
"76",3,4,11,2013,206826,"10.1186/1297-9716-44-60",1,"Vet Res","Biological sciences",0.428571428571429
"77",32,9,11,2013,206853,"10.1186/1297-9716-44-91",0,"Vet Res","Biological sciences",0.780487804878049
"78",6,6,8,2013,206856,"10.1186/1297-9716-44-94",1,"Vet Res","Biological sciences",0.5
"79",1,0,14,2013,206861,"10.1186/1297-9716-44-81",0,"Vet Res","Biological sciences",1
"80",14,0,4,2014,206873,"10.1186/1297-9716-45-13",1,"Vet Res","Biological sciences",1
"81",9,4,14,2014,206884,"10.1186/1297-9716-45-68",0,"Vet Res","Biological sciences",0.692307692307692
"82",0,1,6,2014,206894,"10.1186/1297-9716-45-55",0,"Vet Res","Biological sciences",0
"83",18,9,4,2012,206639,"10.1016/j.vetpar.2012.06.018",0,"Vet Parasitol","Biological sciences",0.666666666666667
"84",14,5,10,2009,206627,"10.1016/j.vetmic.2009.06.028",0,"Vet Microbiol","Biological sciences",0.736842105263158
"85",1,1,2,2011,206496,"10.4061/2011/305468",1,"Vet Med Int","Agricultural and veterinary sciences",0.5
"86",1,1,8,2011,206534,"10.4061/2011/436381",0,"Vet Med Int","Agricultural and veterinary sciences",0.5
"87",2,5,6,2011,206547,"10.4061/2011/506239",0,"Vet Med Int","Agricultural and veterinary sciences",0.285714285714286
"88",2,0,2,2011,206555,"10.4061/2011/860518",0,"Vet Med Int","Agricultural and veterinary sciences",1
"89",1,2,4,2012,206577,"10.1155/2012/938417",0,"Vet Med Int","Agricultural and veterinary sciences",0.333333333333333
"90",2,7,6,2012,206485,"10.1016/j.tvjl.2011.12.009",0,"Vet J","Agricultural and veterinary sciences",0.222222222222222
"91",7,0,5,2013,206482,"10.1111/vde.12011",1,"Vet Dermatol","Agricultural and veterinary sciences",1
"92",0,5,3,2013,206437,"10.2147/VHRM.S47255",0,"Vasc Health Risk Manag","Medical and health sciences",0
"93",6,0,6,2014,206462,"10.2147/VHRM.S61736",0,"Vasc Health Risk Manag","Medical and health sciences",1
"94",11,7,8,2013,206339,"10.1186/2045-824X-5-9",0,"Vasc Cell","Biological sciences",0.611111111111111
"95",2,8,8,2009,206276,"10.1016/j.vaccine.2008.11.094",1,"Vaccine","Biological sciences",0.2
"96",1,2,5,2012,206297,"10.1016/j.vaccine.2012.04.019",0,"Vaccine","Biological sciences",0.333333333333333
"97",2,3,3,2014,206210,"10.3109/03009734.2013.847511",0,"Ups J Med Sci","Medical and health sciences",0.4
"98",2,16,5,2013,206074,"10.4274/Tjh.2012.0092",0,"Turk J Haematol","Medical and health sciences",0.111111111111111
"99",8,7,10,2013,205977,"10.4046/trd.2013.75.4.140",0,"Tuberc Respir Dis (Seoul)","Medical and health sciences",0.533333333333333
"100",1,0,8,2009,205710,"10.1186/1745-6215-10-70",0,"Trials","Medical and health sciences",1
"101",2,0,7,2011,205758,"10.1186/1745-6215-12-122",0,"Trials","Medical and health sciences",1
"102",5,5,7,2012,205684,"10.1016/j.tmaid.2012.03.008",1,"Travel Med Infect Dis","Medical and health sciences",0.5
"103",1,0,4,2012,205660,"10.5812/traumamon.4781",1,"Trauma Mon","Medical and health sciences",1
"104",0,1,2,2012,205662,"10.5812/traumamon.4205",0,"Trauma Mon","Medical and health sciences",0
"105",1,0,6,2014,205681,"10.5812/traumamon.18168",0,"Trauma Mon","Medical and health sciences",1
"106",7,0,4,2012,205618,"10.1007/s12975-012-0216-3",0,"Transl Stroke Res","Medical and health sciences",1
"107",27,11,9,2014,205621,"10.1007/s12975-013-0318-6",1,"Transl Stroke Res","Medical and health sciences",0.710526315789474
"108",6,3,8,2014,205622,"10.1007/s12975-014-0345-y",1,"Transl Stroke Res","Medical and health sciences",0.666666666666667
"109",5,0,8,2011,205306,"10.1038/tp.2011.30",1,"Transl Psychiatry","Medical and health sciences",1
"110",2,3,13,2012,205389,"10.1038/tp.2012.67",0,"Transl Psychiatry","Medical and health sciences",0.4
"111",20,4,14,2012,205402,"10.1038/tp.2012.20",0,"Transl Psychiatry","Medical and health sciences",0.833333333333333
"112",16,18,4,2012,205431,"10.1038/tp.2012.122",1,"Transl Psychiatry","Medical and health sciences",0.470588235294118
"113",15,3,6,2013,205462,"10.1038/tp.2013.62",0,"Transl Psychiatry","Medical and health sciences",0.833333333333333
"114",23,3,7,2013,205469,"10.1038/tp.2013.107",0,"Transl Psychiatry","Medical and health sciences",0.884615384615385
"115",19,3,4,2013,205484,"10.1038/tp.2012.134",0,"Transl Psychiatry","Medical and health sciences",0.863636363636364
"116",12,12,7,2013,205527,"10.1038/tp.2013.91",0,"Transl Psychiatry","Medical and health sciences",0.5
"117",20,20,4,2014,205542,"10.1038/tp.2014.20",0,"Transl Psychiatry","Medical and health sciences",0.5
"118",2,3,4,2014,205575,"10.1038/tp.2013.116",0,"Transl Psychiatry","Medical and health sciences",0.4
"119",3,2,4,2014,205606,"10.1038/tp.2014.9",0,"Transl Psychiatry","Medical and health sciences",0.6
"120",1,4,4,2011,205198,"10.3390/toxins3010001",0,"Toxins (Basel)","Biological sciences",0.2
"121",10,0,7,2013,205230,"10.3390/toxins5020224",0,"Toxins (Basel)","Biological sciences",1
"122",8,0,4,2012,205054,"10.4103/0971-6580.97225",0,"Toxicol Int","Biological sciences",1
"123",1,0,6,2011,204864,"10.1186/1756-6614-4-3",0,"Thyroid Res","Medical and health sciences",1
"124",6,0,8,2008,204766,"10.1186/1477-9560-6-12",0,"Thromb J","Medical and health sciences",1
"125",1,3,7,2008,204771,"10.1186/1477-9560-6-4",0,"Thromb J","Medical and health sciences",0.25
"126",3,2,5,2010,204785,"10.1186/1477-9560-8-3",0,"Thromb J","Medical and health sciences",0.6
"127",2,0,11,2010,204792,"10.1186/1477-9560-8-14",0,"Thromb J","Medical and health sciences",1
"128",1,1,5,2012,204805,"10.1186/1477-9560-10-15",0,"Thromb J","Medical and health sciences",0.5
"129",0,4,6,2009,204681,"10.1136/thx.2008.110916",0,"Thorax","Medical and health sciences",0
"130",8,3,13,2013,204628,"10.7150/thno.5790",0,"Theranostics","Medical and health sciences",0.727272727272727
"131",7,1,5,2005,204497,"10.1186/1742-4682-2-44",0,"Theor Biol Med Model","Biological sciences",0.875
"132",3,4,5,2006,204500,"10.1186/1742-4682-3-21",0,"Theor Biol Med Model","Biological sciences",0.428571428571429
"133",0,5,2,2010,204507,"10.1186/1742-4682-7-24",0,"Theor Biol Med Model","Biological sciences",0
"134",7,0,4,2010,204443,"10.1007/s00122-010-1295-8",0,"Theor Appl Genet","Biological sciences",1
"135",0,3,5,2012,204388,"10.1186/2046-4053-1-66",0,"Syst Rev","Medical and health sciences",0
"136",6,0,4,2014,204365,"10.1007/s00595-014-0832-5",1,"Surg Today","Medical and health sciences",1
"137",1,0,3,2010,204259,"10.4103/2152-7806.72247",0,"Surg Neurol Int","Medical and health sciences",1
"138",7,0,4,2008,204174,"10.1007/s00464-008-0184-6",0,"Surg Endosc","Medical and health sciences",1
"139",2,1,11,2008,204179,"10.1007/s00464-008-0207-3",0,"Surg Endosc","Medical and health sciences",0.666666666666667
"140",8,2,4,2009,204183,"10.1007/s00464-009-0689-7",0,"Surg Endosc","Medical and health sciences",0.8
"141",4,0,6,2011,204195,"10.1007/s00464-011-1639-8",0,"Surg Endosc","Medical and health sciences",1
"142",5,0,4,2010,204199,"10.1007/s00464-010-1161-4",0,"Surg Endosc","Medical and health sciences",1
"143",9,0,8,2012,204155,"10.1007/s00520-012-1682-6",0,"Support Care Cancer","Medical and health sciences",1
"144",13,6,4,2006,203948,"10.1186/1747-597X-1-18",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.684210526315789
"145",27,2,2,2008,203982,"10.1186/1747-597X-3-8",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.931034482758621
"146",7,6,7,2010,204016,"10.1186/1747-597X-5-21",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.538461538461538
"147",10,5,7,2011,204030,"10.1186/1747-597X-6-26",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.666666666666667
"148",4,4,3,2013,204065,"10.1186/1747-597X-8-41",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.5
"149",14,6,4,2014,204081,"10.1186/1747-597X-9-8",0,"Subst Abuse Treat Prev Policy","Psychology and cognitive sciences",0.7
"150",5,3,5,2011,203939,"10.2147/SAR.S14747",0,"Subst Abuse Rehabil","Medical and health sciences",0.625
"151",12,0,5,2010,203909,"10.4137/SART.S6019",0,"Subst Abuse","Psychology and cognitive sciences",1
"152",3,1,6,2012,203860,"10.1155/2012/809417",1,"Stroke Res Treat","Medical and health sciences",0.75
"153",6,5,7,2013,203878,"10.1155/2013/948783",0,"Stroke Res Treat","Medical and health sciences",0.545454545454545
"154",11,0,8,2014,203890,"10.1155/2014/560491",1,"Stroke Res Treat","Medical and health sciences",1
"155",1,10,4,2012,203727,"10.1155/2012/691605",0,"Stem Cells Int","Biological sciences",0.0909090909090909
"156",2,0,16,2014,203652,"10.1016/j.stemcr.2014.05.005",0,"Stem Cell Reports","Biological sciences",1
"157",1,0,10,2012,203248,"10.1186/2193-1801-1-63",1,"Springerplus","Multidisciplinary",1
"158",7,0,1,2013,203266,"10.1186/2193-1801-2-158",0,"Springerplus","Multidisciplinary",1
"159",0,2,5,2013,203298,"10.1186/2193-1801-2-414",1,"Springerplus","Multidisciplinary",0
"160",6,0,4,2013,203330,"10.1186/2193-1801-2-59",0,"Springerplus","Multidisciplinary",1
"161",13,5,1,2013,203357,"10.1186/2193-1801-2-317",0,"Springerplus","Multidisciplinary",0.722222222222222
"162",3,3,3,2013,203364,"10.1186/2193-1801-2-343",0,"Springerplus","Multidisciplinary",0.5
"163",5,3,5,2013,203379,"10.1186/2193-1801-2-271",0,"Springerplus","Multidisciplinary",0.625
"164",8,0,3,2013,203404,"10.1186/2193-1801-2-221",1,"Springerplus","Multidisciplinary",1
"165",5,0,2,2013,203436,"10.1186/2193-1801-2-637",0,"Springerplus","Multidisciplinary",1
"166",2,1,5,2013,203445,"10.1186/2193-1801-2-528",1,"Springerplus","Multidisciplinary",0.666666666666667
"167",8,8,6,2014,203504,"10.1186/2193-1801-3-455",0,"Springerplus","Multidisciplinary",0.5
"168",4,2,2,2014,203594,"10.1186/2193-1801-3-157",0,"Springerplus","Multidisciplinary",0.666666666666667
"169",3,3,2,2011,203227,"10.1186/1758-2555-3-24",0,"Sports Med Arthrosc Rehabil Ther Technol","Medical and health sciences",0.5
"170",6,1,4,2011,203151,"10.1177/1941738110397871",0,"Sports Health","Medical and health sciences",0.857142857142857
"171",4,2,4,2013,203182,"10.1177/1941738112450863",0,"Sports Health","Medical and health sciences",0.666666666666667
"172",10,2,5,2012,203115,"10.1007/s11332-012-0132-7",0,"Sport Sci Health","Medical and health sciences",0.833333333333333
"173",27,0,8,2012,203058,"10.1016/j.soilbio.2012.03.012",0,"Soil Biol Biochem","Biological sciences",1
"174",4,3,3,2012,203051,"10.3402/snp.v2i0.17336",0,"Socioaffect Neurosci Psychol","Medical and health sciences",0.571428571428571
"175",1,0,4,2013,203054,"10.3402/snp.v3i0.21432",0,"Socioaffect Neurosci Psychol","Medical and health sciences",1
"176",5,2,3,2011,202955,"10.1093/scan/nsq015",0,"Soc Cogn Affect Neurosci","Medical and health sciences",0.714285714285714
"177",3,0,4,2013,202968,"10.1093/scan/nss032",0,"Soc Cogn Affect Neurosci","Medical and health sciences",1
"178",4,1,5,2012,202920,"10.1155/2012/597684",0,"Sleep Disord","Medical and health sciences",0.8
"179",1,2,3,2007,202897,"10.1007/s11325-007-0149-3",1,"Sleep Breath","Medical and health sciences",0.333333333333333
"180",1,0,5,2012,202851,"10.1186/2044-5040-2-13",0,"Skelet Muscle","Medical and health sciences",1
"181",4,2,4,2013,202857,"10.1186/2044-5040-3-19",0,"Skelet Muscle","Medical and health sciences",0.666666666666667
"182",2,2,2,2013,202862,"10.1186/2044-5040-3-10",0,"Skelet Muscle","Medical and health sciences",0.5
"183",1,0,9,2014,202866,"10.1186/2044-5040-4-16",1,"Skelet Muscle","Medical and health sciences",1
"185",0,12,2,2012,201641,"10.1100/2012/174640",0,"ScientificWorldJournal","Multidisciplinary",0
"186",4,0,5,2012,201654,"10.1100/2012/486324",0,"ScientificWorldJournal","Multidisciplinary",1
"187",3,2,8,2012,201658,"10.1100/2012/635169",0,"ScientificWorldJournal","Multidisciplinary",0.6
"188",2,2,5,2012,201726,"10.1100/2012/289608",0,"ScientificWorldJournal","Multidisciplinary",0.5
"189",10,16,6,2012,201741,"10.1100/2012/235206",1,"ScientificWorldJournal","Multidisciplinary",0.384615384615385
"190",0,1,5,2012,201812,"10.1100/2012/918620",0,"ScientificWorldJournal","Multidisciplinary",0
"191",1,1,5,2012,201868,"10.1100/2012/525827",0,"ScientificWorldJournal","Multidisciplinary",0.5
"192",11,1,5,2012,201894,"10.1100/2012/509854",0,"ScientificWorldJournal","Multidisciplinary",0.916666666666667
"193",7,37,2,2012,201948,"10.1100/2012/876328",0,"ScientificWorldJournal","Multidisciplinary",0.159090909090909
"194",5,2,5,2012,201988,"10.1100/2012/518568",1,"ScientificWorldJournal","Multidisciplinary",0.714285714285714
"195",7,3,5,2012,202012,"10.1100/2012/472023",0,"ScientificWorldJournal","Multidisciplinary",0.7
"196",0,1,4,2013,202089,"10.1155/2013/876897",0,"ScientificWorldJournal","Multidisciplinary",0
"197",12,3,9,2013,202094,"10.1155/2013/415318",0,"ScientificWorldJournal","Multidisciplinary",0.8
"198",11,2,6,2013,202097,"10.1155/2013/260915",0,"ScientificWorldJournal","Multidisciplinary",0.846153846153846
"199",3,2,7,2013,202170,"10.1155/2013/237260",0,"ScientificWorldJournal","Multidisciplinary",0.6
"200",2,6,6,2013,202250,"10.1155/2013/695404",0,"ScientificWorldJournal","Multidisciplinary",0.25
"201",24,3,8,2014,202363,"10.1155/2014/923610",0,"ScientificWorldJournal","Multidisciplinary",0.888888888888889
"202",3,1,7,2014,202431,"10.1155/2014/268107",0,"ScientificWorldJournal","Multidisciplinary",0.75
"203",3,0,5,2014,202458,"10.1155/2014/537192",0,"ScientificWorldJournal","Multidisciplinary",1
"204",6,0,4,2014,202461,"10.1155/2014/649026",0,"ScientificWorldJournal","Multidisciplinary",1
"205",21,8,4,2014,202583,"10.1155/2014/649031",0,"ScientificWorldJournal","Multidisciplinary",0.724137931034483
"206",12,2,6,2014,202621,"10.1155/2014/803083",0,"ScientificWorldJournal","Multidisciplinary",0.857142857142857
"207",7,6,3,2012,201594,"10.1016/j.scitotenv.2012.06.025",0,"Sci Total Environ","Multidisciplinary",0.538461538461538
"208",3,0,9,2012,201566,"10.3797/scipharm.1111-18",1,"Sci Pharm","Medical and health sciences",1
"209",6,3,10,2012,201511,"10.1155/2012/176290",0,"Schizophr Res Treatment","Medical and health sciences",0.666666666666667
"210",15,4,5,2012,201517,"10.1155/2012/431823",0,"Schizophr Res Treatment","Medical and health sciences",0.789473684210526
"211",4,8,2,2010,201453,"10.1093/schbul/sbn063",0,"Schizophr Bull","Medical and health sciences",0.333333333333333
"212",2,0,7,2010,201298,"10.1186/1757-7241-18-12",0,"Scand J Trauma Resusc Emerg Med","Medical and health sciences",1
"213",19,3,7,2011,201314,"10.1186/1757-7241-19-12",0,"Scand J Trauma Resusc Emerg Med","Medical and health sciences",0.863636363636364
"214",3,4,10,2013,201414,"10.1186/1757-7241-21-41",0,"Scand J Trauma Resusc Emerg Med","Medical and health sciences",0.428571428571429
"215",4,0,3,2014,201426,"10.1186/s13049-014-0043-5",0,"Scand J Trauma Resusc Emerg Med","Medical and health sciences",1
"216",2,2,8,2013,201187,"10.4103/1319-3767.111955",1,"Saudi J Gastroenterol","Medical and health sciences",0.5
"217",2,1,4,2012,200969,"10.4103/1658-354X.101220",1,"Saudi J Anaesth","Medical and health sciences",0.666666666666667
"218",1,1,3,2013,200999,"10.4103/1658-354X.109807",0,"Saudi J Anaesth","Medical and health sciences",0.5
"219",1,1,1,2013,201018,"10.4103/1658-354X.115355",0,"Saudi J Anaesth","Medical and health sciences",0.5
"220",1,0,3,2014,200761,"10.2147/RMHP.S55810",0,"Risk Manag Healthc Policy","Medical and health sciences",1
"221",20,4,6,2014,200740,"10.1186/s12284-014-0006-5",0,"Rice (N Y)","Biological sciences",0.833333333333333
"222",4,1,9,2014,200628,"10.1590/S0036-46652014000300012",0,"Rev Inst Med Trop Sao Paulo","Medical and health sciences",0.8
"223",1,3,6,2006,200263,"10.1186/1742-4690-3-2",0,"Retrovirology","Medical and health sciences",0.25
"224",2,0,8,2007,200276,"10.1186/1742-4690-4-60",0,"Retrovirology","Medical and health sciences",1
"225",0,1,5,2007,200286,"10.1186/1742-4690-4-50",0,"Retrovirology","Medical and health sciences",0
"226",7,6,9,2008,200321,"10.1186/1742-4690-5-107",0,"Retrovirology","Medical and health sciences",0.538461538461538
"227",15,11,6,2009,200344,"10.1186/1742-4690-6-6",0,"Retrovirology","Medical and health sciences",0.576923076923077
"228",14,2,7,2010,200367,"10.1186/1742-4690-7-102",0,"Retrovirology","Medical and health sciences",0.875
"229",5,0,13,2010,200372,"10.1186/1742-4690-7-14",0,"Retrovirology","Medical and health sciences",1
"230",10,0,11,2010,200378,"10.1186/1742-4690-7-17",0,"Retrovirology","Medical and health sciences",1
"231",10,0,9,2010,200397,"10.1186/1742-4690-7-78",0,"Retrovirology","Medical and health sciences",1
"232",3,0,8,2012,200445,"10.1186/1742-4690-9-12",0,"Retrovirology","Medical and health sciences",1
"233",1,0,6,2013,200478,"10.1186/1742-4690-10-148",0,"Retrovirology","Medical and health sciences",1
"234",16,2,9,2012,200233,"10.1016/j.resuscitation.2012.05.011",0,"Resuscitation","Medical and health sciences",0.888888888888889
"235",1,2,3,2014,200213,"10.5395/rde.2014.39.3.180",1,"Restor Dent Endod","Medical and health sciences",0.333333333333333
"236",3,1,4,2014,200218,"10.5395/rde.2014.39.1.12",0,"Restor Dent Endod","Medical and health sciences",0.75
"237",3,0,8,2004,199306,"10.1186/1465-9921-5-12",0,"Respir Res","Medical and health sciences",1
"238",2,1,6,2005,199372,"10.1186/1465-9921-6-64",1,"Respir Res","Medical and health sciences",0.666666666666667
"239",8,2,3,2006,199434,"10.1186/1465-9921-7-141",1,"Respir Res","Medical and health sciences",0.8
"240",13,1,6,2006,199513,"10.1186/1465-9921-7-116",0,"Respir Res","Medical and health sciences",0.928571428571429
"241",4,1,8,2007,199534,"10.1186/1465-9921-8-3",0,"Respir Res","Medical and health sciences",0.8
"242",10,0,4,2008,199585,"10.1186/1465-9921-9-60",0,"Respir Res","Medical and health sciences",1
"243",6,1,6,2008,199595,"10.1186/1465-9921-9-77",0,"Respir Res","Medical and health sciences",0.857142857142857
"244",2,0,8,2008,199616,"10.1186/1465-9921-9-28",1,"Respir Res","Medical and health sciences",1
"245",2,5,5,2008,199620,"10.1186/1465-9921-9-42",1,"Respir Res","Medical and health sciences",0.285714285714286
"246",49,0,9,2009,199661,"10.1186/1465-9921-10-68",0,"Respir Res","Medical and health sciences",1
"247",0,1,5,2009,199684,"10.1186/1465-9921-10-37",0,"Respir Res","Medical and health sciences",0
"248",18,2,7,2009,199686,"10.1186/1465-9921-10-32",0,"Respir Res","Medical and health sciences",0.9
"249",7,3,7,2009,199705,"10.1186/1465-9921-10-91",0,"Respir Res","Medical and health sciences",0.7
"250",5,3,9,2010,199774,"10.1186/1465-9921-11-1",0,"Respir Res","Medical and health sciences",0.625
"251",9,1,9,2010,199805,"10.1186/1465-9921-11-27",1,"Respir Res","Medical and health sciences",0.9
"252",2,0,5,2010,199827,"10.1186/1465-9921-11-164",0,"Respir Res","Medical and health sciences",1
"253",12,0,7,2011,199874,"10.1186/1465-9921-12-157",1,"Respir Res","Medical and health sciences",1
