,number,date,am.pm,temp
179,179,2015-06-28 04:32,AM,8.082
180,180,2015-06-28 05:02,AM,7.983
181,181,2015-06-28 05:32,AM,7.782
182,182,2015-06-28 06:02,AM,7.682
183,183,2015-06-28 06:32,AM,7.582
184,184,2015-06-28 07:02,AM,7.582
185,185,2015-06-28 07:32,AM,7.682
186,186,2015-06-28 08:02,AM,7.983
187,187,2015-06-28 08:32,AM,8.282
188,188,2015-06-28 09:02,AM,8.879
189,189,2015-06-28 09:32,AM,10.063
190,190,2015-06-28 10:02,AM,11.431
191,191,2015-06-28 10:32,AM,12.69
192,192,2015-06-28 11:02,AM,14.134
193,193,2015-06-28 11:32,AM,15.664
194,194,2015-06-28 00:02,PM,16.999
195,195,2015-06-28 00:32,PM,18.331
196,196,2015-06-28 01:02,PM,19.377
197,197,2015-06-28 01:32,PM,20.234
198,198,2015-06-28 02:02,PM,21.091
199,199,2015-06-28 02:32,PM,22.046
200,200,2015-06-28 03:02,PM,22.621
201,201,2015-06-28 03:32,PM,22.908
202,202,2015-06-28 04:02,PM,23.388
203,203,2015-06-28 04:32,PM,23.677
204,204,2015-06-28 05:02,PM,23.484
205,205,2015-06-28 05:32,PM,23.196
206,206,2015-06-28 06:02,PM,22.333
207,207,2015-06-28 06:32,PM,21.091
208,208,2015-06-28 07:02,PM,20.043
209,209,2015-06-28 07:32,PM,18.806
210,210,2015-06-28 08:02,PM,17.665
211,211,2015-06-28 08:32,PM,16.618
212,212,2015-06-28 09:02,PM,15.664
213,213,2015-06-28 09:32,PM,14.9
214,214,2015-06-28 10:02,PM,14.23
215,215,2015-06-28 10:32,PM,13.75
216,216,2015-06-28 11:02,PM,13.173
217,217,2015-06-28 11:32,PM,12.69
218,218,2015-06-29 00:02,AM,12.304
219,219,2015-06-29 00:32,AM,11.916
220,220,2015-06-29 01:02,AM,11.625
221,221,2015-06-29 01:32,AM,11.334
222,222,2015-06-29 02:02,AM,11.041
223,223,2015-06-29 02:32,AM,10.748
224,224,2015-06-29 03:02,AM,10.455
225,225,2015-06-29 03:32,AM,10.161
226,226,2015-06-29 04:02,AM,9.866
227,227,2015-06-29 04:32,AM,9.571
228,228,2015-06-29 05:02,AM,9.472
229,229,2015-06-29 05:32,AM,9.373
230,230,2015-06-29 06:02,AM,9.176
231,231,2015-06-29 06:32,AM,9.077
232,232,2015-06-29 07:02,AM,9.077
233,233,2015-06-29 07:32,AM,8.978
234,234,2015-06-29 08:02,AM,9.077
235,235,2015-06-29 08:32,AM,9.373
236,236,2015-06-29 09:02,AM,9.669
237,237,2015-06-29 09:32,AM,10.651
238,238,2015-06-29 10:02,AM,11.041
239,239,2015-06-29 10:32,AM,11.916
240,240,2015-06-29 11:02,AM,12.883
241,241,2015-06-29 11:32,AM,14.134
242,242,2015-06-29 00:02,PM,15.187
243,243,2015-06-29 00:32,PM,16.903
244,244,2015-06-29 01:02,PM,18.045
245,245,2015-06-29 01:32,PM,18.331
246,246,2015-06-29 02:02,PM,18.806
247,247,2015-06-29 02:32,PM,18.996
248,248,2015-06-29 03:02,PM,18.426
249,249,2015-06-29 03:32,PM,18.426
250,250,2015-06-29 04:02,PM,18.14
251,251,2015-06-29 04:32,PM,17.475
252,252,2015-06-29 05:02,PM,17.189
253,253,2015-06-29 05:32,PM,16.808
254,254,2015-06-29 06:02,PM,16.427
255,255,2015-06-29 06:32,PM,15.951
256,256,2015-06-29 07:02,PM,15.569
257,257,2015-06-29 07:32,PM,14.9
258,258,2015-06-29 08:02,PM,14.421
259,259,2015-06-29 08:32,PM,13.942
260,260,2015-06-29 09:02,PM,13.269
261,261,2015-06-29 09:32,PM,12.787
262,262,2015-06-29 10:02,PM,12.304
263,263,2015-06-29 10:32,PM,11.819
264,264,2015-06-29 11:02,PM,11.431
265,265,2015-06-29 11:32,PM,11.139
266,266,2015-06-30 00:02,AM,10.748
267,267,2015-06-30 00:32,AM,10.455
268,268,2015-06-30 01:02,AM,10.161
269,269,2015-06-30 01:32,AM,9.866
270,270,2015-06-30 02:02,AM,9.669
271,271,2015-06-30 02:32,AM,9.373
272,272,2015-06-30 03:02,AM,9.176
273,273,2015-06-30 03:32,AM,8.978
274,274,2015-06-30 04:02,AM,8.779
275,275,2015-06-30 04:32,AM,8.581
276,276,2015-06-30 05:02,AM,8.382
277,277,2015-06-30 05:32,AM,8.182
278,278,2015-06-30 06:02,AM,7.983
279,279,2015-06-30 06:32,AM,7.882
280,280,2015-06-30 07:02,AM,7.782
281,281,2015-06-30 07:32,AM,7.682
282,282,2015-06-30 08:02,AM,7.882
283,283,2015-06-30 08:32,AM,8.182
284,284,2015-06-30 09:02,AM,8.978
285,285,2015-06-30 09:32,AM,10.748
286,286,2015-06-30 10:02,AM,12.11
287,287,2015-06-30 10:32,AM,13.654
288,288,2015-06-30 11:02,AM,14.9
289,289,2015-06-30 11:32,AM,16.523
290,290,2015-06-30 00:02,PM,18.045
291,291,2015-06-30 00:32,PM,19.377
292,292,2015-06-30 01:02,PM,20.805
293,293,2015-06-30 01:32,PM,21.664
294,294,2015-06-30 02:02,PM,22.908
295,295,2015-06-30 02:32,PM,23.773
296,296,2015-06-30 03:02,PM,24.448
297,297,2015-06-30 03:32,PM,24.738
298,298,2015-06-30 04:02,PM,25.416
299,299,2015-06-30 04:32,PM,25.708
300,300,2015-06-30 05:02,PM,25.61
301,301,2015-06-30 05:32,PM,25.222
302,302,2015-06-30 06:02,PM,24.158
303,303,2015-06-30 06:32,PM,23.196
304,304,2015-06-30 07:02,PM,22.333
305,305,2015-06-30 07:32,PM,21.282
306,306,2015-06-30 08:02,PM,20.329
307,307,2015-06-30 08:32,PM,19.187
308,308,2015-06-30 09:02,PM,18.236
309,309,2015-06-30 09:32,PM,17.284
310,310,2015-06-30 10:02,PM,16.523
311,311,2015-06-30 10:32,PM,15.951
312,312,2015-06-30 11:02,PM,15.473
313,313,2015-06-30 11:32,PM,14.996
314,314,2015-07-01 00:02,AM,14.613
315,315,2015-07-01 00:32,AM,14.23
316,316,2015-07-01 01:02,AM,13.75
317,317,2015-07-01 01:32,AM,13.461
318,318,2015-07-01 02:02,AM,13.076
319,319,2015-07-01 02:32,AM,12.787
320,320,2015-07-01 03:02,AM,12.401
321,321,2015-07-01 03:32,AM,12.11
322,322,2015-07-01 04:02,AM,11.722
323,323,2015-07-01 04:32,AM,11.431
324,324,2015-07-01 05:02,AM,11.236
325,325,2015-07-01 05:32,AM,10.944
326,326,2015-07-01 06:02,AM,10.748
327,327,2015-07-01 06:32,AM,10.651
328,328,2015-07-01 07:02,AM,10.553
329,329,2015-07-01 07:32,AM,10.455
330,330,2015-07-01 08:02,AM,10.651
331,331,2015-07-01 08:32,AM,11.041
332,332,2015-07-01 09:02,AM,12.013
333,333,2015-07-01 09:32,AM,13.846
334,334,2015-07-01 10:02,AM,15.282
335,335,2015-07-01 10:32,AM,16.713
336,336,2015-07-01 11:02,AM,18.045
337,337,2015-07-01 11:32,AM,19.472
338,338,2015-07-01 00:02,PM,20.996
339,339,2015-07-01 00:32,PM,22.429
340,340,2015-07-01 01:02,PM,23.966
341,341,2015-07-01 01:32,PM,25.028
342,342,2015-07-01 02:02,PM,26.195
343,343,2015-07-01 02:32,PM,26.781
344,344,2015-07-01 03:02,PM,27.272
345,345,2015-07-01 03:32,PM,27.764
346,346,2015-07-01 04:02,PM,28.258
347,347,2015-07-01 04:32,PM,28.258
348,348,2015-07-01 05:02,PM,27.961
349,349,2015-07-01 05:32,PM,27.075
350,350,2015-07-01 06:02,PM,26.195
351,351,2015-07-01 06:32,PM,25.708
352,352,2015-07-01 07:02,PM,24.738
353,353,2015-07-01 07:32,PM,23.773
354,354,2015-07-01 08:02,PM,23.1
355,355,2015-07-01 08:32,PM,22.142
356,356,2015-07-01 09:02,PM,21.282
357,357,2015-07-01 09:32,PM,20.519
358,358,2015-07-01 10:02,PM,19.853
359,359,2015-07-01 10:32,PM,19.092
360,360,2015-07-01 11:02,PM,18.521
361,361,2015-07-01 11:32,PM,18.045
362,362,2015-07-02 00:02,AM,17.57
363,363,2015-07-02 00:32,AM,16.999
364,364,2015-07-02 01:02,AM,16.618
365,365,2015-07-02 01:32,AM,16.332
366,366,2015-07-02 02:02,AM,15.951
367,367,2015-07-02 02:32,AM,15.664
368,368,2015-07-02 03:02,AM,15.378
369,369,2015-07-02 03:32,AM,14.996
370,370,2015-07-02 04:02,AM,14.709
371,371,2015-07-02 04:32,AM,14.421
372,372,2015-07-02 05:02,AM,14.134
373,373,2015-07-02 05:32,AM,13.942
374,374,2015-07-02 06:02,AM,13.75
375,375,2015-07-02 06:32,AM,13.654
376,376,2015-07-02 07:02,AM,13.654
377,377,2015-07-02 07:32,AM,13.654
378,378,2015-07-02 08:02,AM,13.75
379,379,2015-07-02 08:32,AM,14.134
380,380,2015-07-02 09:02,AM,15.187
381,381,2015-07-02 09:32,AM,16.523
382,382,2015-07-02 10:02,AM,17.76
383,383,2015-07-02 10:32,AM,19.092
384,384,2015-07-02 11:02,AM,20.519
385,385,2015-07-02 11:32,AM,21.951
386,386,2015-07-02 00:02,PM,23.1
387,387,2015-07-02 00:32,PM,24.255
388,388,2015-07-02 01:02,PM,25.319
389,389,2015-07-02 01:32,PM,26.097
390,390,2015-07-02 02:02,PM,26.977
391,391,2015-07-02 02:32,PM,27.37
392,392,2015-07-02 03:02,PM,27.567
393,393,2015-07-02 03:32,PM,27.862
394,394,2015-07-02 04:02,PM,27.862
395,395,2015-07-02 04:32,PM,27.567
396,396,2015-07-02 05:02,PM,26.977
397,397,2015-07-02 05:32,PM,26
398,398,2015-07-02 06:02,PM,24.931
399,399,2015-07-02 06:32,PM,24.062
400,400,2015-07-02 07:02,PM,22.908
401,401,2015-07-02 07:32,PM,21.664
402,402,2015-07-02 08:02,PM,20.424
403,403,2015-07-02 08:32,PM,19.377
404,404,2015-07-02 09:02,PM,18.426
405,405,2015-07-02 09:32,PM,17.76
406,406,2015-07-02 10:02,PM,17.189
407,407,2015-07-02 10:32,PM,16.523
408,408,2015-07-02 11:02,PM,16.141
409,409,2015-07-02 11:32,PM,15.664
410,410,2015-07-03 00:02,AM,15.282
411,411,2015-07-03 00:32,AM,14.9
412,412,2015-07-03 01:02,AM,14.709
413,413,2015-07-03 01:32,AM,14.517
414,414,2015-07-03 02:02,AM,14.23
415,415,2015-07-03 02:32,AM,14.038
416,416,2015-07-03 03:02,AM,13.75
417,417,2015-07-03 03:32,AM,13.558
418,418,2015-07-03 04:02,AM,13.365
419,419,2015-07-03 04:32,AM,13.173
420,420,2015-07-03 05:02,AM,12.98
421,421,2015-07-03 05:32,AM,12.787
422,422,2015-07-03 06:02,AM,12.594
423,423,2015-07-03 06:32,AM,12.497
424,424,2015-07-03 07:02,AM,12.401
425,425,2015-07-03 07:32,AM,12.304
426,426,2015-07-03 08:02,AM,12.497
427,427,2015-07-03 08:32,AM,12.883
428,428,2015-07-03 09:02,AM,13.75
429,429,2015-07-03 09:32,AM,15.282
430,430,2015-07-03 10:02,AM,16.808
431,431,2015-07-03 10:32,AM,18.236
432,432,2015-07-03 11:02,AM,19.662
433,433,2015-07-03 11:32,AM,21.091
434,434,2015-07-03 00:02,PM,22.525
435,435,2015-07-03 00:32,PM,23.196
436,436,2015-07-03 01:02,PM,23.677
437,437,2015-07-03 01:32,PM,23.1
438,438,2015-07-03 02:02,PM,22.621
439,439,2015-07-03 02:32,PM,22.046
440,440,2015-07-03 03:02,PM,23.1
441,441,2015-07-03 03:32,PM,22.908
442,442,2015-07-03 04:02,PM,23.773
443,443,2015-07-03 04:32,PM,23.388
444,444,2015-07-03 05:02,PM,23.581
445,445,2015-07-03 05:32,PM,23.292
446,446,2015-07-03 06:02,PM,22.812
447,447,2015-07-03 06:32,PM,22.908
448,448,2015-07-03 07:02,PM,22.908
449,449,2015-07-03 07:32,PM,22.429
450,450,2015-07-03 08:02,PM,21.664
451,451,2015-07-03 08:32,PM,20.805
452,452,2015-07-03 09:02,PM,20.234
453,453,2015-07-03 09:32,PM,19.472
454,454,2015-07-03 10:02,PM,18.806
455,455,2015-07-03 10:32,PM,18.045
456,456,2015-07-03 11:02,PM,17.379
457,457,2015-07-03 11:32,PM,16.808
458,458,2015-07-04 00:02,AM,16.237
459,459,2015-07-04 00:32,AM,15.76
460,460,2015-07-04 01:02,AM,15.378
461,461,2015-07-04 01:32,AM,14.996
462,462,2015-07-04 02:02,AM,14.709
463,463,2015-07-04 02:32,AM,14.325
464,464,2015-07-04 03:02,AM,14.038
465,465,2015-07-04 03:32,AM,13.75
466,466,2015-07-04 04:02,AM,13.461
467,467,2015-07-04 04:32,AM,13.269
468,468,2015-07-04 05:02,AM,12.98
469,469,2015-07-04 05:32,AM,12.787
470,470,2015-07-04 06:02,AM,12.594
471,471,2015-07-04 06:32,AM,12.401
472,472,2015-07-04 07:02,AM,12.304
473,473,2015-07-04 07:32,AM,12.207
474,474,2015-07-04 08:02,AM,12.304
475,475,2015-07-04 08:32,AM,12.69
476,476,2015-07-04 09:02,AM,13.558
477,477,2015-07-04 09:32,AM,15.187
478,478,2015-07-04 10:02,AM,16.618
479,479,2015-07-04 10:32,AM,18.14
480,480,2015-07-04 11:02,AM,19.853
481,481,2015-07-04 11:32,AM,21.091
482,482,2015-07-04 00:02,PM,22.621
483,483,2015-07-04 00:32,PM,24.255
484,484,2015-07-04 01:02,PM,25.708
485,485,2015-07-04 01:32,PM,26.977
486,486,2015-07-04 02:02,PM,26.585
487,487,2015-07-04 02:32,PM,26.195
488,488,2015-07-04 03:02,PM,25.319
489,489,2015-07-04 03:32,PM,24.255
490,490,2015-07-04 04:02,PM,24.448
491,491,2015-07-04 04:32,PM,24.738
492,492,2015-07-04 05:02,PM,25.222
493,493,2015-07-04 05:32,PM,24.545
494,494,2015-07-04 06:02,PM,23.773
495,495,2015-07-04 06:32,PM,23.292
496,496,2015-07-04 07:02,PM,22.333
497,497,2015-07-04 07:32,PM,21.378
498,498,2015-07-04 08:02,PM,20.71
499,499,2015-07-04 08:32,PM,19.853
500,500,2015-07-04 09:02,PM,19.187
501,501,2015-07-04 09:32,PM,18.426
502,502,2015-07-04 10:02,PM,17.76
503,503,2015-07-04 10:32,PM,17.284
504,504,2015-07-04 11:02,PM,16.903
505,505,2015-07-04 11:32,PM,16.523
506,506,2015-07-05 00:02,AM,16.141
507,507,2015-07-05 00:32,AM,15.76
508,508,2015-07-05 01:02,AM,15.378
509,509,2015-07-05 01:32,AM,15.091
510,510,2015-07-05 02:02,AM,14.709
511,511,2015-07-05 02:32,AM,14.421
512,512,2015-07-05 03:02,AM,14.038
513,513,2015-07-05 03:32,AM,13.75
514,514,2015-07-05 04:02,AM,13.365
515,515,2015-07-05 04:32,AM,13.173
516,516,2015-07-05 05:02,AM,12.883
517,517,2015-07-05 05:32,AM,12.594
518,518,2015-07-05 06:02,AM,12.401
519,519,2015-07-05 06:32,AM,12.401
520,520,2015-07-05 07:02,AM,12.497
521,521,2015-07-05 07:32,AM,12.401
522,522,2015-07-05 08:02,AM,12.401
523,523,2015-07-05 08:32,AM,12.883
524,524,2015-07-05 09:02,AM,13.846
525,525,2015-07-05 09:32,AM,15.378
526,526,2015-07-05 10:02,AM,17.094
527,527,2015-07-05 10:32,AM,18.616
528,528,2015-07-05 11:02,AM,20.138
529,529,2015-07-05 11:32,AM,21.76
530,530,2015-07-05 00:02,PM,22.525
531,531,2015-07-05 00:32,PM,23.773
532,532,2015-07-05 01:02,PM,25.222
533,533,2015-07-05 01:32,PM,25.805
534,534,2015-07-05 02:02,PM,27.075
535,535,2015-07-05 02:32,PM,28.06
536,536,2015-07-05 03:02,PM,28.258
537,537,2015-07-05 03:32,PM,27.468
538,538,2015-07-05 04:02,PM,27.567
539,539,2015-07-05 04:32,PM,27.764
540,540,2015-07-05 05:02,PM,26.683
541,541,2015-07-05 05:32,PM,25.805
542,542,2015-07-05 06:02,PM,24.448
543,543,2015-07-05 06:32,PM,23.004
544,544,2015-07-05 07:02,PM,21.664
545,545,2015-07-05 07:32,PM,20.901
546,546,2015-07-05 08:02,PM,20.519
547,547,2015-07-05 08:32,PM,19.853
548,548,2015-07-05 09:02,PM,19.187
549,549,2015-07-05 09:32,PM,18.045
550,550,2015-07-05 10:02,PM,16.808
551,551,2015-07-05 10:32,PM,16.141
552,552,2015-07-05 11:02,PM,15.855
553,553,2015-07-05 11:32,PM,15.282
554,554,2015-07-06 00:02,AM,14.9
555,555,2015-07-06 00:32,AM,14.421
556,556,2015-07-06 01:02,AM,14.038
557,557,2015-07-06 01:32,AM,13.654
558,558,2015-07-06 02:02,AM,13.269
559,559,2015-07-06 02:32,AM,12.98
560,560,2015-07-06 03:02,AM,12.69
561,561,2015-07-06 03:32,AM,12.497
562,562,2015-07-06 04:02,AM,12.401
563,563,2015-07-06 04:32,AM,12.207
564,564,2015-07-06 05:02,AM,12.013
565,565,2015-07-06 05:32,AM,11.916
566,566,2015-07-06 06:02,AM,11.819
567,567,2015-07-06 06:32,AM,11.722
568,568,2015-07-06 07:02,AM,11.722
569,569,2015-07-06 07:32,AM,11.819
570,570,2015-07-06 08:02,AM,12.207
571,571,2015-07-06 08:32,AM,12.594
572,572,2015-07-06 09:02,AM,13.75
573,573,2015-07-06 09:32,AM,15.091
574,574,2015-07-06 10:02,AM,16.523
575,575,2015-07-06 10:32,AM,18.14
576,576,2015-07-06 11:02,AM,20.329
577,577,2015-07-06 11:32,AM,21.664
578,578,2015-07-06 00:02,PM,23.1
579,579,2015-07-06 00:32,PM,24.545
580,580,2015-07-06 01:02,PM,25.319
581,581,2015-07-06 01:32,PM,25.708
582,582,2015-07-06 02:02,PM,25.513
583,583,2015-07-06 02:32,PM,26.195
584,584,2015-07-06 03:02,PM,26.195
585,585,2015-07-06 03:32,PM,26.488
586,586,2015-07-06 04:02,PM,27.37
587,587,2015-07-06 04:32,PM,26.292
588,588,2015-07-06 05:02,PM,24.835
589,589,2015-07-06 05:32,PM,23.869
590,590,2015-07-06 06:02,PM,23.1
591,591,2015-07-06 06:32,PM,23.004
592,592,2015-07-06 07:02,PM,22.429
593,593,2015-07-06 07:32,PM,21.569
594,594,2015-07-06 08:02,PM,20.805
595,595,2015-07-06 08:32,PM,19.853
596,596,2015-07-06 09:02,PM,18.996
597,597,2015-07-06 09:32,PM,18.236
598,598,2015-07-06 10:02,PM,17.76
599,599,2015-07-06 10:32,PM,17.189
600,600,2015-07-06 11:02,PM,16.808
601,601,2015-07-06 11:32,PM,16.523
602,602,2015-07-07 00:02,AM,16.046
603,603,2015-07-07 00:32,AM,15.664
604,604,2015-07-07 01:02,AM,15.378
605,605,2015-07-07 01:32,AM,14.996
606,606,2015-07-07 02:02,AM,14.709
607,607,2015-07-07 02:32,AM,14.421
608,608,2015-07-07 03:02,AM,14.134
609,609,2015-07-07 03:32,AM,13.75
610,610,2015-07-07 04:02,AM,13.558
611,611,2015-07-07 04:32,AM,13.365
612,612,2015-07-07 05:02,AM,13.076
613,613,2015-07-07 05:32,AM,12.883
614,614,2015-07-07 06:02,AM,12.69
615,615,2015-07-07 06:32,AM,12.497
616,616,2015-07-07 07:02,AM,12.401
617,617,2015-07-07 07:32,AM,12.304
618,618,2015-07-07 08:02,AM,12.401
619,619,2015-07-07 08:32,AM,13.076
620,620,2015-07-07 09:02,AM,14.134
621,621,2015-07-07 09:32,AM,15.473
622,622,2015-07-07 10:02,AM,17.189
623,623,2015-07-07 10:32,AM,18.806
624,624,2015-07-07 11:02,AM,20.615
625,625,2015-07-07 11:32,AM,21.951
626,626,2015-07-07 00:02,PM,23.292
627,627,2015-07-07 00:32,PM,24.738
628,628,2015-07-07 01:02,PM,24.931
629,629,2015-07-07 01:32,PM,24.931
630,630,2015-07-07 02:02,PM,25.222
631,631,2015-07-07 02:32,PM,25.708
632,632,2015-07-07 03:02,PM,24.931
633,633,2015-07-07 03:32,PM,25.708
634,634,2015-07-07 04:02,PM,26.097
635,635,2015-07-07 04:32,PM,26.292
636,636,2015-07-07 05:02,PM,26.097
