Individual,ID,Family,Diet,Group,Actb,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,Actb,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx,Btf3 RQ,col2a RQ,pglyrp RQ,pm20d2 RQ,amy2a RQ,tf RQ,Pnlip RQ ,Tbx RQ,PC1,PC2,mean,Btf3,col2a,pglyrp,pm20d2,amy2a,tf,Pnlip,Tbx
1,1,1,Shrimp,1S,26.658,28.217,25.194,23.055,30.094,25.767,26.726,26.22,31.729,0.48,2.039,-0.984,-3.123,3.916,-0.411,0.548,0.042,5.551,,4.57,2.428,-0.81,4.991,1.093,2.938,-1.3,4.203,0.042101049,0.185822873,1.753211443,0.031445557,0.468785548,0.130488991,2.462288827,0.054296387,-0.514216217,4.440150427,,,,,,,,,
2,2,1,Shrimp,1S,32.631,35.199,30.95,30.592,32.624,27.871,31.967,35.006,,6.453,9.021,4.772,4.414,6.446,1.693,5.789,8.828,,,11.552,8.184,6.727,7.521,3.197,8.179,7.486,,0.000333044,0.003438512,0.009439983,0.005444442,0.109045338,0.003450449,0.005578141,,,,,,,,,,,,
3,3,1,Shrimp,1S,31.72,31.237,27.82,32.796,35.852,30.035,29.86,36.147,,5.542,5.059,1.642,6.618,9.674,3.857,3.682,9.969,,,7.59,5.054,8.931,10.749,5.361,6.072,8.627,,0.005190179,0.030101934,0.002048807,0.00058107,0.024332022,0.014864348,0.002529381,,,,,,,,,,,,
4,5,1,Shrimp,1S,31.838,29.198,26.013,31.057,32.848,30.42,27.972,35.413,32.726,5.66,3.02,-0.165,4.879,6.67,4.242,1.794,9.235,6.548,,5.551,3.247,7.192,7.745,5.746,4.184,7.893,5.2,0.021329589,0.105330854,0.006838995,0.004661468,0.018632951,0.055016188,0.004206978,0.027204705,-0.932493854,-0.882064651,,,,,,,,,
5,6,1,Shrimp,1S,30.819,29.351,27.5,25.369,32.229,24.38,28.449,28.537,,4.641,3.173,1.322,-0.809,6.051,-1.798,2.271,2.359,,,5.704,4.734,1.504,7.126,-0.294,4.661,1.017,,0.01918337,0.037577164,0.35257449,0.00715913,1.22603486,0.039527486,0.494142826,,,,,,,,,,,,
6,7,1,Shrimp,1S,30.256,29.16,26.271,33.521,32.16,31.324,28.589,35.271,32.66,4.078,2.982,0.093,7.343,5.982,5.146,2.411,9.093,6.482,,5.513,3.505,9.656,7.057,6.65,4.801,7.751,5.134,0.021898866,0.088082547,0.001239522,0.007509851,0.009957505,0.03587195,0.004642122,0.028478165,-0.968654124,-0.89920979,,,,,,,,,
7,8,1,Shrimp,1S,31.138,27.973,27.399,23.489,32.499,23.705,27.853,28.627,32.238,4.96,1.795,1.221,-2.689,6.321,-2.473,1.675,2.449,6.06,,4.326,4.633,-0.376,7.396,-0.969,4.065,1.107,4.712,0.049859077,0.040302133,1.297738767,0.005937206,1.957483301,0.059746582,0.464258426,0.038154579,-0.891550954,3.255519511,,,,,,,,,
15,51,2,Shrimp,2S,32.325,34.623,29.981,,,32.279,32.242,,,6.147,8.445,3.803,,,6.101,6.064,,,,10.976,7.215,,,7.605,8.454,,,0.000496472,0.006730829,,,0.005136495,0.002851625,,,,,,,,,,,,,
16,52,2,Shrimp,2S,32.191,33.637,31.782,,,32.783,34.746,,,6.013,7.459,5.604,,,6.605,8.568,,,,9.99,9.016,,,8.109,10.958,,,0.000983355,0.001931584,,,0.003621994,0.000502705,,,,,,,,,,,,,
17,54,2,Shrimp,2S,32.218,28.185,26.907,29.527,32.098,30.965,26.995,35.528,31.167,6.04,2.007,0.729,3.349,5.92,4.787,0.817,9.35,4.989,,4.538,4.141,5.662,6.995,6.291,3.207,8.008,3.641,0.043045314,0.056680646,0.019750048,0.007839623,0.012770865,0.108292107,0.003884649,0.080158538,-0.851876895,-0.86481913,,,,,,,,,
18,55,2,Shrimp,2S,32.455,28.715,26.191,29.314,31.642,34.398,27.876,35.218,31.273,6.277,2.537,0.013,3.136,5.464,8.22,1.698,9.04,5.095,,5.068,3.425,5.449,6.539,9.724,4.088,7.698,3.747,0.029811236,0.093104841,0.022892201,0.010753872,0.001182454,0.058801632,0.004815829,0.074480161,-0.89943624,-0.880428085,,,,,,,,,
19,56,2,Shrimp,2S,39.551,35.244,31.18,,32.482,30.069,32.293,36.373,,13.373,9.066,5.002,,6.304,3.891,6.115,10.195,,,11.597,8.414,,7.379,5.395,8.505,8.853,,0.000322816,0.002931795,,0.006007581,0.023765293,0.00275258,0.002162626,,,,,,,,,,,,
20,57,2,Shrimp,2S,35.356,,,,,33.521,34.131,,,9.178,,,,,7.343,7.953,,,,,,,,8.847,10.343,,,,,,,0.002171639,0.000769922,,,,,,,,,,,,,
21,58,2,Shrimp,2S,35.515,30.903,28.802,29.109,32.971,28.504,33.417,36.307,45.012,9.337,4.725,2.624,2.931,6.793,2.326,7.239,10.129,18.834,,7.256,6.036,5.244,7.868,3.83,9.629,8.787,17.486,0.006542238,0.015239929,0.026387528,0.004280515,0.070316155,0.001262938,0.002263859,5.45E-06,-1.11E+00,-8.07E-01,,,,,,,,,
