"","Species.1","Species.2","Tree","Pair.age..MY.","Range.overlap","Realm","Sp1_lat","Sp2_lat","TempTrop","rangeoverlap_binary","Sp1_samplesize","Sp2_samplesize","Sp1_PC1_mean","Sp2_PC1_mean","Sp1_PC1_sd","Sp2_PC1_sd","Sp1_PC2_mean","Sp2_PC2_mean","Sp1_PC2_sd","Sp2_PC2_sd","PC1_divergence","PC2_divergence","Lat","Order","passerine","patry","PC1diff2","PC2diff2","PC1diff2.corrected","PC2diff2.corrected","PC1diff.corr","PC2diff.corr"
"11","Sporophila_hypoxantha","Sporophila_hypochroma","mcc",0.09,1,"NW",-22.36,-27.88,"Temp","1",4,1,-0.843348338593671,-0.932048787355466,0.0830681522355193,NA,0.624726962526822,0.69937562648639,0.0155794260106004,NA,0.0887004487617958,0.074648663959568,-25.12,"Passeriformes","passerine","sympatric",0.00393388480527198,0.00278621151547426,0.00822619831528724,0.00466943422582986,0.0906983920215085,0.0683332585629418
"12","Sporophila_melanogaster","Sporophila_cinnamomea","mcc",0.24,0,"NW",-27.88,-30.75,"Temp","0",4,5,-0.694469681243825,-0.901743493812934,0.0871502394717486,0.168711229224158,0.732485458095874,0.80338745745238,0.0227699013346209,0.0409195695112022,0.207273812569108,0.0709019993565069,-29.315,"Passeriformes","passerine","allopatric",0.0214812166884669,0.00251354675637505,0.0211950624544659,0.00238799857568468,0.145585241197265,0.0488671523181439
"13","Sporophila_telasco","Sporophila_castaneiventris","mcc",1.59,0,"NW",-8.325,-3.79,"Trop","0",4,4,-0.758485410034366,-0.733216566069303,0.114327651259309,0.137739933141714,0.653055688995626,0.552146016702632,0.0497168720371213,0.0248759148408484,0.0252688439650629,0.100909672292995,-6.0575,"Passeriformes","passerine","allopatric",0.000319257237665348,0.00509138098113978,0.000319257237665348,0.00509138098113978,0.0178677709204407,0.0713539135656888
"14","Sporophila_americana","Sporophila_corvina","mcc",0.61,0,"NW",0.2,10.25,"Trop","0",6,4,-0.473066330190221,-0.592604201991048,0.17652673876099,0.0397863170895844,0.796366258668553,0.714026520631092,0.0767981529545117,0.0142158279462283,0.119537871800827,0.0823397380374611,5.225,"Passeriformes","passerine","allopatric",0.00714465139733544,0.00338991623003886,0.00762157512067047,0.00359916319785615,0.087301632978258,0.0599930262435239
"15","Sporophila_nigricollis","Sporophila_caerulescens","mcc",0.23,0.35,"NW",-6.81,-17.04,"Trop","1",4,4,-0.782677884605658,-0.680454580669435,0.100103313603616,0.0483525582787979,0.721042015868443,0.685255508178391,0.069476196827025,0.0521574933106811,0.102223303936223,0.0357865076900519,-11.925,"Passeriformes","passerine","sympatric",0.0052248019338187,0.000640337066325071,0.0052248019338187,0.000640337066325071,0.0722827914085967,0.0253048822626202
"16","Sporophila_collaris","Sporophila_plumbea","mcc",1.59,0.51,"NW",-20.21,-12.9,"Trop","1",4,4,-0.208021708893931,-0.504565701241293,0.03638856668539,0.12994682347698,0.745073293847205,0.764953927400837,0.0384510081805701,0.0793238248242764,0.296543992347363,0.0198806335536317,-16.555,"Passeriformes","passerine","sympatric",0.0439691696986563,0.000197619795246893,0.0439691696986563,0.000197619795246893,0.209688267908952,0.0140577308000578
"17","Sporophila_falcirostris","Sporophila_schistacea","mcc",0.57,0,"NW",-23.44,2.2,"Trop","0",4,4,-0.242935716105827,-0.425600151131614,0.0491821451679868,0.101004528309797,0.879081887965275,0.608231343042158,0.137581457346863,0.0730598494637999,0.182664435025787,0.270850544923117,-10.62,"Passeriformes","passerine","allopatric",0.0166831479116449,0.0366800088425747,0.0166831479116449,0.0366800088425747,0.129163260688343,0.191520257003208
"18","Tachyphonus_luctuosus","Tachyphonus_rufiventer","mcc",4.54,0.95,"NW",-3.79,-7.82,"Trop","1",4,4,-0.529823719942784,-0.355040305857889,0.0936376149302015,0.12990951256719,0.258289239501489,0.199068171498635,0.0269768611737525,0.0545478865917319,0.174783414084895,0.0592210680028532,-5.805,"Passeriformes","passerine","sympatric",0.0152746209195859,0.00175356744769928,0.0152746209195859,0.00175356744769928,0.123590537338365,0.0418756187739272
"19","Coryphospingus_cucullatus","Coryphospingus_pileatus","mcc",3.31,0.07,"NW",-22.36,-9.84,"Trop","0",4,4,-0.516719851749427,-0.446039233780187,0.059308784345834,0.0445178167428136,0.403197813403648,0.296250804782831,0.0272049719050671,0.0582871657910035,0.07068061796924,0.106947008620817,-16.1,"Passeriformes","passerine","allopatric",0.00249787487825683,0.00571883132647056,0.00249787487825683,0.00571883132647056,0.0499787442645054,0.0756229550233959
"20","Tachyphonus_surinamus","Tachyphonus_delatrii","mcc",8.06,0,"NW",-1.79,8.23,"Trop","0",8,4,-0.219536153971763,-0.465454051777893,0.119197922625111,0.132025099277935,0.0722521596732689,0.166311646771093,0.100991871334084,0.0462109238456835,0.245917897806129,0.0940594870978236,3.22,"Passeriformes","passerine","allopatric",0.0302378062306929,0.00442359355655282,0.0309531918156955,0.00473746400827876,0.175935192089859,0.0688292380335476
"21","Lanio_leucothorax","Lanio_aurantius","mcc",0.42,0,"NW",11.27,17.47,"Trop","0",4,4,0.386686231576092,0.394332648518889,0.0318618558437823,0.0522849901337515,0.138809177619143,0.139476070017227,0.0393528374080463,0.0383253521797336,0.007646416942797,0.000666892398084706,14.37,"Passeriformes","passerine","allopatric",2.92338460315465e-05,2.22372735311585e-07,2.92338460315465e-05,2.22372735311585e-07,0.00540683327203147,0.000471564137007454
"22","Eucometis_penicillata","Trichothraupis_melanops","mcc",4.96,0.3,"NW",-4.8,-19.15,"Trop","1",6,6,0.0128115109996804,-0.293544171492654,0.159427375157863,0.1479741438986,0.27909277506506,0.244147749203187,0.0816562823540947,0.0376129530789869,0.306355682492334,0.0349450258618735,-11.975,"Passeriformes","passerine","sympatric",0.0469269020976719,0.000610577416243504,0.0469269020976719,0.000610577416243504,0.216626180545362,0.02470986475567
"23","Ramphocelus_carbo","Ramphocelus_melanogaster","mcc",0.36,0.12,"NW",-6.81,-7.315,"Trop","0",8,4,0.113675873371306,0.10892122864972,0.0935039751202322,0.0629592718872161,0.387282387815876,0.463472660494368,0.0974754817398479,0.0717161222274002,0.00475464472158625,0.0761902726784915,-7.0625,"Passeriformes","passerine","allopatric",1.1303323214254e-05,0.00290247882541145,0.000726688908216797,0.00321634927713738,0.0269571680303551,0.056712866945142
"24","Ramphocelus_nigrogularis","Ramphocelus_dimidiatus","mcc",0.78,0,"NW",-4.8,8.23,"Trop","0",4,7,0.281954901899009,0.072598396657318,0.0168052940672737,0.0409508665679187,0.248724936690395,0.310126229084873,0.0545144900343881,0.0684243826417743,0.209356505241691,0.0614012923944789,1.715,"Passeriformes","passerine","allopatric",0.021915073143507,0.00188505935385614,0.0213018854992191,0.00161602753809106,0.145951654664204,0.0401998450008337
"25","Ramphocelus_costaricensis","Ramphocelus_passerinii","mcc",0.43,0,"NW",9.24,15.38,"Trop","0",4,4,0.22699841350375,0.085153575901976,0.0850000678273535,0.0351759250734515,0.312596537450048,0.307492127471565,0.0174872423927503,0.0534110048567909,0.141844837601774,0.00510440997848255,12.31,"Passeriformes","passerine","allopatric",0.0100599789771368,1.30275006142161e-05,0.0100599789771368,1.30275006142161e-05,0.100299446544519,0.00360936290974129
"26","Tachyphonus_coronatus","Tachyphonus_rufus","mcc",2.93,0.25,"NW",-22.36,-6.81,"Trop","1",4,6,0.0754367380641122,0.183382274705844,0.0629159266963927,0.0924706031591997,0.237780921508275,0.158736916366376,0.056341205618175,0.0293034785883949,0.107945536641732,0.0790440051418984,-14.585,"Passeriformes","passerine","sympatric",0.00582611944043575,0.00312397737443623,0.00534919571710072,0.00291473040661894,0.0731381960202788,0.0539882432259001
"27","Poospiza_melanoleuca","Poospiza_cinerea","mcc",0.75,0,"NW",-25.64,-18.09,"Trop","0",4,4,-0.893421777139515,-0.925589740404728,0.0387250353367358,0.115340589017877,0.239859742428693,0.234929881851288,0.032522050432511,0.0993610737748051,0.0321679632652134,0.00492986057740546,-21.865,"Passeriformes","passerine","allopatric",0.00051738893031606,1.21517626563283e-05,0.00051738893031606,1.21517626563283e-05,0.0227461849617922,0.00348593784458763
"28","Hemispingus_trifasciatus","Poospiza_torquata","mcc",2.63,0.2,"NW",-13.93,-32.51,"Trop","1",4,4,-1.01101018034546,-0.843352282720557,0.0593854553439985,0.0713639992528053,0.0745179394568682,0.249930548695731,0.116900342218165,0.0448427388499089,0.167657897624906,0.175412609238862,-23.22,"Passeriformes","passerine","sympatric",0.0140545853180018,0.0153847917399929,0.0140545853180018,0.0153847917399929,0.118552036330051,0.124035445498426
"29","Hemispingus_melanotis","Hemispingus_frontalis","mcc",2.69,0.51,"NW",-8.83,1.7,"Trop","1",8,7,-0.604652445150171,-0.485964937519702,0.0407660560206305,0.104776994900393,0.176276889536429,0.103972517538269,0.104188227953628,0.079425592642169,0.118687507630469,0.0723043719981597,-3.565,"Passeriformes","passerine","sympatric",0.00704336223376634,0.00261396110502413,0.00714556017448099,0.00265879974098498,0.0845314153110013,0.051563550507941
"30","Poospiza_hypochondria","Poospiza_caesar","mcc",1.93,0,"NW",-23.99,-13.415,"Trop","0",4,4,-0.331216072000543,-0.0222605646940183,0.0540683404130348,0.132088675881362,0.280658750777423,0.31630314479961,0.0438597588729615,0.0737064409041905,0.308955507306525,0.0356443940221871,-18.7025,"Passeriformes","passerine","allopatric",0.047726752747516,0.000635261412604464,0.047726752747516,0.000635261412604464,0.218464534301374,0.0252043927243737
"31","Hemispingus_parodii","Hemispingus_calophrys","mcc",0.18,0,"NW",-12.9,-16,"Trop","0",4,4,-0.690566097089577,-0.702947621668086,0.0655077855197503,0.10881351679351,0.277306141296828,0.198986217403234,0.0815847727607321,0.0326426529735532,0.0123815245785087,0.0783199238935944,-14.45,"Passeriformes","passerine","allopatric",7.66510754441077e-05,0.00306700523934921,7.66510754441077e-05,0.00306700523934921,0.00875505999089142,0.0553805492871749
"32","Hemispingus_verticalis","Hemispingus_xanthophthalmus","mcc",2.97,0,"NW",0.7,-11.88,"Trop","0",4,4,-0.955309371828304,-0.979629995645812,0.111247857207903,0.00881902827232387,-0.0578004210501167,0.00880828153676773,0.0911748647320867,0.0564770238561823,0.0243206238175083,0.0666087025868844,-5.59,"Passeriformes","passerine","allopatric",0.000295746371436377,0.00221835963015401,0.000295746371436377,0.00221835963015401,0.0171972780240472,0.0470994652852239
"33","Compsospiza_baeri","Compsospiza_garleppi","mcc",0.82,0,"NW",-27.315,-17.565,"Trop","0",4,4,-0.430289422022495,-0.161862742856616,0.0520281651499632,0.192983829407889,0.32541148006737,0.21014382747615,0.0496449848250764,0.0778763183612,0.268426679165879,0.11526765259122,-22.44,"Passeriformes","passerine","allopatric",0.0360264410440108,0.00664331586694511,0.0360264410440108,0.00664331586694511,0.189806325089579,0.0815065387987069
"34","Poospiza_ornata","Poospiza_boliviana","mcc",2.65,0,"NW",-33.7,-19.15,"Temp","0",4,4,-0.690608162311172,-0.493274882444367,0.0560746480616987,0.0303106913080881,0.307725877987508,0.248774630058928,0.0489944993931823,0.0769625957095183,0.197333279866805,0.0589512479285804,-26.425,"Passeriformes","passerine","allopatric",0.0194702116714953,0.00173762481616848,0.0194702116714953,0.00173762481616848,0.1395357003476,0.0416848271697086
"35","Phrygilus_alaudinus","Phrygilus_carbonarius","mcc",3.34,0,"NW",-18.09,-38.025,"Temp","0",4,5,-0.548275669599422,-0.677038483297152,0.0578401852947271,0.181294717504513,0.218057632569039,0.478255021695876,0.0468602087030749,0.119086578116986,0.128762813697729,0.260197389126837,-28.0575,"Passeriformes","passerine","allopatric",0.00828993109567809,0.0338513406542112,0.00800377686167708,0.0337257924735209,0.0894638299072708,0.183645834348402
"36","Porphyrospiza_caerulescens","Phrygilus_fruticeti","mcc",1.76,0,"NW",-14.96,-31.33,"Trop","0",4,4,-0.716702535354757,-0.3122039426048,0.0660502098186485,0.118716971297495,0.298263730183097,0.364721714993307,0.0213275786015988,0.0521618936527198,0.404498592749957,0.0664579848102107,-23.145,"Passeriformes","passerine","allopatric",0.0818095557683477,0.0022083318725171,0.0818095557683477,0.0022083318725171,0.28602369791391,0.0469928917232926
"37","Creurgops_verticalis","Creurgops_dentatus","mcc",4.84,0,"NW",-4.8,-13.93,"Trop","0",4,4,-0.141935221003755,-0.463148028000542,0.0401695262646118,0.0777940001080928,0.220871629579659,0.366961062586184,0.0166448955320166,0.0420886172252207,0.321212806996786,0.146089433006525,-9.365,"Passeriformes","passerine","allopatric",0.0515888336893773,0.010671061218084,0.0515888336893773,0.010671061218084,0.227131754031393,0.103300828738612
"38","Heterospingus_rubrifrons","Heterospingus_xanthopygius","mcc",1.83,0,"NW",9.24,5.21,"Trop","0",4,4,0.128749612566921,0.208711536896653,0.113348337375258,0.048198855754434,0.0473192854044675,0.171290554588799,0.0952192096082783,0.0448644356050099,0.0799619243297319,0.123971269184331,7.225,"Passeriformes","passerine","allopatric",0.00319695467125688,0.00768443779158699,0.00319695467125688,0.00768443779158699,0.056541618930279,0.0876609251125437
"39","Iridophanes_pulcherrimus","Chlorophanes_spiza","mcc",4.59,0.38,"NW",-5.3,-3.79,"Trop","1",5,5,-0.743824164118617,-0.584385632641144,0.0586907581621349,0.132281357815262,0.0473421684618281,-0.168246656029048,0.102822963806789,0.0514969574646962,0.159438531477473,0.215588824490876,-4.545,"Passeriformes","passerine","sympatric",0.0127103226598465,0.0232392706226788,0.0127103226598465,0.0232392706226788,0.112740066790146,0.152444319745535
"40","Cyanerpes_lucidus","Cyanerpes_nitidus","mcc",4.15,0,"NW",13.32,-2.79,"Trop","0",4,4,-0.467727058437006,-1.14025135348297,0.0648305901294291,0.106505275662447,-0.614847443529233,-0.278612381057848,0.0353674901530449,0.0503322194049781,0.672524295045967,0.336235062471386,5.265,"Passeriformes","passerine","allopatric",0.226144463713538,0.0565270086175683,0.226144463713538,0.0565270086175683,0.475546489539706,0.237754092746199
"41","Saltator_albicollis","Saltator_similis","mcc",0.29,0,"NW",14.35,-20.21,"Trop","0",4,4,0.632568176569558,0.56047393369382,0.123866634109289,0.0444445328150997,0.493872432817994,0.473612233188026,0.0813797809984652,0.0371651506604694,0.0720942428757377,0.0202601996299678,-2.93,"Passeriformes","passerine","allopatric",0.00259878992791293,0.000205237844523074,0.00259878992791293,0.000205237844523074,0.0509783280219441,0.0143261245465434
"42","Saltator_grossus","Saltator_aurantiirostris","mcc",5.1,0,"NW",-2.79,-26.75,"Trop","0",8,4,0.816808276940841,0.751902546961468,0.0363636452039974,0.090130040829229,0.634222503223045,0.47371324784634,0.0396665311660745,0.0231241706782578,0.0649057299793725,0.160509255376706,-14.77,"Passeriformes","passerine","allopatric",0.00210637689207761,0.0128816105307923,0.00282176247708015,0.0131954809825182,0.053120264279088,0.114871584748005
"43","Saltator_atripennis","Saltator_atriceps","mcc",3.2,0,"NW",3.2,16.42,"Trop","0",4,4,0.612830847779289,0.889135567280483,0.0483321421148538,0.0487314744932273,0.432064954288836,0.358636308140356,0.0421349481147557,0.0514165660509875,0.276304719501194,0.0734286461484797,9.81,"Passeriformes","passerine","allopatric",0.0381721490093168,0.00269588303759932,0.0381721490093168,0.00269588303759932,0.195376940833141,0.0519218936249374
"44","Saltator_atricollis","Saltatricula_multicolor","mcc",5.11,0,"NW",-14.96,-26.75,"Trop","0",4,4,0.475694062497954,-0.374068613629541,0.102817996187377,0.0983622810121497,0.363230173563654,0.43046317676574,0.076936786597563,0.0344541582903661,0.849762676127495,0.067233003202086,-20.855,"Passeriformes","passerine","allopatric",0.361048302869681,0.00226013835978585,0.361048302869681,0.00226013835978585,0.600872950688979,0.0475409124837319
"45","Tangara_desmaresti","Tangara_cyanoventris","mcc",1.54,0.8,"NW",-22.36,-19.15,"Trop","1",4,4,-0.744450964197008,-0.814508927007121,0.0856141087715467,0.109110818181631,0.27998214503744,0.287413132983163,0.04222364816669,0.0863271604043931,0.0700579628101131,0.00743098794572283,-20.755,"Passeriformes","passerine","sympatric",0.0024540590765516,2.7609790924739e-05,0.0024540590765516,2.7609790924739e-05,0.0495384605791459,0.00525450196733611
"46","Tangara_fastuosa","Tangara_seledon","mcc",1.31,0,"NW",-8.83,-23.44,"Trop","0",4,4,-0.441925219663389,-0.649363705160627,0.0725255849657746,0.0851840497677118,0.405672993468693,0.455529833997446,0.0518321841619347,0.0752241684649688,0.207438485497238,0.0498568405287526,-16.135,"Passeriformes","passerine","allopatric",0.0215153626326939,0.00124285227375473,0.0215153626326939,0.00124285227375473,0.146681159774164,0.0352541100264173
"47","Tangara_lavinia","Tangara_gyrola","mcc",2.67,0.19,"NW",8.23,-2.79,"Trop","0",4,4,-0.673971231799309,-0.779106463600515,0.0466729828524795,0.0833217909912128,0.240454056700236,0.31215244807191,0.028520868390087,0.0522083289229157,0.105135231801206,0.0716983913716738,2.72,"Passeriformes","passerine","allopatric",0.00552670848294669,0.00257032966264285,0.00552670848294669,0.00257032966264285,0.0743418353482525,0.0506984187390776
"48","Gubernatrix_cristata","Tangara_callophrys","mcc",1.3,0,"NW",-32.51,-5.8,"Trop","0",4,4,0.206450509386506,-0.644277778106118,0.0611095988433861,0.159165209226673,0.451885725766901,0.0284423809455705,0.0147636988633607,0.0367431187768712,0.850728287492624,0.42344334482133,-19.155,"Passeriformes","passerine","allopatric",0.361869309570066,0.0896521331367381,0.361869309570066,0.0896521331367381,0.601555741033253,0.299419660571476
"49","Tangara_inornata","Tangara_mexicana","mcc",2.86,0,"NW",7.22,-4.8,"Trop","0",4,4,-0.721271613887447,-0.743781428875955,0.0246223745473786,0.0610333235293479,0.397645116032929,0.382137106038209,0.0337674241292496,0.0668909129435382,0.0225098149885085,0.0155080099947205,1.21,"Passeriformes","passerine","allopatric",0.00025334588540844,0.000120249186998176,0.00025334588540844,0.000120249186998176,0.0159168428216289,0.0109658190299756
"50","Tangara_icterocephala","Tangara_florida","mcc",2.06,0.61,"NW",6.21,8.23,"Trop","1",4,4,-0.584424717208821,-0.723569877483927,0.136493772200126,0.0568074387529129,0.378122645990818,0.215422026116151,0.0556111634929336,0.0541693778642629,0.139145160275106,0.162700619874667,7.22,"Passeriformes","passerine","sympatric",0.00968068781399249,0.0132357458538005,0.00968068781399249,0.0132357458538005,0.0983904863998166,0.115046711616632
"51","Tangara_xanthocephala","Tangara_chrysotis","mcc",4.26,0.95,"NW",-1.79,-8.83,"Trop","1",4,4,-0.713246131566083,-0.541388936392987,0.056019118523679,0.084934273301914,0.163462716263215,0.25993793682261,0.0574315379459363,0.0382053576839401,0.171857195173096,0.0964752205593958,-5.31,"Passeriformes","passerine","sympatric",0.0147674477663818,0.00465373409099203,0.0147674477663818,0.00465373409099203,0.121521388102596,0.0682182826740166
"52","Tangara_dowii","Tangara_fucosa","mcc",2.84,0,"NW",9.24,7.725,"Trop","0",4,1,-0.82409098035215,-0.71589537902193,0.181768931095018,NA,0.512220805957673,0.415549330273627,0.0862490890249685,NA,0.108195601330221,0.0966714756840452,8.4825,"Passeriformes","passerine","allopatric",0.00585314407360402,0.00467268710546547,0.0101454575836193,0.00655590981582108,0.100724662241277,0.0809685730133679
"53","Tangara_cucullata","Tangara_vitriolina","mcc",0.5,0,"NW",12.805,5.21,"Trop","0",4,4,-0.412456180397698,-0.479502588785159,0.0720391919688978,0.112311249778556,0.443767468738915,0.459535636276559,0.0327743700745036,0.0726785965139172,0.067046408387461,0.0157681675376435,9.0075,"Passeriformes","passerine","allopatric",0.0022476104388291,0.000124317553747598,0.0022476104388291,0.000124317553747598,0.0474089700249763,0.0111497781927533
"54","Thraupis_ornata","Thraupis_palmarum","mcc",0.78,1,"NW",-20.21,-6.81,"Trop","1",4,4,-0.216065411232612,-0.267773121270688,0.117799584436642,0.0728672337362046,0.0584560042440543,0.265235247486355,0.0403938628144458,0.0129424816373176,0.0517077100380759,0.2067792432423,-13.51,"Passeriformes","passerine","sympatric",0.00133684363869087,0.0213788277179292,0.00133684363869087,0.0213788277179292,0.0365628724075512,0.146215005105253
"55","Thraupis_sayaca","Thraupis_episcopus","mcc",1.32,0.05,"NW",-18.09,-0.79,"Trop","0",4,9,-0.127814825823074,-0.188903332297629,0.0488830426627288,0.082733815914596,0.472708863313089,0.419031264851242,0.0344515448818441,0.115214002506664,0.0610885064745549,0.0536775984618472,-9.44,"Passeriformes","passerine","allopatric",0.00186590281164587,0.00144064228831565,0.00107102993942082,0.0010918973419535,0.0327265937644115,0.0330438699603043
"56","Tangara_argyrofenges","Tangara_heinei","mcc",0.25,0,"NW",-16,6.21,"Trop","0",5,4,-0.879722158698651,-0.822344811611835,0.16378203524174,0.0373235572035057,0.522389327205178,0.400368863328401,0.0597559294944841,0.0261735174836519,0.0573773470868155,0.122020463876778,-4.895,"Passeriformes","passerine","allopatric",0.00164607997936045,0.007444496802352,0.00193223421336147,0.00757004498304238,0.043957186140169,0.0870060054423968
"57","Tangara_punctata","Tangara_xanthogastra","mcc",2.57,0.19,"NW",-0.79,-3.79,"Trop","0",5,4,-0.890731110724512,-0.861183124905959,0.0796268013421466,0.0588431289711505,0.336896210505049,0.115507089092987,0.0314217205986283,0.0483146706596765,0.0295479858185536,0.221389121412062,-2.29,"Passeriformes","passerine","allopatric",0.000436541732966721,0.0245065715398025,0.000722695966967738,0.0246321197204928,0.0268830051699533,0.156946231941047
"58","Tangara_larvata","Tangara_cyanicollis","mcc",1.72,0.07,"NW",10.25,-8.83,"Trop","0",4,5,-0.758414610679191,-0.684333256876102,0.0587075824346639,0.0937734091626778,0.401020532774523,0.344057276810779,0.065624820158765,0.0175310659785645,0.0740813538030892,0.0569632559637444,0.71,"Passeriformes","passerine","allopatric",0.00274402349064924,0.00162240626499553,0.00245786925664822,0.00149685808430516,0.0495769024511236,0.0386892502422205
"59","Camarhynchus_psittacula","Camarhynchus_pauper","mcc",0.23,1,"NW",-0.79,-1.29,"Trop","1",4,4,-0.111337898114929,-0.172242370853943,0.213148586133841,0.115633782434769,0.604641467773998,0.477261030671561,0.0181439101859578,0.0488104089276138,0.0609044727390141,0.127380437102437,-1.04,"Passeriformes","passerine","sympatric",0.00185467739980866,0.00811288787820394,0.00185467739980866,0.00811288787820394,0.0430659656783481,0.0900715708656396
"60","Camarhynchus_pallidus","Camarhynchus_parvulus","mcc",0.19,0.94,"NW",-0.79,-0.79,"Trop","1",4,4,-0.102067894093199,-0.716486034309388,0.0736492553309094,0.13374580513919,0.224196921692549,0.537494212228015,0.0446856282981821,0.123234221847888,0.614418140216189,0.313297290535466,-0.79,"Passeriformes","passerine","sympatric",0.18875482551336,0.049077596128432,0.18875482551336,0.049077596128432,0.434459233430894,0.221534638665
