Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,Read Scale,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,ANTPAC / Books,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9/15/2017,8:00:00 PM,Summer 17,Intersession,Friday,2,1,0,0.00,1,1,100,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/17/2017,10:00:00 AM,Summer 17,Intersession,Sunday,4,4,2,50.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/18/2017,11:00:00 AM,Summer 17,Intersession,Monday,1,1,1,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/19/2017,11:00:00 AM,Summer 17,Intersession,Tuesday,1,1,1,100.00,0,0,0,2,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/21/2017,3:00:00 PM,Summer 17,Intersession,Thursday,1,1,0,0.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/22/2017,6:00:00 PM,Summer 17,Intersession,Friday,4,4,4,100.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9/24/2017,10:00:00 AM,Summer 17,Intersession,Sunday,3,3,2,67.00,0,0,0,2,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/26/2017,10:00:00 AM,Summer 17,Intersession,Tuesday,3,3,3,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/26/2017,1:00:00 PM,Summer 17,Intersession,Tuesday,1,1,1,100.00,0,0,0,2,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/26/2017,9:00:00 PM,Summer 17,Intersession,Tuesday,2,2,2,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/27/2017,6:00:00 PM,Summer 17,Intersession,Wednesday,1,1,1,100.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9/28/2017,10:00:00 AM,Summer 17,Intersession,Thursday,10,4,4,100.00,6,6,100,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/28/2017,11:00:00 AM,Summer 17,Intersession,Thursday,3,3,2,67.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/28/2017,1:00:00 PM,Summer 17,Intersession,Thursday,1,1,1,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/28/2017,2:00:00 PM,Summer 17,Intersession,Thursday,3,3,2,0.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/28/2017,3:00:00 PM,Summer 17,Intersession,Thursday,1,1,1,100.00,0,0,0,2,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/28/2017,5:00:00 PM,Summer 17,Intersession,Thursday,4,4,4,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/29/2017,1:00:00 AM,Summer 17,Intersession,Friday,4,4,3,75.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/29/2017,2:00:00 PM,Summer 17,Intersession,Friday,2,2,2,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/29/2017,4:00:00 PM,Summer 17,Intersession,Friday,1,1,1,100.00,0,0,0,2,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/30/2017,9:00:00 PM,Summer 17,Intersession,Saturday,1,1,1,100.00,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/4/2017,11:00:00 AM,Summer 17,11,Monday,1,0,0,0.00,1,1,100,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
