id,Cyt.IL1b,Cyt.IFNg,Cyt.IL12,Cyt.TNFa,Cyt.IL5,Cyt.IL13,Cyt.IL6,Cyt.IL17,Cyt.IL10,MLN.IL1b,MLN.Irf5,MLN.IFNg,MLN.IL12b,MLN.Tbx21,MLN.TNFa,MLN.IL13,MLN.Gata3,MLN.IL6,MLN.IL17a,MLN.IL10,Spleen.IL1b,Spleen.Irf5,Spleen.IFNg,Spleen.IL12b,Spleen.Tbx21,Spleen.TNFa,Spleen.IL5,Spleen.IL13,Spleen.Gata3,Spleen.IL6,Spleen.IL17a,Spleen.IL10
11,306.39,138.7,2166.48,6843.81,5.41,1280.41,50.77,881.4,128.19,0.040365469,0.683368234,0.230998947,0.502909686,0.268423864,0.169227134,0.199608945,0.216675596,0.089695365,0.063423364,0.32788383,0.579371512,0.422619997,0.657854159,0.516556145,2.543392423,1.315984922,0.625968311,0.261670047,0.556072581,0.369903738,0.04589927,0.138011684
12,455.23,97.14,1123.53,10885,28.03,1502.99,45.87,1159.96,44.57,0.907318989,1.275847315,7.397585613,7.78359087,1.173472037,5.653794252,16.28733391,5.159528313,2.799239127,3.713001127,9.898286043,0.425305671,0.277184985,0.953831022,0.289519014,1.126022054,0.685455252,0.248949019,0.118077318,0.4696511,0.166409352,0.037876873,0.222651617
13,18.9,19.93,108.05,1330.44,6.11,290.94,9.2,47.1,31.27,1.081085394,1.053051781,11.6190334,3.239515036,1.928034891,1.010601643,0.954684782,4.468276091,0.217951569,0.151766908,5.757580251,1.601010461,1.331294176,4.047389281,0.975764146,5.300067111,2.649557117,0.753695359,0.156468183,0.756069622,0.37576362,0.011419284,0.612638926
14,45.05,5.8,134.43,621.16,3.48,137.47,4.24,53.55,21.56,0.59759919,5.236978995,2.785351441,1.872535242,2.739808123,2.154666205,2.224743774,2.660602532,0.62293108,0.572946433,3.554921377,0.251729442,0.554369969,0.447525895,1.920476651,0.863436076,4.18295024,5.697870002,6.060339489,2.934810758,5.810817367,2.914738452,3.460481302
15,51.57,11.78,424.85,958.98,1.46,105.86,8.58,75.63,23.69,1.180266281,1.929626123,35.18600823,3.86527146,3.980641606,1.451175708,0.177353597,2.937784939,0.258874933,0.132100263,6.176180787,0.533542337,0.831567246,3.278219734,0.646887527,7.30766508,1.78014884,1.037833178,0.700941854,0.718038859,0.52151978,0.133631283,0.415543475
16,0.001,6.58,160.46,542.23,1.58,66.51,3.99,39.75,12.68,0.817259542,1.447183582,1.573330638,2.494537287,0.530904403,1.62802099,3.308567505,2.471724145,1.359345957,1.38579477,4.705220711,0.54031787,0.919304928,0.408905627,0.436479149,1.429618064,0.967899725,0.680780659,0.197995939,0.760391113,0.14900634,0.046579256,0.068074109
17,156.52,18.61,263.09,1156.49,2.19,164.8,10.99,154.38,27.24,0.51149336,0.433957794,,,1.102686501,,,,0.051865671,0.005045257,,0.402111371,0.822723271,0.782769718,0.309346744,2.17072567,0.937707188,0.451059869,0.169405752,0.449731407,0.185878959,0.018989771,0.04867202
18,114.17,26.6,430.3,1245.89,1.52,232.69,11.56,103.66,42.15,1.559444776,2.504174501,8.117083247,2.760069386,2.363743698,0.995153329,0.144750476,3.724260064,0.372280253,0.082118131,2.526445883,0.363872964,1.017602515,0.612146672,0.611451067,2.19678273,0.829783747,1.083936736,0.475793881,0.550701448,0.247838717,0.116282138,0.144750895
19,121.43,9.35,106.42,527.52,2.21,103.84,5.66,21.13,17.57,0.558457336,0.436555615,5.272905645,1.36266782,0.842271634,0.398125504,0.073754751,2.108870929,0.128100257,0.011240729,1.319015807,0.987493389,1.898483688,0.442931717,1.089802234,1.15616228,1.471345014,2.086029477,1.031918544,0.77823307,1.042792753,0.382044751,0.332566234
20,75.26,5.95,175.19,501.64,1.84,112.08,4.34,14.2,24.34,1.256695327,0.650849932,4.420078679,2.023019179,0.735517879,0.346034978,0.055374523,2.763057991,0.151227231,0.020738343,1.839797397,0.709267703,0.979219148,0.468767441,0.52953152,1.178648082,0.787415569,1.281668081,0.309773603,0.365844163,0.26547203,0.083919169,0.083422932
21,422.58,45.81,603.58,1410.24,5.99,384.48,18.79,126.24,57.71,0.42808499,0.990098104,3.727691814,2.136977748,0.884409443,0.442710681,0.230138883,5.567625304,0.069336194,0.025843657,0.628376594,0.314694238,0.666443996,1.55469336,0.809551742,2.505477601,3.064494729,1.999290173,2.29239028,0.923580855,2.075408418,0.598308588,0.976906492
22,91.8,13.18,310.13,884.29,2.03,240.3,0.87,58.29,31.67,0.805712312,0.546153527,16.50061001,2.85805117,1.190926796,0.630986402,0.516321251,2.516054245,0.303815551,0.104212782,5.927751649,0.539259898,0.733790481,0.749236079,0.362772747,1.795159952,1.054014935,0.493946809,0.08721099,0.794996106,0.176757065,0.019533315,0.107073142
23,292.88,36.83,693.84,4656.66,4.68,1030.73,47.05,201.35,121.1,2.656072957,0.699490762,172.4010871,61.03655312,1.727862141,1.411399632,2.490347774,2.671160599,2.961351777,0.579967745,10.60229783,0.619037534,0.433870597,1.836981956,0.556996352,1.933310883,1.555106554,1.031799859,1.366818686,0.436398945,1.086107101,0.300859009,0.727558336
24,422.58,86.49,2383.46,7279.86,5.82,1001.09,45.81,1022.41,193.77,0.077690873,0.129905495,,,0.031808131,,,,0.012770562,0.003680228,,0.519125875,0.818708065,0.509832836,0.82459897,1.138443161,1.846639178,2.506733324,1.269526697,1.018839638,1.247781653,0.414002584,0.529494767
25,549.24,12.86,287.74,292.57,5.27,62.05,4.52,31.9,24.39,1.338844072,2.397016773,15.35748147,1.775906104,1.936683881,0.636487677,0.359095531,3.335569546,0.189047091,0.119397582,5.061858492,0.275317235,0.454306311,0.714375395,1.150296948,1.140127113,2.697078361,0.987988312,2.781294753,1.749701573,2.650299838,0.966790918,1.543056188
26,521.87,158.75,3165.96,10900.44,8.1,1618.95,102.81,1015.64,292.3,,,,,,,,,,,,1.565501264,0.712327448,0.361097028,1.03075752,1.156389289,1.926418636,1.185569857,0.768752025,2.037486667,1.065676955,1.186463618,0.588235046
27,0.001,22.47,341.47,790.05,2.36,92.68,15.25,61.74,34.84,3.437953513,2.089162025,18.7033758,1.520337473,3.484735687,0.727327486,0.174606336,3.106919494,0.159849028,0.031320915,3.046561854,2.470993535,2.718924479,3.700570662,1.304452839,3.882455157,2.866443755,0.973852903,0.113737509,1.278845683,0.970584275,0.086133712,5.344537367
28,865.42,153.25,3364.97,8631.29,27.67,664.88,78.72,544.5,87.13,0.179328783,1.086135101,3.410201177,0.143565471,0.706745088,0.18902968,0.13734726,0.63226625,0.024371934,0.009715967,0.960527935,1.612802723,1.187329012,3.904976622,0.773981045,3.250164832,1.941593136,0.975548734,0.281761311,1.096961924,0.427240949,0.318562948,0.487710529
29,110.51,18.21,352.59,1439.9,4.37,180.61,12.83,105.78,47.5,0.233399542,0.086137641,0.721074272,0.088599241,0.064900215,0.033262126,0.146939988,0.165241832,0.015363494,0.006191321,0.141987463,0.401179699,0.71104124,0.367603143,0.807217074,0.538022229,0.470742092,1.107290443,0.568163347,0.7214621,0.978929201,1.146333803,0.412225087
30,78.23,16.99,323.08,783.71,2.45,264.74,7.6,89.69,45.71,0.799852672,4.187230011,5.420008904,0.643783735,3.917503237,0.815492554,0.136895761,5.136177216,0.059177961,0.012395992,2.296148648,1.105962527,0.768969045,1.649293879,2.886350156,2.271948917,1.226766868,2.632420499,2.227013586,2.399183787,8.04722049,5.012638196,2.484104768
31,175.97,34.71,392.46,1098.16,1.29,198.47,16.94,60.93,74.16,0.01623155,0.240421186,0.922613914,,0.130250989,0.067997039,0.168806824,0.283400101,0.003812062,0.002277891,0.667943918,1.192001207,3.464234845,0.872598289,0.619360073,1.857454356,1.497597956,1.062942267,0.097748532,0.816048627,0.22213238,0.144484369,2.060388364
32,195,56.44,783.12,228.33,8.53,241.41,22.29,203.89,158.45,1.15379858,1.334230564,1.060351854,0.132864819,0.167374775,1.513561248,0.40051612,0.294103369,0.069555263,0.004003159,7.505333588,0.453164873,0.139623493,0.485845505,0.893937793,0.312306898,0.462513129,0.940771186,0.638523162,0.924069401,0.962658509,1.40931319,0.585547675
33,457.99,72.16,1911.47,6126.93,6.57,766.97,32.41,634.92,102.97,0.198225718,1.819263708,0.529822015,0.340439544,0.17490032,0.188912198,0.817692473,0.32709959,0.046768129,0.04919412,0.885441759,5.509522808,2.472734803,1.177354658,5.854957812,4.04874865,6.104350748,4.634337916,2.823467441,5.860812694,6.100541321,9.202107934,3.524885533
34,113.26,19.09,424.56,1094.97,2.97,119.03,9.48,91.26,34.61,0.052307023,0.326169695,0.610239057,0.161949645,0.087816734,0.033609341,0.244725937,0.274776761,0.02728538,0.011586076,0.228449389,0.510590193,0.148053666,0.532665211,0.741520118,0.453801765,0.527686788,0.51002531,0.404949027,2.01963067,0.957593153,0.722484371,0.509311062
35,157.38,13.43,273,789.14,2.73,361.33,12.85,63.2,29.45,0.07622194,0.892129029,1.939009782,,0.286301889,0.10755485,0.393242094,0.244421835,0.057259823,0.005542967,0.123472431,1.786759841,2.434302237,1.897712039,1.783212183,4.013407089,2.255849542,0.882547613,0.156824288,1.720913418,0.461312942,0.108675997,1.053298927
36,176.81,30.42,393.87,2395.73,32.33,314.3,28.8,146.2,100.35,0.184051771,1.238097986,1.203178326,0.20777821,0.396485876,0.111370457,0.605048237,0.804581421,0.126879074,0.009300727,0.991539455,1.821823863,0.66508938,0.836574605,0.695019477,1.222195811,1.698974259,0.844904261,0.395436802,0.557425833,1.052190354,0.342126875,0.910198456
37,327.16,24.61,382.06,1542.32,3.17,239.2,15.4,87.5,65.24,0.173668079,2.360989013,5.709656745,0.313314143,0.769460746,0.122422149,0.176823507,0.307446816,0.099788386,0.003915267,1.283157598,0.51789414,1.033255714,2.496191905,0.777831396,1.038768679,0.56409486,0.941294336,0.488361878,0.720479376,0.828834806,0.807003662,1.07483734
38,216.05,20.83,667.44,966.78,0.77,214.22,8.69,86.44,34.34,0.098814346,1.080920086,0.954772716,0.167305416,0.807503668,0.636209281,0.165790637,0.876233797,0.036033795,0.011413911,0.282969743,3.230448555,2.753350577,0.628214649,1.131100954,2.2033155,3.195358157,1.668386872,0.261102445,0.894410658,0.298408514,0.321357764,0.337127664
39,607.73,109.02,2186.24,9593.87,5.95,1013.73,64.58,1119.62,254.66,0.168321658,1.140402233,0.643353992,0.273388348,0.261818154,0.23080223,0.544565345,0.634556066,,0.015035863,0.865705148,1.038438672,0.95251667,0.890059122,1.764307816,0.85056861,1.113720894,1.816096417,1.393116884,1.652120029,1.884948402,2.77357627,1.478851271
40,126.81,9.6,138.99,647.08,0.85,266.77,6.32,46.43,21.26,0.072664117,0.104409713,1.008672081,,0.018454471,0.072881953,0.162121271,0.169297288,0.024719518,0.003452825,0.258785537,2.995133034,1.574957107,0.43960699,0.788740341,2.028258785,2.924706092,0.899805951,0.174579435,0.580153714,0.535696679,0.207725869,0.2790097
41,321.26,9.74,369.77,338.71,3.32,210.97,8.8,43.81,12.35,0.051930201,0.064557312,0.384043129,0.082906771,0.04614191,0.149128277,0.215908629,0.145807546,0.009768773,0.003762202,0.117760597,1.213722694,0.706739482,0.932840333,6.702660265,0.827655491,1.260371824,6.861982698,4.562616187,2.43547721,8.365264535,11.95389314,3.788285412
42,128.6,6.28,186.64,439.04,3.76,153.85,6.9,43.67,20.27,0.130061872,0.207288983,0.297693944,0.079665447,0.068429404,0.082794216,0.129930168,0.156635429,0.014321879,0.00180879,0.312356106,1.022473544,0.083735973,1.049810836,4.228647729,0.092529255,1.098243947,3.456761532,3.624889103,4.287582447,4.025464521,5.406762038,2.522032902
43,795.68,137.53,5819.21,8458.33,16.11,1224.68,89.52,268.3,87.42,0.041214497,0.137493375,0.428499185,0.035577055,0.121046903,0.039566715,0.066902138,0.208233213,0.021273062,0.006387871,0.414782094,1.537238345,0.182568014,0.80310552,4.200273314,0.228535179,1.68272316,4.00707935,2.824524029,2.373810517,4.016116726,6.105543896,2.975339536
44,80.19,14.94,483.5,979.61,1.6,228.62,11.08,110.94,39.84,0.068882674,0.418513266,0.334749549,0.069760567,0.128468444,0.067485427,0.159411629,0.22012532,0.042929912,0.001743662,0.562665128,0.530154101,0.157372604,0.731288922,0.491593673,0.346529086,0.626488529,0.37762895,0.236079561,1.679932829,0.356176438,0.384562049,0.534999173
45,397.23,87.08,2666.6,5103.05,7.7,917.47,45.45,244.25,186.09,1.274031013,,6.715370832,0.844364567,6.785405164,0.607743049,0.095737041,1.225152075,0.191721139,0.004188075,2.335393139,1.720595284,0.301596359,0.789469054,0.499291871,1.191898651,1.686331105,0.330562312,0.070703577,0.74391897,0.311629869,0.057683332,0.472305214
46,338.92,128.73,2701.87,7754.78,6.49,866.72,63.56,1369.88,213.79,0.029565825,,,0.186037288,,,0.114810075,0.141563079,,0.012862829,0.109607431,4.148007836,1.33404448,2.13915516,3.194253774,0.576479932,5.100925294,3.344202075,2.244025481,2.2039477,3.302698355,3.088406225,2.333918978
47,26.52,8.63,412,641.82,1.97,140.2,5.93,29.8,19.15,0.127673275,0.36990814,0.315660325,0.04920622,0.079407281,0.043983522,0.104051896,0.087977172,0.02282601,0.005047469,0.095437708,1.237769839,0.205982332,0.374502164,5.477957514,0.170960679,1.470652804,5.589271646,4.441417059,3.194158757,6.969540475,7.261231421,3.017064147
48,955.56,110.83,3413.95,4118.84,11.35,951.85,80.88,894.97,220.72,0.204432528,0.117223781,2.225409819,0.086419152,0.168700608,0.052450544,0.068939797,0.101877904,0.041748416,0.00564103,0.192070205,2.157703823,0.259059494,0.830261643,15.52279016,0.233346709,2.316844433,19.71945814,15.11074993,5.090599408,21.45707927,27.5986852,11.0415473
49,255.45,141.68,4374.84,15157.82,17.09,765.88,94.07,1199.82,414.5,0.087116416,0.562596582,0.066421702,,0.147054387,0.087156544,0.085996346,0.028723675,0.074262574,0.014214689,,6.201970652,0.200637337,0.63604022,10.29846882,0.357259483,5.602656274,12.12689805,10.53972383,3.540807863,17.12981077,24.93004226,7.825322113
50,380.14,8.93,275.1,870.45,3.76,173.15,50.12,81.16,23.56,1.741125195,4.502778368,2.432260013,0.608877604,5.523055025,2.930690793,0.138851316,0.540194303,0.102562831,0.028285115,,2.803004144,0.408056681,1.876928682,1.71034257,0.281373796,3.242296975,1.188279082,0.824282878,2.854888518,1.830508959,1.761187302,1.058529014
51,445.56,85.24,2592.51,5228.22,6.59,964.79,42.7,264.91,181.12,0.07972784,0.626566934,0.063321326,0.22973121,0.283456277,1.053828647,0.741105438,0.082112637,0.091666363,0.148934159,,2.399868017,0.354017145,0.690482286,1.174995739,0.275512038,2.874942671,0.757257055,0.465362901,1.470024798,0.653167858,0.543621751,1.183082639
52,115.37,15.61,288.47,5399.25,2.14,446.26,13.53,87.28,33.68,0.91388174,7.14367804,2.578042069,1.371860653,5.325099267,,,0.895859699,0.192477514,0.122593091,0.31488357,1.847258175,1.492234837,1.678922581,0.116169122,1.259451963,0.891989274,0.081748862,0.040469589,0.769219686,0.058815731,0.032523165,0.131129409
53,158.42,3.03,221.11,600.53,0.25,310.79,6.52,26.71,20.73,2.080079817,5.285215439,6.821973059,14.11042192,7.000874638,1.141721028,1.020070058,0.310777809,0.326039336,0.095245438,0.252999696,2.378212994,0.5608866,1.220885266,2.522459731,0.66091838,1.683875271,0.549743054,1.841659361,3.492204837,2.038629119,2.455145953,1.554443647
54,556.53,211.26,1343.83,6201.38,5.13,1183.11,53.67,587.94,84.54,1.200825772,10.10840456,1.532851206,3.774678783,5.358709065,,,0.228186528,1.262059993,0.482869779,0.375318524,1.213320913,0.410164192,0.569607394,4.979398141,0.355902955,2.038998397,1.904860823,3.790519814,3.083606192,4.51084297,5.882474605,3.160854353
55,340.38,45.87,1066.64,5482.55,4.03,558.2,25.98,219.62,151.04,1.615920535,7.199299415,6.549829577,2.620595555,5.635214775,0.727561986,3.309024632,0.497645407,0.626181165,0.286983832,0.123211147,0.702250179,3.637644819,0.663981072,2.728129666,1.610777798,2.401149582,1.168641587,0.920927078,2.137158027,1.768571018,1.527751758,0.071488893
56,309.38,99.94,2822.6,7561.13,4.31,844.75,41.47,925.8,114.38,1.311112627,2.807103651,2.09947158,3.795071828,2.672065545,,,1.009741021,0.932309265,0.106877263,0.202880357,0.570133652,2.216228407,0.481722681,1.648140804,0.697530671,2.004101305,0.722439957,0.385874224,1.442793532,0.644225548,0.469479138,0.059889504
57,572.17,76.74,2237.53,5580.12,4.11,879.23,44.86,479.19,191.11,0.206290866,0.989014207,2.262142713,0.526114171,0.535665518,0.302642559,1.142720451,0.165683782,0.070360675,0.022716067,0.592788814,0.86377175,1.867308076,1.772087626,12.5490528,1.336492983,10.21073982,7.227255582,2.549295496,10.15048175,7.896375965,3.742079127,0.326844389
58,416.27,53.84,1092.2,3069.28,3.8,589.78,50.55,316.51,67.07,2.825075117,2.508319613,0.307808069,,2.854388454,,,0.11767657,0.154543235,0.016470072,3.620678807,1.097388385,0.579283815,0.294598334,0.034683229,0.545992172,0.262073559,0.044673793,0.074235833,0.36798558,0.075854165,0.018688518,0.109934445
59,545.91,68.45,1275.56,5253.48,4.2,830.77,33.48,756.45,142.86,0.751017402,2.469812288,6.778599886,14.39925424,1.771116789,3.777026223,2.761658667,0.557121604,0.186728238,0.04060808,0.681537882,0.266528099,0.390006763,0.167432761,3.067443604,0.124837986,2.359453782,1.047879233,1.585588146,1.465426926,2.230344578,1.992610076,0.156792362
60,575.67,141.08,1487.2,6673.16,9.93,1125.96,56.62,717.33,154.19,1.48091455,5.364418752,5.925568187,10.62820689,4.753106901,3.79044326,1.710684814,0.747807816,0.175877385,0.043851022,0.280317364,0.741547568,0.504907668,0.060752009,1.228808656,0.224619089,0.672945775,0.809834883,0.849792488,1.013063384,1.222917493,0.822703693,0.952669687
61,1012.39,244.76,5054.61,12993.48,27.47,4244.06,93.99,1890.95,483.48,2.982084875,3.680125642,57.74042817,9.242085885,3.682729545,8.002579551,2.754228703,0.235347723,0.369760061,0.117956475,0.104334995,0.591445525,1.037222091,0.281479649,1.324511489,0.264225501,1.340213146,0.660706958,0.48966654,1.049573528,0.670397221,0.556389529,0.070761181
62,2543.18,1997.52,,,61.37,,683.25,2874.43,1111.14,1.307464784,4.792195864,4.179265867,3.43850769,4.772519879,1.283719091,0.8886894,0.292630777,0.343138936,0.100204209,0.401060601,0.546510339,2.812917688,0.729698306,6.681673928,2.643746917,7.59700251,2.879011857,2.882191843,4.792056482,4.275729026,3.752237335,0.498574857
63,380.14,86.53,2360.68,7020.82,1.74,1236.35,28.57,485.01,141.27,0.823986317,2.912132727,0.998274551,0.446447094,1.948255648,0.216481107,0.671861879,0.030994883,0.162738384,0.112371776,0.758717323,2.282136151,3.285200638,3.698276825,3.564767402,4.116981243,3.913369798,2.92407112,3.045471516,2.606564746,4.065510572,3.367846271,0.149222406
64,886.61,192.09,3996.37,17203.3,11.8,2958.7,121.09,1923.22,375.45,1.598674324,6.970572555,4.813821696,,4.102449777,0.748203956,,0.266354476,0.67014688,0.09248914,0.565418482,0.538742551,0.982357096,0.645647347,5.106136055,0.710987659,5.709660031,2.672895853,2.778753217,2.388030442,5.350401722,3.766944893,0.543732084
65,502.34,49.61,704.82,4286.47,4.33,722.03,27.54,368.52,93.29,0.672264224,1.956639628,21.1451125,17.52548317,1.584860911,14.22492548,28.48918333,10.59204946,0.333334296,0.266774519,12.11546256,1.648982099,8.478818589,0.709073156,3.259674991,3.069754015,3.473347214,0.394533398,0.081050168,1.199157423,0.060470144,0.048325938,0.015101376
66,109.59,14.91,263.35,1103.91,1.21,245.74,10.11,78.02,41.25,1.130758862,2.130241166,1.099284236,0.82605697,1.530820893,1.23245196,2.705826838,0.725353983,0.235326047,0.117345658,0.071612692,0.810959857,0.620501357,0.083338712,2.652548537,0.46849731,1.661436796,1.809844162,2.25160499,3.318264056,3.261949061,2.373689694,2.523817391
67,307.88,29.38,627.87,3686.42,2.8,531.38,22.72,169.12,61.12,0.740815397,0.56439758,26.20173199,21.01793284,0.595234352,10.75424683,10.87501839,13.94472647,0.165203788,0.04273565,0.32694899,1.920027299,3.118608644,0.315329769,1.902086348,0.54153075,1.830678372,0.549005483,0.248630297,0.928459546,0.374001685,0.615007748,0.034862705
68,473.09,135.95,3953.73,6564.24,8.09,999.8,62.96,858.44,220.72,1.389792616,3.351046583,6.363118337,2.270073924,2.857941731,3.052600704,1.139698561,0.390184488,0.4759595,0.06500051,0.55085843,1.323064119,1.335926798,1.589391129,0.354395755,3.167107959,0.935861827,0.027068933,0.140212381,1.498589047,0.133844783,0.069268721,0.209144895
69,560.5,57.99,1242.92,2740.18,2.16,547.83,21.86,150.05,100.25,0.218876936,0.354485256,3.622680221,1.800984603,1.011625949,2.070808791,1.368453359,0.713214231,0.058423827,0.026538677,0.124824547,1.415206718,0.40321973,1.873308039,2.993202395,1.416312916,0.825719892,0.27120801,0.92397106,3.294588989,1.614805576,1.986100649,1.678263471
70,1693.87,203.91,3641.88,12020.34,29.23,2300.41,255.69,1351.57,202.53,0.881617089,3.102705575,0.9047946,0.379253852,3.146526198,4.195947059,2.32369969,0.366614806,0.324728196,0.42012843,0.922698894,1.359281622,1.914482534,0.73471365,0.509164294,2.470099649,1.458669398,0.305186212,0.137822237,1.418246623,0.066875339,0.112039781,0.036141848
71,262.4,46.73,581.17,3643.89,3.62,412.98,24.03,320,58.55,0.781951829,2.232788898,1.47370311,0.559268038,2.629474376,,,0.478090374,0.275829048,0.127720004,0.014551575,0.977559585,4.681660323,0.284262759,0.723051013,1.40910732,1.869957654,0.481227131,0.405961073,0.793304677,0.60400189,0.434520695,0.036260063
72,434.45,74.98,1314.08,4216.09,3.91,627.06,31.81,739.36,112.52,1.258461692,1.678722823,5.535540085,8.941286275,2.310617823,,,1.459183802,3.003308879,2.460988991,0.350009635,0.771828547,4.205793913,0.545657701,0.458870116,2.667730953,1.186214238,0.695048422,0.107595631,1.377125829,0.098007141,0.066879141,0.015208176
73,648.47,204.11,6020.09,9699.3,8.92,1663.09,84.72,1027.74,196.57,0.045292887,0.703108105,0.075359846,,0.191073397,0.069659443,,0.040547119,0.042465867,,4.188803618,0.707890149,3.34171382,0.347953375,0.75252346,1.618570569,0.602941171,0.439942466,0.297282716,1.333069508,0.413427727,0.295282666,0.027807987
74,563.81,308.68,5820.65,16898.84,16.6,2760.14,113.53,1808.14,611.21,1.278438968,5.023933498,107.1716705,156.0234943,1.304134692,19.07875364,54.16889794,81.49481909,0.393414172,0.345267845,299.7229511,3.10695611,2.303721217,25.99666117,7.183535857,2.840196964,11.49660623,0.870145069,0.746572298,1.18726387,1.636030173,0.928883742,0.262984128
75,132.15,19.4,199.95,1451.93,3.05,305.52,14.06,183.72,77.72,0.333864313,3.289518521,1.883475607,1.432088971,2.080924,2.000829122,1.075424683,0.776819287,0.036916456,0.007008766,0.458986593,1.533519046,1.898628014,1.764434944,1.656477832,3.920497965,4.873060676,1.503832648,1.392808417,2.285821557,1.682649078,1.724696634,0.210392876
76,797.53,154.7,3348.93,12623.9,7.26,1558.52,79.93,1613.1,229.52,0.431648265,4.334082062,0.82809469,0.97687726,1.882095932,1.994848874,0.298153561,0.721190505,0.0576886,0.019766862,1.869132117,1.320316379,6.115803918,2.445299888,0.916427754,6.926811938,3.687218914,0.326337914,0.128721506,1.490522405,0.125903998,0.101474906,0.060860978
77,367.94,65.79,1440.4,6014.89,3.51,789.08,39.13,349.46,139.18,0.466734603,4.209326224,4.763212971,6.91098579,2.273999857,9.618337233,1.09161627,4.026150453,0.143906364,0.145037757,0.397905553,0.849261244,2.628336113,0.402622051,1.960611839,1.367443159,2.914802036,0.863702663,0.665772505,0.835735009,1.028995646,0.685549959,0.056443716
78,258.98,53.13,1883.35,2998.39,2.1,597.46,30.38,811.68,140.56,0.19699264,2.728331656,0.985439576,0.135959638,1.306086177,,,0.143304557,0.024120705,0.008573738,15.37411056,0.817986969,4.046985305,1.174914187,4.471529856,3.423619173,3.966685761,2.95876829,2.207468899,3.477585936,2.985041853,3.866649882,0.314412491
