LITGENI,longdecimal,latdecimal
1,145.6296626,-17.12201196
1,145.605552,-17.12500123
1,145.5999978,-17.13749746
1,145.6392786,-17.17217059
1,145.7499988,-17.19999946
1,145.7999954,-17.23332711
1,145.7744424,-17.24055683
1,145.85222,-17.26528224
1,145.7166663,-17.26666718
1,145.4750047,-17.26666776
1,145.9011819,-17.26987614
1,145.6294403,-17.28250245
1,145.6333285,-17.28333328
1,145.4244578,-17.2991071
1,145.4666684,-17.30000361
1,145.3980631,-17.30555777
1,145.9180824,-17.30752963
1,145.5866638,-17.35694166
1,145.5916689,-17.35833252
1,145.7404742,-17.37375366
1,145.717972,-17.37407584
1,145.7306724,-17.37484377
1,145.7392803,-17.38089007
1,145.8000007,-17.38333374
1,145.7500026,-17.39999931
1,145.7693907,-17.40463857
1,145.6847811,-17.40911433
1,145.6894491,-17.41321181
1,145.5166695,-17.41666426
1,145.4833378,-17.41666648
1,145.6916744,-17.41666961
1,145.843889,-17.43000105
1,145.485558,-17.43166597
1,145.8833287,-17.45000057
1,145.4833353,-17.45000227
1,145.4666676,-17.45833269
1,145.4833292,-17.46666558
1,145.6541661,-17.47499834
1,145.6124959,-17.51250424
1,145.616665,-17.51666323
1,145.3605624,-17.53806102
1,145.4505583,-17.53944488
1,145.5166715,-17.54999954
1,145.6499958,-17.55000444
1,145.4924968,-17.56972433
1,145.4813615,-17.58549808
1,145.7001399,-17.58713908
1,145.7025595,-17.59005589
1,145.5755339,-17.59381706
1,145.7513863,-17.59582888
1,145.7576183,-17.59810037
1,145.7500006,-17.60000436
1,145.7569456,-17.6013857
1,145.6263856,-17.6027802
1,145.632343,-17.60343725
1,145.7622787,-17.60422978
1,145.7624958,-17.60694232
1,145.7717071,-17.60771377
1,145.4833285,-17.6083301
1,145.7668012,-17.61014359
1,145.6333295,-17.61667288
1,145.7499986,-17.62082613
1,145.8333254,-17.63332901
1,145.5833289,-17.63333648
1,145.5208372,-17.63888696
1,145.4575044,-17.64111253
1,145.7311259,-17.6471484
1,145.7167559,-17.65453809
1,145.8709925,-17.6615284
1,145.7594293,-17.67275009
1,145.7150642,-17.67374771
1,145.5194442,-17.69166756
1,145.5214656,-17.69809865
1,145.5250043,-17.69999578
1,145.5216796,-17.70074794
1,145.5238281,-17.7026824
1,145.6722204,-17.70556378
1,145.5166651,-17.71666849
1,145.5273932,-17.71918906
1,145.532112,-17.73117702
1,145.5420832,-17.73553724
1,145.5664638,-17.73898629
1,145.5500009,-17.7500001
1,145.6153371,-17.75113202
1,145.6087184,-17.75335338
1,145.6256691,-17.75662675
1,145.633186,-17.76030305
1,145.5888214,-17.76631427
1,145.566664,-17.76666852
1,145.6566918,-17.77130071
1,145.644439,-17.77389119
1,146.0749986,-17.77499693
1,145.641667,-17.77500158
1,145.6641671,-17.77949401
1,145.5666726,-17.78333195
1,145.6782154,-17.79313561
1,145.6838315,-17.80040297
1,145.7847193,-17.82361248
1,145.6000033,-17.83333774
1,146.0646398,-17.85119989
1,145.966668,-17.86666606
1,146.0000027,-17.86666814
1,146.0122363,-17.86695808
1,145.6083298,-18.04167103
1,145.5916664,-18.05833092
1,145.6083309,-18.0583342
1,145.6249981,-18.07499931
1,145.8250016,-18.15833095
1,145.6916687,-18.15833749
1,145.6262845,-18.16689076
1,145.7264674,-18.1683217
1,145.725001,-18.1749991
1,145.6056188,-18.17900421
1,145.747288,-18.19023703
1,145.7444419,-18.19028169
1,145.7493582,-18.19161507
1,145.7416712,-18.19166424
1,145.8680887,-18.19648173
1,145.7666675,-18.19999568
1,145.8499967,-18.19999802
1,145.799997,-18.19999914
1,145.8416665,-18.20000214
1,145.7648029,-18.20563166
1,145.7627624,-18.20737164
1,145.7749959,-18.20833575
1,145.8065314,-18.21238424
1,145.7989571,-18.21239118
1,145.7970478,-18.215027
1,145.8010476,-18.21779402
1,145.8045383,-18.22591805
1,145.8109113,-18.22743296
1,145.7916708,-18.25833365
1,145.9333325,-18.29999627
1,146.2459473,-18.36066503
1,146.2483783,-18.36099999
1,145.9416678,-18.39166948
1,146.2893969,-18.4240599
1,146.1141104,-18.47922818
1,146.1294404,-18.48000416
1,146.1174682,-18.48011143
1,145.7501736,-18.50627937
1,145.7416681,-18.50833209
1,145.791666,-18.57500417
1,145.7990835,-18.60367915
1,145.7916678,-18.60833068
1,145.8724674,-18.64436695
1,145.8773037,-18.67103287
1,146.1666711,-18.92778452
1,146.1429618,-18.93280954
1,146.1471388,-18.93684119
1,146.1788162,-18.94065714
1,146.1833336,-18.94999927
1,146.1583341,-18.97500116
1,146.1611788,-18.97789685
1,146.1671316,-18.98044502
1,146.1673283,-18.98290396
1,146.1715874,-18.98607696
1,146.2057211,-18.99979111
1,146.2000008,-19.00000142
1,146.208778,-19.00228035
1,146.2430833,-19.00261368
1,146.2007421,-19.00422227
1,146.2042614,-19.00707769
1,146.2083313,-19.00833322
1,146.2302632,-19.00960062
1,146.2085199,-19.0106475
1,146.2041662,-19.01110777
1,146.2060079,-19.01442775
1,146.2654037,-19.01484047
1,146.1609012,-19.01622116
1,146.2645478,-19.01719575
1,146.3499992,-19.13333609
