id,GPS,field.site,nn.HH.dist,unique.dogs,total.visits
KM.AW104,N,KM.AW,440,6,6
KM.AW105,N,KM.AW,1092,2,4
KM.AW106,N,KM.AW,894,5,7
KM.AW107,N,KM.AW,1027,9,45
KM.AW108,N,KM.AW,849,2,2
KM.AW109,N,KM.AW,2111,0,0
KM.AW110,N,KM.AW,2161,0,0
KM.AW111,N,KM.AW,5631,0,0
KM.AW112,N,KM.AW,5767,0,0
KM.AW113,N,KM.AW,5214,0,0
KM.AW114,N,KM.AW,5022,0,0
KM.AW115,N,KM.AW,5113,0,0
KM.AW116,N,KM.AW,4480,0,0
KM.AW117,N,KM.AW,4213,0,0
KM.AW118,N,KM.AW,3929,1,1
KM.AW119,N,KM.AW,1812,0,0
KM.AW120,N,KM.AW,2312,2,2
KM.AW121,N,KM.AW,2149,1,1
KM.AW122,N,KM.AW,1440,0,0
KM.AW123,N,KM.AW,1755,3,13
KM.AW124,N,KM.AW,1660,1,2
KM.AW125,N,KM.AW,1695,0,0
KM.AW126,N,KM.AW,1265,5,19
KM.AW127,N,KM.AW,2194,3,4
KM.AW128,N,KM.AW,1860,3,7
KM.AW129,N,KM.AW,2422,0,0
KM.AW130,N,KM.AW,2453,0,0
KM.AW131,N,KM.AW,4763,2,2
KM.AW132,N,KM.AW,4281,1,1
KM.AW133,N,KM.AW,2733,1,1
KM.AW134,N,KM.AW,2718,1,1
KM.AW135,N,KM.AW,2809,0,0
KM.AW136,N,KM.AW,2565,0,0
KM.AW137,N,KM.AW,2847,0,0
KM.AW138,N,KM.AW,2825,0,0
KM.AW139,N,KM.AW,2801,0,0
KM.AW140,N,KM.AW,2783,0,0
KM.AW141,N,KM.AW,2887,0,0
KM.AW142,N,KM.AW,2895,0,0
KM.AW143,N,KM.AW,2554,0,0
KM.AW144,N,KM.AW,2531,0,0
KM.AW145,N,KM.AW,2640,0,0
KM.AW146,N,KM.AW,2934,0,0
KM.AW147,N,KM.AW,2870,1,1
KM.AW148,N,KM.AW,2807,1,1
KM.AW149,N,KM.AW,2688,1,1
KM.AW150,N,KM.AW,3034,0,0
KM.AW151,N,KM.AW,3229,0,0
KM.AW152,N,KM.AW,3617,0,0
KM.AW153,N,KM.AW,6248,0,0
KM.AW154,N,KM.AW,6213,0,0
KM.AW155,N,KM.AW,6130,0,0
KM.AW156,N,KM.AW,5509,0,0
KM.AW157,N,KM.AW,5338,0,0
KM.AW158,N,KM.AW,5074,1,1
KM.AW159,N,KM.AW,5486,1,1
KM.AW160,N,KM.AW,5357,0,0
KM.AW161,N,KM.AW,4735,0,0
KM.AW162,N,KM.AW,4900,0,0
KM.AW163,N,KM.AW,4972,1,1
KM.AW164,N,KM.AW,4210,0,0
KM.AW165,N,KM.AW,4653,0,0
KM.AW166,N,KM.AW,7424,0,0
KM.AW167,N,KM.AW,6962,0,0
KM.AW168,N,KM.AW,5993,0,0
KM.AW169,N,KM.AW,6293,0,0
KM.AW170,N,KM.AW,5687,0,0
KM.AW171,N,KM.AW,6010,0,0
KM.AW172,N,KM.AW,5731,0,0
KM.AW173,N,KM.AW,5662,0,0
KM.AW174,N,KM.AW,5674,0,0
KM.AW175,N,KM.AW,5620,0,0
KM.AW176,N,KM.AW,5719,0,0
KM.AW177,N,KM.AW,4980,0,0
KM.AW178,N,KM.AW,5371,0,0
KM.AW179,N,KM.AW,5247,0,0
KM.AW180,N,KM.AW,5286,0,0
KM.AW181,N,KM.AW,5410,0,0
KM.AW182,N,KM.AW,4839,0,0
KM.AW183,N,KM.AW,5376,0,0
KM.AW184,N,KM.AW,5054,0,0
KM.AW185,N,KM.AW,5232,0,0
KM.AW186,Y,KM.AW,81,16,308
KM.AW187,Y,KM.AW,127,14,139
KM.AW188,Y,KM.AW,193,15,42
KM.AW189,Y,KM.AW,91,21,303
KM.AW190,Y,KM.AW,50,23,523
KM.AW191,Y,KM.AW,37,19,477
KM.AW192,Y,KM.AW,104,16,130
KM.AW193,Y,KM.AW,40,16,77
KM.AW194,Y,KM.AW,156,8,12
KM.AW195,Y,KM.AW,43,10,71
KM.AW196,Y,KM.AW,155,7,13
KM.AW197,Y,KM.AW,50,19,540
KM.AW198,Y,KM.AW,36,17,427
KM.AW199,Y,KM.AW,189,9,130
KM.AW200,Y,KM.AW,24,19,763
KM.AW201,Y,KM.AW,27,22,562
KM.AW202,Y,KM.AW,20,22,489
GOM.LAR.DIG1,N,GOM.LAR.DIG,4941,0,0
GOM.LAR.DIG2,N,GOM.LAR.DIG,5150,0,0
GOM.LAR.DIG3,N,GOM.LAR.DIG,44,9,296
GOM.LAR.DIG4,N,GOM.LAR.DIG,3289,0,0
GOM.LAR.DIG5,N,GOM.LAR.DIG,2461,0,0
GOM.LAR.DIG6,N,GOM.LAR.DIG,1878,1,1
GOM.LAR.DIG7,N,GOM.LAR.DIG,1831,2,2
GOM.LAR.DIG8,N,GOM.LAR.DIG,1901,1,3
GOM.LAR.DIG9,N,GOM.LAR.DIG,1779,0,0
GOM.LAR.DIG10,N,GOM.LAR.DIG,5592,0,0
GOM.LAR.DIG11,N,GOM.LAR.DIG,3576,0,0
GOM.LAR.DIG12,N,GOM.LAR.DIG,5948,0,0
GOM.LAR.DIG13,N,GOM.LAR.DIG,5866,0,0
GOM.LAR.DIG14,N,GOM.LAR.DIG,5719,0,0
GOM.LAR.DIG15,N,GOM.LAR.DIG,4531,0,0
GOM.LAR.DIG16,N,GOM.LAR.DIG,4103,0,0
GOM.LAR.DIG17,N,GOM.LAR.DIG,7984,0,0
GOM.LAR.DIG18,N,GOM.LAR.DIG,6658,0,0
GOM.LAR.DIG19,N,GOM.LAR.DIG,6606,0,0
GOM.LAR.DIG20,N,GOM.LAR.DIG,6615,0,0
GOM.LAR.DIG21,N,GOM.LAR.DIG,5420,0,0
GOM.LAR.DIG22,N,GOM.LAR.DIG,5422,0,0
GOM.LAR.DIG23,N,GOM.LAR.DIG,4692,0,0
GOM.LAR.DIG24,N,GOM.LAR.DIG,5247,0,0
GOM.LAR.DIG25,N,GOM.LAR.DIG,5101,0,0
GOM.LAR.DIG26,N,GOM.LAR.DIG,5834,0,0
GOM.LAR.DIG27,N,GOM.LAR.DIG,8908,0,0
GOM.LAR.DIG28,N,GOM.LAR.DIG,8112,0,0
GOM.LAR.DIG29,N,GOM.LAR.DIG,7578,0,0
GOM.LAR.DIG30,N,GOM.LAR.DIG,7381,0,0
GOM.LAR.DIG31,N,GOM.LAR.DIG,7034,0,0
GOM.LAR.DIG32,N,GOM.LAR.DIG,6188,0,0
GOM.LAR.DIG33,N,GOM.LAR.DIG,6144,0,0
GOM.LAR.DIG34,N,GOM.LAR.DIG,5622,0,0
GOM.LAR.DIG35,N,GOM.LAR.DIG,5955,0,0
GOM.LAR.DIG36,N,GOM.LAR.DIG,6116,0,0
GOM.LAR.DIG37,N,GOM.LAR.DIG,5896,0,0
GOM.LAR.DIG38,N,GOM.LAR.DIG,6660,0,0
GOM.LAR.DIG39,N,GOM.LAR.DIG,6410,0,0
GOM.LAR.DIG40,N,GOM.LAR.DIG,2549,0,0
GOM.LAR.DIG41,N,GOM.LAR.DIG,2240,0,0
GOM.LAR.DIG42,N,GOM.LAR.DIG,2402,0,0
GOM.LAR.DIG46,N,GOM.LAR.DIG,1012,0,0
GOM.LAR.DIG43,N,GOM.LAR.DIG,177,6,73
GOM.LAR.DIG44,N,GOM.LAR.DIG,174,5,29
GOM.LAR.DIG45,N,GOM.LAR.DIG,161,5,9
GOM.LAR.DIG47,N,GOM.LAR.DIG,2123,0,0
GOM.LAR.DIG48,N,GOM.LAR.DIG,758,0,0
GOM.LAR.DIG49,N,GOM.LAR.DIG,866,0,0
GOM.LAR.DIG50,N,GOM.LAR.DIG,639,0,0
GOM.LAR.DIG51,N,GOM.LAR.DIG,609,0,0
GOM.LAR.DIG52,N,GOM.LAR.DIG,271,1,1
GOM.LAR.DIG53,N,GOM.LAR.DIG,209,2,7
GOM.LAR.DIG54,N,GOM.LAR.DIG,1549,0,0
GOM.LAR.DIG55,N,GOM.LAR.DIG,1385,0,0
GOM.LAR.DIG56,N,GOM.LAR.DIG,101,7,154
MAG.SAO1,N,MAG.SAO,2273,1,1
MAG.SAO2,N,MAG.SAO,2018,2,2
MAG.SAO3,N,MAG.SAO,3939,0,0
MAG.SAO4,N,MAG.SAO,2389,1,1
MAG.SAO5,N,MAG.SAO,3660,0,0
MAG.SAO6,N,MAG.SAO,4013,0,0
MAG.SAO7,N,MAG.SAO,3905,0,0
MAG.SAO8,N,MAG.SAO,2507,0,0
MAG.SAO9,N,MAG.SAO,1924,1,1
MAG.SAO10,N,MAG.SAO,1945,0,0
MAG.SAO11,N,MAG.SAO,1726,2,2
MAG.SAO12,N,MAG.SAO,1621,0,0
MAG.SAO13,N,MAG.SAO,1303,0,0
MAG.SAO14,N,MAG.SAO,1876,1,1
MAG.SAO15,N,MAG.SAO,2237,0,0
MAG.SAO16,N,MAG.SAO,1947,0,0
MAG.SAO17,N,MAG.SAO,1687,0,0
MAG.SAO18,N,MAG.SAO,1441,0,0
MAG.SAO19,N,MAG.SAO,1347,0,0
MAG.SAO20,N,MAG.SAO,2990,0,0
MAG.SAO21,N,MAG.SAO,3228,0,0
MAG.SAO22,N,MAG.SAO,1303,0,0
MAG.SAO23,N,MAG.SAO,615,2,2
MAG.SAO24,N,MAG.SAO,909,2,2
MAG.SAO25,Y,MAG.SAO,104,15,239
MAG.SAO26,N,MAG.SAO,325,5,8
MAG.SAO27,N,MAG.SAO,1807,1,1
MAG.SAO28,N,MAG.SAO,1437,0,0
MAG.SAO29,N,MAG.SAO,631,1,2
MAG.SAO30,N,MAG.SAO,140,3,40
MAG.SAO31,Y,MAG.SAO,213,10,104
MAG.SAO32,N,MAG.SAO,807,3,3
MAG.SAO33,N,MAG.SAO,737,3,3
MAG.SAO34,N,MAG.SAO,673,4,5
MAG.SAO35,Y,MAG.SAO,176,4,15
MAG.SAO36,N,MAG.SAO,974,6,6
MAG.SAO37,N,MAG.SAO,514,4,5
MAG.SAO38,N,MAG.SAO,2217,0,0
MAG.SAO39,N,MAG.SAO,2083,0,0
MAG.SAO40,N,MAG.SAO,2004,0,0
MAG.SAO41,N,MAG.SAO,175,5,41
MAG.SAO42,Y,MAG.SAO,136,5,166
MAG.SAO43,Y,MAG.SAO,81,5,396
MAG.SAO44,Y,MAG.SAO,268,9,18
MAG.SAO45,Y,MAG.SAO,251,6,31
MAG.SAO46,Y,MAG.SAO,610,2,4
MAG.SAO47,N,MAG.SAO,3545,0,0
MAG.SAO48,N,MAG.SAO,3033,0,0
MAG.SAO49,N,MAG.SAO,1092,3,8
MAG.SAO50,N,MAG.SAO,826,0,0
MAG.SAO100,Y,MAG.SAO,33,10,267
MAG.SAO101,Y,MAG.SAO,88,7,16
MAG.SAO98,Y,MAG.SAO,101,11,205
MAG.SAO51,N,MAG.SAO,2323,0,0
MAG.SAO52,N,MAG.SAO,3252,0,0
MAG.SAO53,N,MAG.SAO,3073,0,0
MAG.SAO54,N,MAG.SAO,2763,0,0
MAG.SAO55,N,MAG.SAO,2015,0,0
MAG.SAO56,N,MAG.SAO,1399,0,0
MAG.SAO57,N,MAG.SAO,1340,0,0
MAG.SAO58,N,MAG.SAO,1521,0,0
MAG.SAO59,N,MAG.SAO,1852,2,2
MAG.SAO60,N,MAG.SAO,3853,0,0
MAG.SAO61,N,MAG.SAO,3060,0,0
MAG.SAO62,N,MAG.SAO,3114,0,0
MAG.SAO63,N,MAG.SAO,4403,0,0
MAG.SAO64,N,MAG.SAO,4297,0,0
MAG.SAO65,N,MAG.SAO,4122,0,0
MAG.SAO66,N,MAG.SAO,3155,0,0
MAG.SAO67,N,MAG.SAO,4341,1,1
MAG.SAO68,N,MAG.SAO,5157,0,0
MAG.SAO69,N,MAG.SAO,4930,0,0
MAG.SAO70,N,MAG.SAO,4841,0,0
MAG.SAO71,N,MAG.SAO,4782,0,0
MAG.SAO72,N,MAG.SAO,5115,0,0
MAG.SAO73,N,MAG.SAO,4302,0,0
MAG.SAO74,N,MAG.SAO,5131,0,0
MAG.SAO75,N,MAG.SAO,4839,0,0
MAG.SAO76,N,MAG.SAO,4684,0,0
MAG.SAO77,N,MAG.SAO,5856,0,0
MAG.SAO78,N,MAG.SAO,5749,0,0
MAG.SAO79,N,MAG.SAO,5744,0,0
MAG.SAO80,N,MAG.SAO,5693,0,0
MAG.SAO81,N,MAG.SAO,5414,0,0
MAG.SAO82,N,MAG.SAO,5243,0,0
MAG.SAO83,N,MAG.SAO,6091,0,0
MAG.SAO84,N,MAG.SAO,6230,0,0
MAG.SAO85,N,MAG.SAO,7039,0,0
MAG.SAO86,N,MAG.SAO,7471,0,0
MAG.SAO87,N,MAG.SAO,2604,0,0
MAG.SAO88,N,MAG.SAO,3010,0,0
MAG.SAO89,N,MAG.SAO,1315,1,10
MAG.SAO90,N,MAG.SAO,1743,0,0
MAG.SAO91,N,MAG.SAO,1699,0,0
MAG.SAO92,N,MAG.SAO,2163,0,0
MAG.SAO93,N,MAG.SAO,3517,0,0
MAG.SAO94,N,MAG.SAO,2858,0,0
MAG.SAO95,N,MAG.SAO,546,1,2
MAG.SAO96,N,MAG.SAO,223,5,10
MAG.SAO97,Y,MAG.SAO,42,6,141
MAG.SAO99,Y,MAG.SAO,112,10,79
