,DATE,DAY,INDIV,SEX,duet,NUM,ADULT,YEAR,AGE
g2,4/19/2016,45,8,FEM,74,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,76,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,77,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,78,1,JUVS,2016,juvenile
g2,4/19/2016,45,8,FEM,79,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,80,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,81,1,WITH,2016,juvenile
g2,4/21/2016,47,8,FEM,82,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,83,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,84,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,85,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,86,1,JUVS,2016,juvenile
g2,4/21/2016,47,8,FEM,89,1,WITH,2016,juvenile
g2,4/21/2016,47,8,FEM,90,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,108,2,ALT,2016,juvenile
g2,4/25/2016,51,8,FEM,109,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,110,1,JUVS,2016,juvenile
g2,4/25/2016,51,8,FEM,111,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,112,1,JUVS,2016,juvenile
g2,4/25/2016,51,8,FEM,113,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,114,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,115,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,116,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,122,1,WITH,2016,juvenile
g2,4/25/2016,51,8,FEM,125,1,JUVS,2016,juvenile
g2,4/25/2016,51,8,FEM,127,1,JUVS,2016,juvenile
g2,4/16/2016,42,9,MALE,jm5,1,WITH,2016,juvenile
g2,4/16/2016,42,9,MALE,jm6,1,WITH,2016,juvenile
g2,4/16/2016,42,9,MALE,JL3F3M3,1,WITH,2016,juvenile
g2,4/16/2016,42,9,MALE,i2f2m2,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,I5F5M5,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 2,1,ALT,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 7,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 8,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 9,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED10,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED11,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,Undefined12,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED15,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED16,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED17,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 18,2,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,unDEFINED 19,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,UNDEFINED 14,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,21,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,37,1,ALT,2016,juvenile
g2,4/19/2016,45,9,MALE,4,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,3,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,5,3,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,2,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,4,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,13,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,26,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,28,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,30,2,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,32,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,33,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,38,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,36,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,38,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,39,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,43,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,48,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,49,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,50,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,52,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,53,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,54,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,55,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,56,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,57,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,59,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,58,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,60,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,62,1,ALT,2016,juvenile
g2,4/19/2016,45,9,MALE,64,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,66,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,67,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,69,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,70,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,71,1,WITH,2016,juvenile
g2,4/19/2016,45,9,MALE,76,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,77,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,78,1,JUVS,2016,juvenile
g2,4/19/2016,45,9,MALE,79,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,88,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,80,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,81,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,82,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,83,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,84,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,85,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,86,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,88,1,JUVS,2016,juvenile
g2,4/21/2016,47,9,MALE,91,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,94,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,99,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,97,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,95,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,101,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,104,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,105,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,106,1,WITH,2016,juvenile
g2,4/21/2016,47,9,MALE,107,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,108,2,ALT,2016,juvenile
g2,4/25/2016,51,9,MALE,109,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,110,1,JUVS,2016,juvenile
g2,4/25/2016,51,9,MALE,111,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,112,1,JUVS,2016,juvenile
g2,4/25/2016,51,9,MALE,113,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,114,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,115,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,116,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,117,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,118,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,119,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,120,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,121,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,122,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,123,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,124,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,125,1,JUVS,2016,juvenile
g2,4/25/2016,51,9,MALE,126,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,127,1,JUVS,2016,juvenile
g2,4/25/2016,51,9,MALE,128,1,WITH,2016,juvenile
g2,4/25/2016,51,9,MALE,102,1,WITH,2016,juvenile
g4,5/18/2015,1,10,FEM,2,4,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,4,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,5,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,6,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,7,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,8,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,9,3,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,10,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,18,1,WITH,2015,juvenile
g4,5/18/2015,1,10,FEM,19,1,WITH,2015,juvenile
g4,5/18/2015,1,10,FEM,20,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,21,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,22,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,23,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,24,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,25,1,WITH,2015,juvenile
g4,5/18/2015,1,10,FEM,27,1,WITH,2015,juvenile
g4,5/18/2015,1,10,FEM,29,2,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,30,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,31,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,32,1,ALT,2015,juvenile
g4,5/18/2015,1,10,FEM,33,2,ALT,2015,juvenile
g4,5/22/2015,4,10,FEM,35,3,ALT,2015,juvenile
g4,5/22/2105,4,10,FEM,38,3,ALT,2015,juvenile
g4,5/22/2105,4,10,FEM,36,2,ALT,2015,juvenile
g4,5/22/2105,4,10,FEM,37,3,ALT,2015,juvenile
g4,5/31/2015,13,10,FEM,25,1,ALT,2015,juvenile
g4,5/31/2015,13,10,FEM,26,3,ALT,2015,juvenile
g4,5/31/2015,13,10,FEM,27,1,ALT,2015,juvenile
g4,5/31/2015,13,10,FEM,24,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,28,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,29,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,30,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,34,1,WITH,2015,juvenile
g4,6/7/2015,20,10,FEM,35,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,36,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,37,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,38,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,39,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,40,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,41,1,ALT,2015,juvenile
g4,6/7/2015,20,10,FEM,42,1,ALT,2015,juvenile
g4,6/15/2015,28,10,FEM,43,1,ALT,2015,juvenile
g4,6/15/2015,28,10,FEM,44,1,ALT,2015,juvenile
g4,6/15/2015,28,10,FEM,45,1,ALT,2015,juvenile
g4,6/15/2015,28,10,FEM,46,1,ALT,2015,juvenile
g4,6/15/2015,28,10,FEM,47,1,ALT,2015,juvenile
g4,6/23/2015,36,10,FEM,48,1,ALT,2015,juvenile
g4,5/18/2015,1,11,MALE,3,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,7,1,ALT,2015,juvenile
g4,5/18/2015,1,11,MALE,11,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,12,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,13,2,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,14,2,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,15,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,18,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,19,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,25,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,26,1,WITH,2015,juvenile
g4,5/18/2015,1,11,MALE,34,1,WITH,2015,juvenile
g4,5/31/2015,13,11,MALE,25,2,WITH,2015,juvenile
g4,5/31/2015,13,11,MALE,26,3,WITH,2015,juvenile
g4,5/31/2015,13,11,MALE,27,1,WITH,2015,juvenile
g4,5/31/2015,13,11,MALE,24,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,28,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,29,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,30,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,35,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,36,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,37,1,WITH,2015,juvenile
g4,6/7/2015,20,11,MALE,40,1,WITH,2015,juvenile
g4,6/15/2015,28,11,MALE,44,1,WITH,2015,juvenile
g4,6/15/2015,28,11,MALE,45,1,ALT,2015,juvenile
g4,6/15/2015,28,11,MALE,46,1,WITH,2015,juvenile
g4,6/15/2015,28,11,MALE,47,1,WITH,2015,juvenile
g4,5/22/2015,36,11,MALE,38,3,ALT,2015,juvenile
ls2,5/22/2016,1,12,FEM,5,3,WITH,2016,juvenile
ls2,5/22/2016,1,12,FEM,3,3,WITH,2016,juvenile
ls2,5/22/2016,1,12,FEM,4,2,WITH,2016,juvenile
ls2,5/22/2016,1,12,FEM,1,2,WITH,2016,juvenile
ls2,5/22/2016,1,12,FEM,2,2,WITH,2016,juvenile
ls2,5/24/2016,3,12,FEM,4,4,ALT,2016,juvenile
ls2,5/24/2016,3,12,FEM,2,5,ALT,2016,juvenile
ls2,5/24/2016,3,12,FEM,1,1,WITH,2016,juvenile
ls2,5/24/2016,3,12,FEM,3,3,WITH,2016,juvenile
ls2,5/24/2016,3,12,FEM,5,1,ALT,2016,juvenile
ls2,6/4/2016,13,12,FEM,6,1,WITH,2016,juvenile
ls2,6/11/2016,20,12,FEM,15,2,ALT,2016,juvenile
ls2,6/11/2016,20,12,FEM,13,1,WITH,2016,juvenile
ls2,6/11/2016,20,12,FEM,11,2,WITH,2016,juvenile
ls2,6/11/2016,20,12,FEM,14,1,WITH,2016,juvenile
ls2,6/18/2016,27,12,FEM,16,1,ALT,2016,juvenile
ls2,6/4/2016,13,13,MALE,9,1,WITH,2016,juvenile
ls2,6/4/2016,13,13,MALE,7,2,WITH,2016,juvenile
ls2,6/4/2016,13,13,MALE,8,3,WITH,2016,juvenile
ls2,6/4/2016,13,13,MALE,10,1,WITH,2016,juvenile
ls2,6/11/2016,20,13,MALE,12,1,WITH,2016,juvenile
ls2,6/18/2016,27,13,MALE,17,1,WITH,2016,juvenile
G2,1-Jun,1,1,FEM,13,4,ALT,2013,juvenile
G2,1-Jun,1,1,FEM,15,2,ALT,2013,juvenile
G2,1-Jun,1,1,FEM,17,3,ALT,2013,juvenile
G2,18-Jun,18,1,FEM,4,2,ALT,2013,juvenile
G2,18-Jun,18,1,FEM,5,3,ALT,2013,juvenile
G2,25-Jun,25,1,FEM,19,2,ALT,2013,juvenile
G2,17-Jul,47,1,FEM,1,1,ALT,2013,juvenile
G2,17-Jul,47,1,FEM,2,4,ALT,2013,juvenile
G2,17-Jul,47,1,FEM,3,4,ALT,2013,juvenile
G2,1-Jun,1,2,MALE,14,4,ALT,2013,juvenile
G2,1-Jun,1,2,MALE,16,2,ALT,2013,juvenile
G2,1-Jun,1,2,MALE,18,3,ALT,2013,juvenile
G2,18-Jun,18,2,MALE,12,5,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,6,2,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,7,1,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,8,2,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,9,1,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,10,1,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,11,5,ALT,2013,juvenile
G2,25-Jun,25,2,MALE,20,2,ALT,2013,juvenile
G2,4-Jul,34,2,MALE,21,3,ALT,2013,juvenile
G2,4-Jul,34,2,MALE,22,2,ALT,2013,juvenile
L2,22-Jun,1,4,FEM,23,3,ALT,2013,juvenile
L2,22-Jun,1,4,FEM,24,1,ALT,2013,juvenile
L2,28-Jun,7,4,FEM,25,2,ALT,2013,juvenile
L2,28-Jun,7,4,FEM,26,2,ALT,2013,juvenile
L2,6-Jul,15,4,FEM,27,2,ALT,2013,juvenile
paeback,5-Jul,,5,FEM,28,2,ALT,2013,juvenile
G2,1-Jun,,1,FEM,1,1,WITH,2013,juvenile
G2,1-Jun,,1,FEM,2,1,WITH,2013,juvenile
G2,1-Jun,,1,FEM,118,2,WITH,2013,juvenile
G2,8-Jun,,1,FEM,119,2,WITH,2013,juvenile
G2,13-Jun,,1,FEM,3,1,WITH,2013,juvenile
G2,13-Jun,,1,FEM,4,1,WITH,2013,juvenile
G2,18-Jun,,1,FEM,5,1,WITH,2013,juvenile
G2,18-Jun,,1,FEM,6,3,WITH,2013,juvenile
G2,25-Jun,,1,FEM,5,1,WITH,2013,juvenile
G2,25-Jun,,1,FEM,6,1,WITH,2013,juvenile
G2,25-Jun,,1,FEM,30,1,WITH,2013,juvenile
G2,25-Jun,,1,FEM,96,1,WITH,2013,juvenile
G2,25-Jun,,1,FEM,97,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,1,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,7,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,8,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,9,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,10,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,12,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,98,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,99,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,100,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,101,1,WITH,2013,juvenile
G2,17-Jul,,1,FEM,102,1,WITH,2013,juvenile
G2,1-Jun,,2,MALE,28,1,WITH,2013,juvenile
G2,6-Jun,,2,MALE,26,1,WITH,2013,juvenile
G2,6-Jun,,2,MALE,116,5,WITH,2013,juvenile
G2,6-Jun,,2,MALE,117,4,WITH,2013,juvenile
G2,8-Jun,,2,MALE,29,4,WITH,2013,juvenile
G2,13-Jun,,2,MALE,121,4,WITH,2013,juvenile
G2,18-Jun,,2,MALE,13,1,WITH,2013,juvenile
G2,18-Jun,,2,MALE,27,1,WITH,2013,juvenile
G2,18-Jun,,2,MALE,103,2,WITH,2013,juvenile
G2,25-Jun,,2,MALE,14,2,WITH,2013,juvenile
G2,25-Jun,,2,MALE,15,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,16,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,17,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,18,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,19,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,20,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,21,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,104,2,WITH,2013,juvenile
G2,25-Jun,,2,MALE,105,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,106,2,WITH,2013,juvenile
G2,25-Jun,,2,MALE,107,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,108,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,109,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,110,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,111,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,112,1,WITH,2013,juvenile
G2,25-Jun,,2,MALE,123,1,WITH,2013,juvenile
G2,30-Jun,,2,MALE,22,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,23,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,24,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,25,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,31,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,113,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,114,1,WITH,2013,juvenile
G2,2-Jul,,2,MALE,115,1,WITH,2013,juvenile
H1,27-Jun,,3,MALE,32,1,WITH,2012,juvenile
H1,27-Jun,,3,MALE,125,1,WITH,2012,juvenile
H1,27-Jun,,3,MALE,126,1,WITH,2012,juvenile
H1,27-Jun,,3,MALE,127,1,WITH,2012,juvenile
H1,28-Jun,,3,MALE,34,1,WITH,2012,juvenile
H1,28-Jun,,3,MALE,35,1,WITH,2012,juvenile
H1,28-Jun,,3,MALE,36,1,WITH,2012,juvenile
H1,28-Jun,,3,MALE,128,2,WITH,2012,juvenile
H1,28-Jun,,3,MALE,129,1,WITH,2012,juvenile
H1,4-Jul,,3,MALE,33,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,37,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,38,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,39,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,40,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,41,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,42,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,43,1,WITH,2012,juvenile
H1,11-Jul,,3,MALE,44,2,WITH,2012,juvenile
