DayN,Hour_GPP,Plot_Ed,GPP_umolC_m2_s,Tment,Year
1598,13,2,3.75,1,2010
1607,10,2,10.87,1,2010
1607,12,2,7.68,1,2010
1615,10,2,9.25,1,2010
1615,15,2,5.7,1,2010
1615,17,2,4.16,1,2010
1616,9,2,8.75,1,2010
1621,12,2,23.68,1,2010
1621,12,2,16.61,1,2010
1635,12,2,10.36,1,2010
1635,17,2,8.39,1,2010
1636,9,2,13.4,1,2010
1650,12,2,7.97,1,2010
1664,9,2,16.26,1,2010
1664,9,2,7.62,1,2010
1664,12,2,7.08,1,2010
1664,12,2,5.31,1,2010
1664,16,2,5,1,2010
1677,11,2,4.26,1,2010
1677,12,2,3.11,1,2010
1693,12,2,2.26,1,2010
1693,12,2,0.28,1,2010
1707,13,2,0.56,1,2010
1707,13,2,0.0001,1,2010
1749,13,2,0.0001,1,2010
1948,13,2,1.15,1,2011
1959,15,2,3.96,1,2011
1978,12,2,11.2,1,2011
1987,13,2,7.2,1,2011
2021,12,2,8.85,1,2011
2036,14,2,1.11,1,2011
2049,13,2,6,1,2011
2288,13,2,0.92,1,2012
2329,13,2,1.1,1,2012
2329,18,2,1.07,1,2012
2330,10,2,1.18,1,2012
2343,12,2,0.37,1,2012
2356,12,2,4.6,1,2012
2357,12,2,5.54,1,2012
2362,15,2,5.03,1,2012
2362,18,2,5.93,1,2012
2363,11,2,4.71,1,2012
2383,13,2,7.32,1,2012
2383,18,2,6.39,1,2012
2384,10,2,6.95,1,2012
2399,13,2,2.34,1,2012
2425,17,2,0.26,1,2012
2426,9,2,0.0001,1,2012
2449,13,2,0.01,1,2012
556,13,3,7.61,1,2007
556,16,3,6.73,1,2007
557,10,3,3.87,1,2007
579,12,3,8.67,1,2007
579,16,3,2.03,1,2007
580,10,3,9.06,1,2007
860,14,3,1.21,1,2008
860,14,3,0.22,1,2008
871,14,3,2.3,1,2008
871,18,3,2.8,1,2008
872,10,3,3.2,1,2008
885,15,3,13.94,1,2008
899,13,3,12.04,1,2008
899,18,3,11.78,1,2008
900,10,3,4.72,1,2008
920,18,3,4.07,1,2008
921,10,3,6.61,1,2008
936,17,3,0.26,1,2008
937,10,3,0.67,1,2008
955,14,3,12.11,1,2008
955,18,3,5.06,1,2008
956,10,3,10.5,1,2008
979,15,3,4.71,1,2008
1004,14,3,9.8,1,2008
1209,13,3,1.67,1,2009
1223,13,3,5.5,1,2009
1244,13,3,16.66,1,2009
1265,13,3,15.71,1,2009
1294,13,3,15.05,1,2009
1308,13,3,8.22,1,2009
1326,13,3,1.5,1,2009
1339,14,3,1.48,1,2009
1343,12,3,1.79,1,2009
1353,13,3,1.27,1,2009
1565,12,3,2.38,1,2010
1579,13,3,1.15,1,2010
1598,14,3,4.17,1,2010
1607,13,3,9.48,1,2010
1615,12,3,11.87,1,2010
1615,18,3,6.34,1,2010
1616,10,3,15.07,1,2010
1621,13,3,10.81,1,2010
1635,12,3,19.73,1,2010
1635,18,3,17.23,1,2010
1636,10,3,19.4,1,2010
1650,13,3,19.66,1,2010
1664,10,3,15.76,1,2010
1664,13,3,15.92,1,2010
1677,12,3,6.76,1,2010
1693,13,3,2.56,1,2010
1707,14,3,0.97,1,2010
2021,14,3,7.82,1,2011
2329,14,3,0.89,1,2012
2329,18,3,1.04,1,2012
2330,10,3,1.82,1,2012
2356,13,3,6.93,1,2012
2399,13,3,3.03,1,2012
2425,14,3,0.03,1,2012
2425,18,3,0.0001,1,2012
2426,9,3,0.44,1,2012
556,13,4,6.3,1,2007
556,17,4,7.41,1,2007
557,10,4,3.03,1,2007
579,12,4,11.82,1,2007
579,16,4,3.19,1,2007
580,9,4,11.25,1,2007
871,14,4,1.24,1,2008
871,18,4,0.71,1,2008
872,10,4,2.04,1,2008
885,19,4,0.3,1,2008
899,14,4,13.3,1,2008
899,18,4,11.79,1,2008
900,10,4,5.54,1,2008
920,14,4,2.01,1,2008
920,18,4,2.04,1,2008
921,10,4,3.05,1,2008
936,17,4,0.0001,1,2008
937,10,4,0.0001,1,2008
955,14,4,9.65,1,2008
955,18,4,7.14,1,2008
956,10,4,7.94,1,2008
1194,13,4,0.56,1,2009
1209,14,4,3.42,1,2009
1223,14,4,7.41,1,2009
1244,13,4,23.84,1,2009
1265,13,4,13.66,1,2009
1277,13,4,9.29,1,2009
1294,13,4,7.8,1,2009
1308,13,4,7.56,1,2009
1326,13,4,0.12,1,2009
1339,14,4,1.17,1,2009
1343,12,4,0.85,1,2009
1353,13,4,0.18,1,2009
1551,13,4,0.0001,1,2010
1565,13,4,0.8,1,2010
1579,13,4,2.79,1,2010
1598,14,4,8.16,1,2010
1607,13,4,17.54,1,2010
1615,13,4,13.32,1,2010
1615,18,4,8.43,1,2010
1616,10,4,20.31,1,2010
1621,13,4,24.96,1,2010
1635,13,4,23.87,1,2010
1635,18,4,20.87,1,2010
1636,10,4,23.12,1,2010
1650,13,4,19.71,1,2010
1664,10,4,14.04,1,2010
1664,13,4,12.69,1,2010
1677,12,4,4.29,1,2010
1693,13,4,1.94,1,2010
1707,14,4,0.28,1,2010
2021,15,4,10.45,1,2011
2329,15,4,0.56,1,2012
2329,18,4,0.4,1,2012
2330,9,4,0.78,1,2012
2356,13,4,5.56,1,2012
2399,13,4,1.94,1,2012
2425,18,4,0.71,1,2012
2426,9,4,0.0001,1,2012
508,13,5,16.04,1,2007
508,16,5,10.56,1,2007
521,13,5,10.85,1,2007
521,17,5,8.83,1,2007
522,10,5,9.39,1,2007
535,12,5,2.11,1,2007
536,10,5,2.49,1,2007
556,13,5,8.16,1,2007
557,10,5,3.63,1,2007
579,12,5,8.51,1,2007
579,16,5,2.87,1,2007
580,9,5,13.35,1,2007
599,12,5,4.78,1,2007
599,16,5,4.17,1,2007
600,11,5,7.6,1,2007
635,12,5,3.64,1,2007
663,13,5,1.38,1,2007
819,14,5,0.0001,1,2008
871,14,5,2.27,1,2008
885,15,5,13.01,1,2008
885,19,5,0.93,1,2008
888,9,5,10.58,1,2008
888,13,5,13.04,1,2008
899,14,5,15,1,2008
899,18,5,11.7,1,2008
900,10,5,5.76,1,2008
920,14,5,2.96,1,2008
920,18,5,2.21,1,2008
921,10,5,4.2,1,2008
936,14,5,0.22,1,2008
936,17,5,0.07,1,2008
937,10,5,0.18,1,2008
955,14,5,9.39,1,2008
955,18,5,8.17,1,2008
956,10,5,9.13,1,2008
979,15,5,5.06,1,2008
1004,14,5,9.52,1,2008
1194,13,5,0.02,1,2009
1223,14,5,4.5,1,2009
1230,14,5,8.63,1,2009
1230,18,5,6.73,1,2009
1231,11,5,8.9,1,2009
1244,13,5,17.77,1,2009
1251,13,5,17.27,1,2009
1265,13,5,10.28,1,2009
1271,12,5,21.16,1,2009
1271,17,5,12.53,1,2009
1272,11,5,14.71,1,2009
1277,13,5,13.8,1,2009
1294,13,5,21.9,1,2009
1308,13,5,8.47,1,2009
1319,13,5,1.81,1,2009
1320,10,5,3.13,1,2009
1326,13,5,1.02,1,2009
1598,13,5,3.46,1,2010
1607,12,5,9.48,1,2010
1615,11,5,11.11,1,2010
1615,16,5,5.22,1,2010
1616,9,5,14.6,1,2010
1635,18,5,14.97,1,2010
1636,11,5,19.32,1,2010
1650,13,5,20.14,1,2010
1664,10,5,11.68,1,2010
1664,13,5,7.32,1,2010
1664,18,5,7.69,1,2010
1693,14,5,0.28,1,2010
1948,13,5,1,1,2011
1978,15,5,11.19,1,2011
1987,13,5,6.98,1,2011
2021,13,5,7.69,1,2011
2036,14,5,1.46,1,2011
2288,13,5,2.03,1,2012
2329,18,5,0.62,1,2012
2330,10,5,1.61,1,2012
2343,12,5,0.57,1,2012
2357,12,5,6.97,1,2012
2362,15,5,8.36,1,2012
2362,18,5,6.13,1,2012
2363,11,5,8.77,1,2012
2383,13,5,8.68,1,2012
2383,18,5,5.76,1,2012
2384,10,5,8.29,1,2012
2399,14,5,1.92,1,2012
2425,14,5,0.0001,1,2012
2425,17,5,0.09,1,2012
2426,10,5,0.0001,1,2012
494,9,6,10.2,2,2007
508,12,6,15.83,2,2007
508,15,6,12.94,2,2007
521,13,6,9.5,2,2007
522,9,6,12.51,2,2007
535,12,6,1.89,2,2007
556,12,6,5.82,2,2007
557,9,6,2.39,2,2007
579,15,6,7.7,2,2007
580,9,6,4.1,2,2007
599,11,6,2.86,2,2007
599,16,6,2.84,2,2007
635,11,6,5.36,2,2007
663,13,6,1.88,2,2007
860,11,6,2.05,2,2008
860,11,6,0.74,2,2008
871,13,6,1.88,2,2008
885,14,6,16.55,2,2008
885,18,6,1.56,2,2008
888,8,6,10.28,2,2008
888,13,6,16.6,2,2008
899,13,6,14.57,2,2008
899,17,6,15.46,2,2008
900,9,6,5.48,2,2008
920,14,6,1.35,2,2008
920,17,6,0.67,2,2008
921,9,6,1.8,2,2008
936,13,6,0.0001,2,2008
936,17,6,0.0001,2,2008
937,10,6,0.08,2,2008
955,13,6,3.92,2,2008
955,17,6,2.94,2,2008
956,10,6,3.07,2,2008
979,14,6,7.62,2,2008
1004,14,6,8.7,2,2008
1223,13,6,6.26,2,2009
1230,13,6,11.6,2,2009
1230,18,6,10.86,2,2009
1231,10,6,9.54,2,2009
1244,13,6,17.8,2,2009
1251,12,6,18.03,2,2009
1265,12,6,16.26,2,2009
1271,12,6,20.87,2,2009
1271,17,6,13.38,2,2009
1272,10,6,16.77,2,2009
1277,13,6,14.07,2,2009
1294,12,6,7.46,2,2009
1308,13,6,5.22,2,2009
1319,12,6,0.38,2,2009
1320,10,6,0.16,2,2009
1326,12,6,0.25,2,2009
1353,12,6,0.0001,2,2009
1371,12,6,0.0001,2,2009
1598,12,6,8.28,2,2010
1607,11,6,13.8,2,2010
1615,10,6,11.41,2,2010
1615,16,6,12.19,2,2010
1616,8,6,16.37,2,2010
1621,12,6,6.96,2,2010
1635,12,6,20.73,2,2010
1635,17,6,18.84,2,2010
1636,10,6,17.9,2,2010
1650,13,6,7.2,2,2010
1664,10,6,4.96,2,2010
1664,13,6,4.37,2,2010
1664,17,6,3.34,2,2010
1677,12,6,0.64,2,2010
1707,14,6,0.0001,2,2010
1749,14,6,0.0001,2,2010
1948,12,6,4.14,2,2011
1978,13,6,16.52,2,2011
1987,12,6,12.84,2,2011
2049,12,6,9.47,2,2011
2329,19,6,1.12,2,2012
2330,9,6,2.55,2,2012
2343,11,6,0.94,2,2012
2357,11,6,5.92,2,2012
2362,13,6,7.39,2,2012
2362,17,6,8.83,2,2012
2363,9,6,5.83,2,2012
2383,12,6,8.59,2,2012
2399,12,6,1.1,2,2012
2425,18,6,0.0001,2,2012
2426,8,6,0.02,2,2012
2449,12,6,0.0001,2,2012
493,6,7,13.61,2,2007
494,11,7,16.28,2,2007
508,13,7,18.06,2,2007
508,17,7,13.2,2,2007
521,14,7,4.03,2,2007
521,17,7,1.62,2,2007
522,10,7,8.76,2,2007
535,13,7,2.25,2,2007
536,10,7,1.66,2,2007
556,13,7,6.39,2,2007
557,11,7,2.96,2,2007
579,13,7,7.13,2,2007
579,17,7,3.28,2,2007
580,10,7,5.25,2,2007
599,13,7,4.36,2,2007
599,17,7,1.31,2,2007
600,12,7,10.08,2,2007
635,12,7,3.89,2,2007
663,13,7,1.29,2,2007
819,15,7,0.82,2,2008
860,12,7,1.31,2,2008
860,12,7,1.24,2,2008
871,13,7,1.95,2,2008
871,13,7,0.48,2,2008
871,17,7,0.33,2,2008
872,9,7,1,2,2008
885,13,7,11.39,2,2008
885,18,7,2.82,2,2008
885,18,7,2.89,2,2008
888,9,7,15.37,2,2008
888,14,7,21.1,2,2008
899,12,7,14.72,2,2008
899,12,7,11.7,2,2008
899,17,7,14.21,2,2008
899,17,7,13.71,2,2008
900,9,7,10,2,2008
900,9,7,7.9,2,2008
920,13,7,1.21,2,2008
920,17,7,1.6,2,2008
920,17,7,0.57,2,2008
921,9,7,1.78,2,2008
936,13,7,0.0001,2,2008
936,16,7,0.06,2,2008
936,16,7,0.11,2,2008
937,9,7,0.34,2,2008
937,9,7,0.35,2,2008
955,13,7,4.72,2,2008
955,13,7,3.81,2,2008
955,17,7,5.37,2,2008
955,17,7,3.54,2,2008
956,9,7,3.56,2,2008
979,14,7,13.16,2,2008
1004,13,7,10.3,2,2008
1004,13,7,8.87,2,2008
1194,12,7,0.0001,2,2009
1209,12,7,2.42,2,2009
1223,12,7,7.41,2,2009
1230,13,7,10.14,2,2009
1230,17,7,11.94,2,2009
1231,10,7,11.39,2,2009
1244,12,7,20.45,2,2009
1244,12,7,11.74,2,2009
1251,12,7,15.44,2,2009
1265,12,7,26.28,2,2009
1265,12,7,20.07,2,2009
1271,11,7,24.47,2,2009
1277,12,7,22.96,2,2009
1294,12,7,11.8,2,2009
1294,12,7,6.48,2,2009
1308,12,7,6.25,2,2009
1308,12,7,3.14,2,2009
1319,12,7,0.78,2,2009
1320,9,7,1.11,2,2009
1326,12,7,0.53,2,2009
1326,12,7,1.23,2,2009
1339,13,7,1.47,2,2009
1371,13,7,0.1,2,2009
1551,12,7,0.47,2,2010
1565,12,7,3.29,2,2010
1579,12,7,7.42,2,2010
1607,12,7,19.19,2,2010
1615,10,7,16.25,2,2010
1615,11,7,12.57,2,2010
1615,15,7,9.77,2,2010
1615,17,7,7.44,2,2010
1621,12,7,14.82,2,2010
1621,12,7,17.84,2,2010
1635,11,7,23.53,2,2010
1650,12,7,6.78,2,2010
1664,9,7,8.22,2,2010
1664,12,7,4.75,2,2010
1664,16,7,3.89,2,2010
1677,11,7,0.93,2,2010
1693,12,7,0.21,2,2010
1948,13,7,2.49,2,2011
1959,16,7,7.15,2,2011
1978,12,7,17.68,2,2011
1987,13,7,11.19,2,2011
2021,13,7,11.49,2,2011
2036,14,7,0.41,2,2011
2049,13,7,4.55,2,2011
2288,13,7,3.18,2,2012
2329,13,7,0.62,2,2012
2329,17,7,0.0001,2,2012
2330,10,7,1.18,2,2012
2343,12,7,0.41,2,2012
2356,12,7,6.24,2,2012
2357,12,7,8.35,2,2012
2362,15,7,4.88,2,2012
2362,18,7,6.35,2,2012
2363,10,7,3.74,2,2012
2383,13,7,9.8,2,2012
2383,18,7,7.28,2,2012
2384,10,7,9.58,2,2012
2399,13,7,0.91,2,2012
2425,17,7,0.08,2,2012
2426,10,7,0.0001,2,2012
556,13,8,7.78,2,2007
556,16,8,7.36,2,2007
557,10,8,4.14,2,2007
579,12,8,8.71,2,2007
579,16,8,2,2,2007
580,10,8,8.51,2,2007
860,13,8,3.27,2,2008
860,14,8,1.6,2,2008
871,14,8,1.28,2,2008
871,17,8,1.12,2,2008
872,10,8,2.36,2,2008
885,15,8,12.29,2,2008
885,18,8,0.97,2,2008
899,13,8,12.12,2,2008
899,17,8,12.54,2,2008
900,9,8,5.16,2,2008
920,14,8,0.8,2,2008
920,18,8,1.47,2,2008
921,10,8,2.63,2,2008
937,10,8,0.0001,2,2008
955,13,8,8.6,2,2008
955,17,8,8.39,2,2008
956,10,8,7.58,2,2008
979,15,8,4.13,2,2008
1004,14,8,4.44,2,2008
1194,13,8,1.1,2,2009
1209,13,8,3.36,2,2009
1223,13,8,8.12,2,2009
1244,13,8,16.16,2,2009
1265,13,8,14.88,2,2009
1277,14,8,15.82,2,2009
1294,13,8,7.08,2,2009
1308,13,8,5.67,2,2009
1326,13,8,1.23,2,2009
1339,14,8,1.52,2,2009
1343,12,8,1.83,2,2009
1353,13,8,1.06,2,2009
1371,14,8,0.81,2,2009
1551,12,8,0.35,2,2010
1565,12,8,2.16,2,2010
1579,12,8,4.64,2,2010
1598,13,8,7.26,2,2010
1607,13,8,14.6,2,2010
1615,12,8,10.29,2,2010
1616,10,8,13.95,2,2010
1621,13,8,5.97,2,2010
1635,12,8,16.51,2,2010
1635,17,8,15.72,2,2010
1636,10,8,16.1,2,2010
1650,13,8,12.3,2,2010
1664,10,8,9.17,2,2010
1664,13,8,7.73,2,2010
1677,12,8,2.92,2,2010
1693,13,8,0.79,2,2010
1707,14,8,0.18,2,2010
2021,14,8,5.96,2,2011
2049,13,8,7.08,2,2011
2329,14,8,1.03,2,2012
2329,18,8,0.69,2,2012
2330,10,8,1.29,2,2012
2356,13,8,5.31,2,2012
2425,14,8,0.17,2,2012
2425,18,8,0.16,2,2012
2426,9,8,0.67,2,2012
556,13,9,6.66,2,2007
556,17,9,7.03,2,2007
557,11,9,3.53,2,2007
579,11,9,9.27,2,2007
579,15,9,16.15,2,2007
580,9,9,5.45,2,2007
871,15,9,1.1,2,2008
872,11,9,2.3,2,2008
899,14,9,12.88,2,2008
900,10,9,9.21,2,2008
920,15,9,1.32,2,2008
920,18,9,1.58,2,2008
921,10,9,2.23,2,2008
936,18,9,0.0001,2,2008
955,14,9,11.31,2,2008
955,18,9,5.86,2,2008
956,11,9,10.41,2,2008
979,16,9,3.21,2,2008
1004,15,9,7.23,2,2008
1209,14,9,0.33,2,2009
1223,14,9,3.92,2,2009
1244,14,9,9.48,2,2009
1265,13,9,20.12,2,2009
1277,14,9,17.3,2,2009
1294,14,9,11.36,2,2009
1308,14,9,7.16,2,2009
1326,13,9,0.84,2,2009
1339,15,9,2.11,2,2009
1343,13,9,1.41,2,2009
1551,13,9,0.0001,2,2010
1579,13,9,3.86,2,2010
1598,14,9,8.4,2,2010
1607,14,9,16.99,2,2010
1615,18,9,6.9,2,2010
1616,11,9,17.01,2,2010
1621,13,9,17.22,2,2010
1635,13,9,20.6,2,2010
1635,18,9,14.82,2,2010
1636,11,9,18.72,2,2010
1650,14,9,14.07,2,2010
1664,11,9,9.59,2,2010
1664,14,9,9.78,2,2010
1677,13,9,2.42,2,2010
1693,14,9,0.86,2,2010
1707,15,9,0.0001,2,2010
2329,15,9,1.45,2,2012
2329,18,9,1.04,2,2012
2330,9,9,1.59,2,2012
2356,14,9,6.24,2,2012
2399,13,9,1,2,2012
2425,14,9,0.0001,2,2012
2425,18,9,0.07,2,2012
2426,10,9,0.17,2,2012
494,1,10,16.31,2,2007
508,12,10,10.84,2,2007
508,16,10,10.54,2,2007
521,13,10,7.57,2,2007
521,17,10,8.01,2,2007
522,9,10,9.39,2,2007
535,12,10,1.94,2,2007
536,9,10,2.01,2,2007
556,12,10,7.14,2,2007
557,10,10,0.66,2,2007
579,16,10,5.92,2,2007
580,9,10,5.82,2,2007
599,12,10,5.2,2,2007
599,16,10,3.67,2,2007
600,11,10,13.04,2,2007
635,11,10,4.69,2,2007
663,12,10,2.05,2,2007
819,14,10,0.15,2,2008
860,11,10,5.94,2,2008
860,12,10,3.95,2,2008
871,14,10,3.04,2,2008
885,15,10,16.15,2,2008
885,18,10,1.35,2,2008
888,9,10,11.89,2,2008
888,13,10,18.61,2,2008
899,13,10,16.39,2,2008
899,18,10,14.98,2,2008
900,10,10,7.07,2,2008
920,14,10,1.78,2,2008
920,17,10,2.23,2,2008
921,10,10,4.39,2,2008
936,17,10,0.37,2,2008
937,10,10,0.81,2,2008
955,14,10,11.03,2,2008
955,17,10,3.44,2,2008
956,10,10,10.97,2,2008
979,14,10,8.93,2,2008
1004,14,10,8.48,2,2008
1194,13,10,0.93,2,2009
1223,14,10,6.58,2,2009
1230,13,10,10.89,2,2009
1230,18,10,9.78,2,2009
1231,10,10,11.73,2,2009
1244,13,10,19.28,2,2009
1251,13,10,17.91,2,2009
1265,13,10,17.72,2,2009
1271,12,10,23.95,2,2009
1271,17,10,10.95,2,2009
1272,10,10,13.77,2,2009
1277,13,10,17.81,2,2009
1294,13,10,11.07,2,2009
1308,13,10,7.96,2,2009
1319,12,10,1.41,2,2009
1320,10,10,3.47,2,2009
1326,13,10,0.91,2,2009
1353,12,10,0.38,2,2009
1598,12,10,7.43,2,2010
1607,11,10,17.4,2,2010
1615,11,10,13.62,2,2010
1615,16,10,7.05,2,2010
1616,8,10,18.64,2,2010
1621,13,10,9.56,2,2010
1635,12,10,21.53,2,2010
1635,18,10,17.23,2,2010
1636,10,10,21.22,2,2010
1650,13,10,14.97,2,2010
1664,10,10,12.11,2,2010
1664,13,10,9.46,2,2010
1664,17,10,8.49,2,2010
1677,12,10,1.54,2,2010
1693,13,10,0.95,2,2010
1707,14,10,0.69,2,2010
1749,14,10,0.53,2,2010
1948,12,10,6.46,2,2011
1978,13,10,20.5,2,2011
1987,12,10,11.58,2,2011
2021,12,10,10.86,2,2011
2036,13,10,0.37,2,2011
2329,18,10,1.49,2,2012
2330,9,10,3.42,2,2012
2343,11,10,1.86,2,2012
2357,11,10,10.73,2,2012
2362,14,10,8.12,2,2012
2362,17,10,8.03,2,2012
2363,9,10,4.09,2,2012
2383,12,10,12.65,2,2012
2383,17,10,4.95,2,2012
2384,9,10,8.82,2,2012
2399,12,10,1.66,2,2012
2425,13,10,0.08,2,2012
2425,18,10,0.39,2,2012
2426,9,10,0.91,2,2012
2449,12,10,0.49,2,2012
493,5,11,11.22,3,2007
494,1,11,7.83,3,2007
508,13,11,21.5,3,2007
508,17,11,15.6,3,2007
521,14,11,12.35,3,2007
521,17,11,7.33,3,2007
522,10,11,19.18,3,2007
535,13,11,4.35,3,2007
536,10,11,4.18,3,2007
556,13,11,12.57,3,2007
557,11,11,4.42,3,2007
579,12,11,12.97,3,2007
579,16,11,1.1,3,2007
580,10,11,9.9,3,2007
599,12,11,9.47,3,2007
599,17,11,2.33,3,2007
600,12,11,11.28,3,2007
635,12,11,7.43,3,2007
663,13,11,3.35,3,2007
819,14,11,0.2,3,2008
860,12,11,2.87,3,2008
860,12,11,1.43,3,2008
871,15,11,5.33,3,2008
885,15,11,29.46,3,2008
885,19,11,0.52,3,2008
888,9,11,19.31,3,2008
888,13,11,17.51,3,2008
899,14,11,24.8,3,2008
899,18,11,13.44,3,2008
900,10,11,12.1,3,2008
920,15,11,3.86,3,2008
920,18,11,3.84,3,2008
921,10,11,8.6,3,2008
936,18,11,0.0001,3,2008
955,14,11,14.82,3,2008
955,18,11,9.32,3,2008
956,11,11,15.54,3,2008
979,15,11,10.04,3,2008
1004,15,11,15.63,3,2008
1194,13,11,0.35,3,2009
1223,14,11,6.05,3,2009
1230,14,11,11.7,3,2009
1230,18,11,6.7,3,2009
1231,11,11,11.71,3,2009
1244,14,11,11.67,3,2009
1251,13,11,19.06,3,2009
1265,13,11,14.45,3,2009
1271,13,11,20.1,3,2009
