Population,Elevation,MA.Temp,MA.Diurnal.range,Isothermality,Temp.Seasonality,Max.Temp.of.Warmest.Month,Min.Temp.of.Coldest.Month,Temp.Annual.Range,Mean.Temp.of.Wettest.Quart,Mean.Temp.of.Driest.Quart,Mean.Temp.of.Warmest.Quart,Mean.Temp.of.Coldest.Quart,Annual.Precip,Precip.of.Wettest.Month,Precip.of.Driest.Month,Precip.Seasonality,Precip.of.Wettest.Quart,Precip.of.Driest.Quart,Precip.of.Warmest.Quart,Precip.of.Coldest.Quart,PH,EC,SM,SAND,CLAY,SILT
LKC,2770,1.4,14.4,4,76.52,21.6,-14.2,35.8,9,-7.9,11.4,-7.9,546,55,34,15,161,113,154,113,6.02,17.67,11.99,68.63,13,18.38
MCC,2460,3.7,14.3,3.9,77.01,24.1,-12,36.1,11.5,-5.4,14.1,-5.4,415,59,16,44,168,48,153,48,6.03,42.6,6.24,78.65,9,12.35
MIC,2750,1.7,14.3,3.9,79.48,22.4,-14.1,36.5,-0.2,-7.9,12.2,-7.9,505,50,34,10,143,111,130,111,6.03,10.33,5.87,72.75,13,14.25
MLT,2750,2.2,13.9,3.9,76.1,22.3,-12.8,35.1,9.8,-6.9,12.3,-6.9,470,50,27,19,146,90,138,90,6.2,33.33,11.15,60.25,15.5,24.25
NBC,2460,3.4,14.3,3.9,78.54,24.2,-12.1,36.3,6.6,-6,13.9,-6,420,45,25,17,128,80,117,80,6.21,36.67,4.94,65.5,13,21.5
NFC,3110,0,13,3.8,74.77,19.5,-14.3,33.8,2.7,-8.7,9.9,-8.7,573,58,37,14,168,122,156,122,5.61,23.33,9.92,58.63,16.5,24.88
NMC,2670,2.2,14.3,3.9,77.02,22.6,-13.2,35.8,5.3,-7.1,12.4,-7.1,501,51,31,14,148,103,138,103,6.01,6.5,5.05,61.38,15.25,23.37
SBC,2580,3.2,14.4,3.9,78.15,23.9,-12.4,36.3,6.4,-6.3,13.5,-6.3,438,46,26,17,133,85,122,85,5.83,18.67,4.83,55.63,15,29.38
SDL,3070,0.4,12.9,3.8,74.61,19.8,-13.7,33.5,3,-8.3,10.3,-8.3,547,57,34,16,165,112,152,112,5.27,13,20.21,51,21.5,27.5
SDS,2550,2.8,14.9,3.9,82.84,24.2,-14,38.2,1,-7.4,13.7,-7.4,441,43,29,10,124,96,113,96,6.86,36,16.4,54.25,19.5,26.25
SLR,2940,0.9,13.4,3.8,75.69,20.7,-13.8,34.5,3.7,-8,10.9,-8,536,54,34,14,157,113,146,113,5.79,22.67,13.25,47,25,28
SWP,2720,2.4,13.6,3.8,76.37,22.6,-12.3,34.9,5.3,-6.6,12.6,-6.6,445,49,26,19,140,84,128,84,6.33,9.67,7.24,58.25,16.25,25.5
WBS,2830,1.3,14,3.8,78.91,21.8,-14.2,36,-0.7,-8.1,11.8,-8.1,512,51,35,10,146,114,131,114,5.89,16.2,7.51,61.14,17.49,21.37
WTO,3230,-0.6,12.7,3.8,74.06,18.6,-14.8,33.4,-3.1,-9.2,9.2,-9.2,605,61,40,13,176,132,162,132,5.37,9.83,8.82,52.13,19,28.88
