Nest.ID,Plant.ID,F.Nitrogen,F.Inactivity,F.Treehopper,F.Ant,Flower.buds,Seed.mass,Seed.mass.per.bud,Change.in.plant.mass,Ants,Treehoppers,Change.in.treehoppers,Beetles,Caterpillars,Leafhoppers
13,49,1,0,1,0,195,61.7,0.316,1.176,25,68,-44,0,0,13
13,50,1,0,0,0,24,14.6,0.608,2.190,0,0,0,0,0,8
13,51,1,0,0,1,5,3.8,0.760,0.420,0,1,0,0,0,2
13,52,1,0,1,1,352,270.4,0.768,1.750,111,377,69,1,0,7
14,53,0,0,1,1,38,15.6,0.411,1.322,36,92,-32,0,0,4
14,54,0,0,1,0,14,7.5,0.536,0.751,65,135,-32,0,0,16
14,55,0,0,0,1,NA,NA,NA,-1.368,22,39,7,0,0,2
14,56,0,0,0,0,95,79.8,0.840,2.201,0,10,3,0,0,6
15,57,1,0,1,0,NA,NA,NA,-0.334,0,140,-23,1,1,0
15,58,1,0,0,0,27,26.1,0.967,1.690,1,3,0,1,0,17
15,59,1,0,0,1,40,25.5,0.638,3.844,35,16,3,0,0,37
15,60,1,0,1,1,8,0,0.000,-0.603,218,187,0,0,0,21
16,61,1,0,0,1,39,8.1,0.208,-0.798,32,47,1,0,0,22
16,62,1,0,1,0,NA,NA,NA,0.000,76,177,-15,0,0,3
16,63,1,0,0,0,119,88.4,0.743,2.326,11,13,0,0,0,20
16,64,1,0,1,1,308,155.1,0.504,1.114,117,197,15,1,0,17
17,65,1,0,0,1,213,133.5,0.627,NA,31,73,9,0,0,12
17,66,1,0,1,1,266,213.0,0.801,0.000,116,380,50,0,0,1
17,67,1,0,1,0,360,253.6,0.704,2.110,17,50,-59,0,0,5
17,68,1,0,0,0,58,38.6,0.666,NA,0,2,1,0,0,1
18,69,0,1,1,1,316,312.7,0.990,-0.471,54,193,0,0,0,2
18,70,0,1,0,0,575,359.8,0.626,1.210,3,16,7,0,0,16
18,71,0,1,0,1,96,69.0,0.719,1.050,0,1,0,0,0,10
18,72,0,1,1,0,199,67.4,0.339,1.313,12,89,-46,0,0,3
19,73,0,0,1,0,28,9.1,0.325,0.169,13,64,-52,0,0,4
19,74,0,0,0,0,37,46.6,1.259,2.175,6,4,0,0,0,24
19,75,0,0,0,1,477,37.8,0.079,3.938,15,20,6,2,0,52
19,76,0,0,1,1,18,6.8,0.378,0.407,122,193,2,0,1,1
20,77,0,0,1,1,192,143.8,0.749,-0.423,92,151,-10,0,0,3
20,78,0,0,0,1,205,281.6,1.374,2.007,2,4,3,1,0,2
20,79,0,0,0,0,97,14.1,0.145,1.274,0,0,0,0,0,5
20,80,0,0,1,0,83,24.5,0.295,0.933,20,122,-32,0,0,16
21,81,1,0,1,1,4,2.2,0.550,0.835,170,253,16,0,0,1
21,82,1,0,0,0,NA,NA,NA,0.109,2,2,0,0,3,0
21,83,1,0,1,0,16,5.1,0.319,1.246,57,147,-13,0,0,4
21,84,1,0,0,1,NA,NA,NA,1.810,74,59,11,0,2,5
22,85,0,0,1,1,31,6.4,0.206,0.737,122,158,-12,0,1,6
22,86,0,0,1,0,82,33.6,0.410,0.505,0,78,-48,0,0,0
22,87,0,0,0,0,14,6.1,0.436,-0.171,0,0,0,1,3,0
22,88,0,0,0,1,149,54.8,0.368,4.705,27,21,12,0,1,6
23,89,0,0,1,0,84,29.4,0.350,4.044,60,116,-28,1,0,0
23,90,0,0,1,1,127,72.3,0.569,2.560,154,194,1,0,0,9
23,91,0,0,0,0,30,7.2,0.240,-0.587,8,6,1,0,0,6
23,92,0,0,0,1,73,31.7,0.434,0.000,14,12,8,1,0,7
24,93,1,1,1,0,196,108.8,0.555,1.393,0,56,-56,1,0,2
24,94,1,1,0,1,145,98.4,0.679,1.920,0,1,0,3,0,0
24,95,1,1,1,1,157,12.8,0.082,0.000,29,172,-16,0,0,5
24,96,1,1,0,0,101,20.5,0.203,0.707,0,33,9,1,0,4
25,97,0,1,1,0,148,56.4,0.381,2.264,0,44,-55,0,2,5
25,98,0,1,0,0,74,47.3,0.639,2.556,0,3,0,0,0,1
25,99,0,1,0,1,9,9.7,1.078,0.886,2,5,0,0,0,1
25,100,0,1,1,1,32,12.8,0.400,0.299,16,169,-2,0,0,0
26,101,0,0,1,1,752,240.3,0.320,2.089,66,260,39,0,5,5
26,102,0,0,0,0,35,15.3,0.437,0.000,0,4,0,0,0,0
26,103,0,0,0,1,33,5.1,0.155,-0.662,24,93,15,0,0,5
26,104,0,0,1,0,123,122.2,0.993,1.525,14,101,-42,0,3,6
27,105,0,0,0,1,9,2.0,0.222,0.574,0,19,6,0,1,5
27,106,0,0,0,0,44,23.4,0.532,0.966,0,7,1,0,0,9
27,107,0,0,1,0,13,0.6,0.046,-0.149,0,38,-56,0,0,2
27,108,0,0,1,1,29,1.0,0.034,0.825,2,70,-60,0,0,2
28,109,0,0,1,1,159,90.7,0.570,0.881,79,354,13,0,0,7
28,110,0,0,0,1,29,11.5,0.397,-0.263,2,8,1,0,0,2
28,111,0,0,1,0,48,11.0,0.229,0.225,58,241,-24,0,1,8
28,112,0,0,0,0,374,278.6,0.745,1.422,0,19,0,6,0,14
29,113,1,0,0,1,391,69.7,0.178,-2.147,12,150,4,0,0,18
29,114,1,0,1,1,149,27.1,0.182,1.470,18,144,-20,0,0,9
29,115,1,0,1,0,46,14.3,0.311,-0.251,13,141,-33,0,0,1
29,116,1,0,0,0,42,33.1,0.788,-0.050,0,18,1,0,0,10
30,117,1,0,0,0,78,27.2,0.349,0.765,38,122,14,0,0,15
30,118,1,0,1,1,NA,NA,NA,0.271,81,330,9,0,0,13
30,119,1,0,0,1,40,40.0,1.000,0.819,37,50,10,0,0,11
30,120,1,0,1,0,30,12.1,0.403,0.574,7,123,-25,0,0,0
31,121,1,0,0,1,350,283.1,0.809,4.667,5,4,2,2,0,4
31,122,1,0,1,0,120,31.7,0.264,1.066,12,132,-25,0,0,6
31,123,1,0,1,1,89,20.0,0.225,0.622,43,127,-19,0,0,2
31,124,1,0,0,0,46,14.6,0.317,3.372,6,10,0,0,0,9
32,125,1,0,0,1,NA,NA,NA,2.714,30,18,1,0,0,41
32,126,1,0,0,0,NA,NA,NA,-0.142,0,0,0,0,2,5
32,127,1,0,1,0,18,9.4,0.522,0.708,65,247,22,0,0,3
33,129,1,0,0,1,28,15.0,0.536,-0.795,137,213,19,0,2,51
33,130,1,0,1,0,8,12.4,1.550,1.315,0,2,-60,0,0,0
33,131,1,0,1,1,95,35.4,0.373,0.300,82,211,21,0,0,0
33,132,1,0,0,0,NA,NA,NA,0.527,2,3,3,0,0,2
34,133,1,0,0,0,174,80.1,0.460,-0.294,0,22,2,1,0,5
34,134,1,0,1,0,1517,624.4,0.412,-2.773,0,72,-60,16,0,12
34,135,1,0,0,1,617,257.6,0.418,-0.186,19,163,33,2,0,15
34,136,1,0,1,1,228,23.1,0.101,6.386,15,420,29,0,0,6
35,137,0,0,0,0,252,206.9,0.821,2.850,0,15,0,4,0,6
35,138,0,0,1,1,137,78.8,0.575,0.293,25,195,-9,0,0,5
35,139,0,0,0,1,623,218.0,0.350,1.065,40,67,9,0,0,15
35,140,0,0,1,0,1,0.3,0.300,-0.245,3,69,-55,0,0,0
36,141,0,0,1,1,165,90.8,0.550,-0.652,139,269,28,0,0,2
36,142,0,0,1,0,NA,NA,NA,0.637,117,399,-25,0,1,3
36,144,0,0,0,1,179,51.2,0.286,-3.308,14,20,0,0,0,1
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
