sing.event,obs.ovlps,mean.random.ovlps,p.value,poss.ovlp,ovin,propov,pair,pairtype
Casa1 060315 D3 metafile.txt,1,4.8737,0.0097,8,-0.794817079,0.125,3,new
Casa1 060315 D5 metafile.txt,1,5.579,0.0224,8,-0.820756408,0.125,3,new
Casa1 060415 D1 metafile.txt,5,3.1931,0.981,6,0.565876421,0.833333333,3,new
Casa1 060415 D3 metafile.txt,1,4.2149,0.0108,6,-0.762746447,0.166666667,3,new
Casa1 060515 D3 metafile.txt,0,3.4303,0.0238,5,-1,0,3,new
Casa1 060515 D4 metafile.txt,0,3.5037,0.0395,6,-1,0,3,new
Casa1 060515 D5 metafile.txt,5,4.2661,0.8252,6,0.17203066,0.833333333,3,new
Casa1 060615 D1 metafile.txt,0,3.2138,0.0877,6,-1,0,3,new
Casa1 060615 D4 metafile.txt,0,2.9152,0.0556,5,-1,0,3,new
Casa1 060715 D1 metafile.txt,0,3.2086,0.0723,7,-1,0,3,new
Casa1 060715 D2 metafile.txt,0,3.0091,0.0729,5,-1,0,3,new
Casa1 060715 D3 metafile.txt,0,3.9392,0.0687,7,-1,0,3,new
Casa1 060715 D4 metafile.txt,0,3.3686,0.0672,7,-1,0,3,new
Casa1 060715 D5 metafile.txt,0,3.6804,0.0934,7,-1,0,3,new
Casa1 060715 D6 metafile.txt,1,3.7722,0.0431,6,-0.734902709,0.166666667,3,new
Casa1 060815 D1 metafile.txt,2,9.13,0.0032,13,-0.78094195,0.153846154,3,new
Casa1 060815 D2 metafile.txt,1,4.5121,0.0578,7,-0.778373706,0.142857143,3,new
Casa1 060815 D3 metafile.txt,0,6.5712,0.0119,10,-1,0,3,new
Casa1 060815 D4 metafile.txt,1,4.6901,0.0382,7,-0.78678493,0.142857143,3,new
Casa1 060915 D1 metafile.txt,4,4.4479,0.463,6,-0.100699206,0.666666667,3,new
Casa1 062315 D1 metafile.txt,2,10.2025,0.001,14,-0.803969615,0.142857143,3,new
Casa1 062315 D2 metafile.txt,2,6.6476,0.0285,10,-0.699139539,0.2,3,new
Casa1 062315 D3 metafile.txt,0,7.6415,8.00E-04,12,-1,0,3,new
Casa1 062315 D4 metafile.txt,0,7.6574,0.0196,13,-1,0,3,new
Casa1 062315 D5 metafile.txt,1,12.3562,0,17,-0.919068969,0.058823529,3,new
G1float 060515 D1 metafile.txt,6,5.3433,0.8287,8,0.122901578,0.75,4,new
G1float 060515 D2 metafile.txt,0,3.6449,0.0026,7,-1,0,4,new
G1float 060515 D3 metafile.txt,1,6.5179,5.00E-04,8,-0.846576351,0.125,4,new
G1float 060515 D5 af metafile.txt,3,3.9756,0.286,5,-0.245396921,0.6,4,new
G1float 060515 D6 af metafile.txt,1,6.2405,0.003,9,-0.83975643,0.111111111,4,new
G1float 061415 D1 metafile.txt,0,3.2679,0.0243,5,-1,0,4,new
G1LS1 new 060615 D1 metafile.txt,1,5.4327,0.0125,7,-0.815929464,0.142857143,5,new
G1LS1 new 060615 D3 metafile.txt,1,5.0153,0.0121,7,-0.800610133,0.142857143,5,new
G1LS1 new 060615 D5 metafile.txt,1,4.4338,0.0244,7,-0.774459831,0.142857143,5,new
G1LS1 new 060715 D1 metafile.txt,3,1.291,0.9167,6,1.323780015,0.5,5,new
G1LS1 new 060715 D2 metafile.txt,2,3.9908,0.1553,7,-0.498847349,0.285714286,5,new
G1LS1 new 060715 D3 metafile.txt,0,3.8938,0.07,8,-1,0,5,new
G1LS1 new 060715 D4 metafile.txt,3,4.8654,0.2848,8,-0.383401159,0.375,5,new
G1LS1 new 060715 D5 metafile.txt,0,3.4626,0.0827,8,-1,0,5,new
G1LS1 new 060815 D1 metafile.txt,1,5.1139,0.0064,7,-0.804454526,0.142857143,5,new
G1LS1 new 060815 D4 metafile.txt,1,3.8203,0.0314,6,-0.738240452,0.166666667,5,new
G1LS1 new 061015 D2 metafile.txt,0,6.5685,0.0024,9,-1,0,5,new
G1LS1 new 061015 D3 metafile.txt,2,3.3305,0.2678,6,-0.399489566,0.333333333,5,new
G1LS1 new 061015 D5 metafile.txt,0,6.3633,3.00E-04,10,-1,0,5,new
G1LS1 new 061115 D1 metafile.txt,0,2.9007,0.0608,5,-1,0,5,new
G1LS1 new 061115 D4 metafile.txt,1,7.2315,0.0148,11,-0.861716103,0.090909091,5,new
G1LS1 new 061215 D1 metafile.txt,1,6.2752,0.0156,10,-0.840642529,0.1,5,new
G1LS1 new 061215 D2 metafile.txt,0,4.3148,0.0397,8,-1,0,5,new
G1LS1 new 061215 D3 metafile.txt,1,5.7126,0.01,9,-0.82494836,0.111111111,5,new
G1LS1 new 061215 D4 metafile.txt,0,5.2127,0.0124,8,-1,0,5,new
G1LS1 new 061215 D5 metafile.txt,0,6.9644,0.0114,11,-1,0,5,new
G2 new 052815 D1 metafile.txt,16,10.3121,1,9,0.551575334,1.777777778,6,new
G2 new 052815 D3 metafile.txt,5,5.9181,0.253,7,-0.155134249,0.714285714,6,new
G2 new 052915 D1 metafile.txt,1,7.3168,0.0021,12,-0.863328231,0.083333333,6,new
G2 new 052915 D2 metafile.txt,0,4.922,0.0055,10,-1,0,6,new
G2 new 052915 D3 metafile.txt,8,8.2227,0.5459,9,-0.027083561,0.888888889,6,new
G2 new 052915 D4 metafile.txt,0,5.1487,0.024,9,-1,0,6,new
G2 new 052915 D5 metafile.txt,0,5.8209,0.0073,9,-1,0,6,new
G2 new 053015 D1 metafile.txt,1,4.8735,0.0387,8,-0.794808659,0.125,6,new
G2 new 053015 D2 metafile.txt,1,2.9846,0.1549,5,-0.664946727,0.2,6,new
G2 new 053015 D3 metafile.txt,0,6.3273,0.0014,9,-1,0,6,new
G2 new 053015 D5 metafile.txt,0,8.4133,0,11,-1,0,6,new
G2 new 053115 D2 metafile.txt,0,8.1884,3.00E-04,11,-1,0,6,new
G2 new 053115 D3 metafile.txt,0,6.2969,0.002,11,-1,0,6,new
G2 new 053115 D4 metafile.txt,0,6.2789,0.0164,10,-1,0,6,new
G2 new 053115 D5 metafile.txt,0,6.4982,6.00E-04,9,-1,0,6,new
G2 new 060115 D1 metafile.txt,0,5.4057,0.0101,8,-1,0,6,new
G2 new 060115 D3 metafile.txt,2,7.3513,0.0028,9,-0.727939276,0.222222222,6,new
G2 new 060115 D4 metafile.txt,1,7.8002,0,9,-0.871798159,0.111111111,6,new
G2 new 060115 D5 metafile.txt,0,5.5904,0.0173,9,-1,0,6,new
G2 new 060215 D2 metafile.txt,2,7.3083,1.00E-04,9,-0.726338547,0.222222222,6,new
G2 new 060215 D3 metafile.txt,1,5.3486,0.0019,7,-0.813035187,0.142857143,6,new
G2 new 060215 D4 metafile.txt,1,7.296,0.001,10,-0.862938596,0.1,6,new
G2 new 060315 D1 metafile.txt,2,9.7525,1.00E-04,12,-0.794924378,0.166666667,6,new
G2 new 060315 D4 metafile.txt,0,4.7468,0.0289,8,-1,0,6,new
G2 new 060315 D5 metafile.txt,3,3.7551,0.2738,5,-0.201086522,0.6,6,new
G2 new 060415 D1 metafile.txt,0,3.9633,0.0148,6,-1,0,6,new
G2 new 060415 D3 metafile.txt,1,5.601,0.0132,8,-0.821460453,0.125,6,new
G2 new 060415 D4 metafile.txt,0,4.7085,4.00E-04,9,-1,0,6,new
G2 new 060515 D1 metafile.txt,0,3.0183,0.0138,8,-1,0,6,new
G2 new 061115 D2 metafile.txt,5,8.6732,0.0623,11,-0.423511507,0.454545455,6,new
G2 new 061115 D3 metafile.txt,2,8.399,0.0049,11,-0.761876414,0.181818182,6,new
G2 new 061115 D4 metafile.txt,0,3.2124,0.0261,10,-1,0,6,new
G2 new 061115 D5 metafile.txt,0,5.3801,0.0065,8,-1,0,6,new
G2 new 061815 D1 metafile.txt,0,3.1615,0.0286,5,-1,0,6,new
G2 new 061815 D2 metafile.txt,0,4.5161,0.0038,7,-1,0,6,new
G2 new 061815 D3 metafile.txt,1,5.4689,0.0065,7,-0.817147873,0.142857143,6,new
G2 new 061815 D4 metafile.txt,0,3.0555,0.1276,7,-1,0,6,new
G2 new 061815 D5 metafile.txt,0,3.5516,0.0482,6,-1,0,6,new
G2 new 062415 D1 metafile.txt,0,5.4537,1.00E-04,7,-1,0,6,new
G2 new 062415 D2 metafile.txt,1,6.3167,0.0038,9,-0.84168949,0.111111111,6,new
G2 new 062415 D3 metafile.txt,3,8.3276,0.0028,10,-0.639752149,0.3,6,new
G2 new 062415 D5 metafile.txt,0,7.5154,0,10,-1,0,6,new
L1 new 060415 D1 metafile.txt,6,5.1146,1,9,0.173112267,0.666666667,7,new
L1 new 060515 D1 metafile.txt,0,4.148,0.0916,8,-1,0,7,new
L1 new 060515 D2 metafile.txt,1,2.5768,0.2859,7,-0.611921763,0.142857143,7,new
L1 new 060515 D3 metafile.txt,0,2.044,0.0787,6,-1,0,7,new
L1 new 060515 D4 metafile.txt,2,6.3095,0.0443,9,-0.683017672,0.222222222,7,new
L1 new 060515 D5 metafile.txt,0,2.5632,0.1503,5,-1,0,7,new
L1 new 060615 D1 metafile.txt,0,3.3284,0.0109,8,-1,0,7,new
L1 new 060615 D3 metafile.txt,4,5.8044,0.1907,9,-0.310867618,0.444444444,7,new
L1 new 060615 D4 metafile.txt,0,4.9162,0.0234,8,-1,0,7,new
L1 new 060615 D5 metafile.txt,0,4.7643,0.0345,8,-1,0,7,new
L1 new 060715 D1 metafile.txt,4,7.7571,0.0102,9,-0.484343376,0.444444444,7,new
L1 new 060715 D2 metafile.txt,3,7.1338,0.0167,9,-0.579466764,0.333333333,7,new
L1 new 060715 D4 metafile.txt,3,5.0942,0.0663,7,-0.411094971,0.428571429,7,new
L1 new 060715 D5 metafile.txt,2,5.2566,0.1341,10,-0.619525929,0.2,7,new
L1 new 060815 D1 metafile.txt,1,4.5346,0.0819,10,-0.779473382,0.1,7,new
L1 new 060815 D2 metafile.txt,0,6.8029,0.0036,10,-1,0,7,new
L1 new 060815 D3 metafile.txt,0,4.7134,0.0341,8,-1,0,7,new
L1 new 060815 D4 metafile.txt,4,6.4775,0.124,9,-0.382477808,0.444444444,7,new
L1 new 060815 D5 metafile.txt,0,4.8368,0.005,7,-1,0,7,new
L1 new 060915 D1 metafile.txt,0,6.0138,0.0028,10,-1,0,7,new
L1 new 061015 D1 metafile.txt,0,4.7237,0.0317,8,-1,0,7,new
L1 new 061015 D2 metafile.txt,0,6.7379,0,11,-1,0,7,new
L1 new 061015 D3 metafile.txt,7,7.749,0.4115,11,-0.096657633,0.636363636,7,new
L1 new 061015 D4 metafile.txt,0,7.4763,2.00E-04,10,-1,0,7,new
L1 new 061015 D5 metafile.txt,0,8.673,0,11,-1,0,7,new
L1 new 061115 D1 metafile.txt,0,2.8595,0.1003,6,-1,0,7,new
L1 new 061115 D2 metafile.txt,0,5.2847,0.0062,8,-1,0,7,new
L1 new 061115 D3 metafile.txt,1,7.244,0.0046,10,-0.861954721,0.1,7,new
L1 new 061115 D4 metafile.txt,3,7.2081,0.0054,9,-0.583801557,0.333333333,7,new
L1 new 061115 D5 metafile.txt,0,6.5466,0.0113,10,-1,0,7,new
L1 new 061215 D1 metafile.txt,1,6.0327,0.0056,10,-0.834236743,0.1,7,new
L1 new 061215 D2 metafile.txt,0,6.0259,0.0019,11,-1,0,7,new
L1 new 061215 D3 metafile.txt,0,3.4903,0.0042,6,-1,0,7,new
L1 new 061215 D4 metafile.txt,0,5.8484,0.0085,9,-1,0,7,new
L1 new 061215 D5 metafile.txt,0,6.894,0.0018,10,-1,0,7,new
L1 new 061815 D1 metafile.txt,3,10.2098,0,12,-0.706164665,0.25,7,new
L1 new 061815 D2 metafile.txt,0,0.6881,0.6576,9,-1,0,7,new
L1 new 061815 D3 metafile.txt,1,4.8522,0.0382,7,-0.793907918,0.142857143,7,new
L1 new 061815 D4 metafile.txt,0,5.2087,0.0453,10,-1,0,7,new
L1 new 061815 D5 metafile.txt,1,6.9344,0.0048,10,-0.855791417,0.1,7,new
L1 new 062415 D2 metafile.txt,1,3.2671,0.1321,6,-0.693918154,0.166666667,7,new
L1 new 062415 D3 metafile.txt,2,4.156,0.0855,6,-0.518768046,0.333333333,7,new
L1 new 062415 D4 metafile.txt,1,5.5803,0.0053,8,-0.820798165,0.125,7,new
L1 new 062415 D5 metafile.txt,6,7.2487,0.2544,9,-0.172265372,0.666666667,7,new
L1 new 070115 D1 metafile.txt,1,7.3824,0.0071,13,-0.864542696,0.076923077,7,new
L1 new 070115 D2 metafile.txt,0,2.1057,0.1344,6,-1,0,7,new
L1 new 070115 D3 metafile.txt,0,2.9154,0.0669,5,-1,0,7,new
L1 new 070115 D4 metafile.txt,3,9.5768,0,12,-0.686742962,0.25,7,new
L1 new 070115 D5 metafile.txt,2,5.7655,0.0032,8,-0.65310901,0.25,7,new
PAE2 new 060915 D2 metafile.txt,0,2.9084,0.0622,5,-1,0,8,new
PAE2 new 060915 D3 metafile.txt,0,4.678,0.0151,8,-1,0,8,new
PAE2 new 060915 D4 metafile.txt,0,4.4749,0.0123,8,-1,0,8,new
PAE2 new 060915 D5 metafile.txt,1,5.1435,0.0241,9,-0.805579858,0.111111111,8,new
PAE2 new 061015 D1 metafile.txt,3,5.6324,0.0849,7,-0.467367374,0.428571429,8,new
PAE2 new 061015 D2 metafile.txt,0,3.3742,0.0732,6,-1,0,8,new
PAE2 new 061015 D3 metafile.txt,1,3.4716,0.0665,6,-0.711948381,0.166666667,8,new
PAE2 new 061015 D5 metafile.txt,0,3.6926,0.0956,8,-1,0,8,new
PAE2 new 061215 D1 metafile.txt,2,4.5334,0.1439,9,-0.558830017,0.222222222,8,new
PAE2 new 061315 D1 metafile.txt,1,7.1157,0.0308,11,-0.859465689,0.090909091,8,new
PAE2 new 061315 D2 metafile.txt,1,5.1009,0.0082,7,-0.803956165,0.142857143,8,new
PAE2 new 061315 D3 metafile.txt,3,3.6067,0.4042,5,-0.168214712,0.6,8,new
PAE2 new 061415 D1 metafile.txt,0,3.3903,0.0695,8,-1,0,8,new
PAE2 new 061415 D2 metafile.txt,3,6.3379,0.0169,6,-0.526657095,0.5,8,new
PAE2 new 061415 D4 metafile.txt,1,3.3117,0.1984,6,-0.698040281,0.166666667,8,new
PAE2 new 061415 D5 metafile.txt,7,6.7823,1,7,0.032098256,1,8,new
PAE2 new 061515 D1 metafile.txt,0,2.9571,0.0301,6,-1,0,8,new
PAE2 new 061515 D2 metafile.txt,0,4.9373,0.014,9,-1,0,8,new
PAE2 new 061515 D3 metafile.txt,0,4.6759,0.0459,8,-1,0,8,new
PAE2 new 061515 D4 metafile.txt,0,4.7448,0.0271,8,-1,0,8,new
PAE2 new 061515 D5 metafile.txt,5,6.0982,0.356,9,-0.180085927,0.555555556,8,new
PAE2 new 061715 D1 metafile.txt,0,4.5513,0.0051,8,-1,0,8,new
PAE2 new 061715 D3 metafile.txt,0,4.5642,0.0137,7,-1,0,8,new
PAE2 new 061715 D4 metafile.txt,0,5.4567,0.0348,9,-1,0,8,new
PAE2 new 062215 D1 metafile.txt,0,3.2644,0.0954,6,-1,0,8,new
PAE2 new 062215 D3 metafile.txt,5,4.6862,0.559,6,0.066962571,0.833333333,8,new
PAE2 new 070115 D1 metafile.txt,0,4.6861,0.0049,7,-1,0,8,new
PAE2 new 070115 D2 metafile.txt,0,5.1094,0.0138,8,-1,0,9,new
PAE2 new 070115 D4 metafile.txt,0,2.9989,0.0852,5,-1,0,9,new
PAE3 new 061415 DT1 metafile.txt,5,4.9746,0.933,5,0.005105938,1,9,new
PAE3 new 061415 DT2 metafile.txt,11,11.3062,0.743,11,-0.027082486,1,9,new
PAE3 new 061515 DT1 metafile.txt,1,4.7811,0.001,8,-0.790843111,0.125,9,new
PAE3 new 061715 DT1 metafile.txt,0,6.8599,0.0098,11,-1,0,9,new
PAE3 new 061715 DT2 metafile.txt,10,10.4415,0.3464,12,-0.042283197,0.833333333,9,new
PAE3 new 061715 DT3 metafile.txt,0,2.9458,0.015,7,-1,0,9,new
PAE3 new 061815 DT1 metafile.txt,0,3.136,0.0365,11,-1,0,9,new
PAE3 new 061815 DT2 metafile.txt,4,1.821,0.9671,10,1.196595277,0.4,9,new
PAE3 new 061915 DT1 metafile.txt,8,7.9138,0.9805,8,0.010892365,1,9,new
PAE3 new 061915 DT2 metafile.txt,0,5.3745,0.0135,10,-1,0,9,new
PAE3 new 061915 DT4 metafile.txt,0,4.5664,0.0285,9,-1,0,9,new
PAE3 new 062215 DT1 metafile.txt,1,4.6497,0.0497,8,-0.784932361,0.125,9,new
PAE3 new 062215 DT2 metafile.txt,3,2.3858,0.7549,6,0.257439852,0.5,9,new
PAE3 new 062215 DT3 metafile.txt,0,4.8119,0.028,8,-1,0,9,new
PAE3 new 062215 DT4 metafile.txt,4,5.6605,0.195,8,-0.293348644,0.5,9,new
PAE3 new 062215 DT5 metafile.txt,6,6.2342,0.3914,7,-0.037566969,0.857142857,9,new
PAE3 new 062415 DT1 metafile.txt,8,8.5864,0.2781,11,-0.068294046,0.727272727,9,new
PAE3 new 062415 DT2 metafile.txt,5,6.1675,0.2038,7,-0.189298743,0.714285714,9,new
PAE3 new 062515 DT2 metafile.txt,6,6.4678,0.4131,8,-0.07232753,0.75,9,new
PAE3 new 062515 DT3 metafile.txt,1,7.215,0.0011,10,-0.861399861,0.1,9,new
PAE3 new 062515 DT4 metafile.txt,7,6.5201,0.6573,10,0.073603166,0.7,9,new
PAE3 new 062515 DT5 metafile.txt,0,9.1831,0,13,-1,0,9,new
PAE3 new 062615 DT1 metafile.txt,0,5.191,0.0317,9,-1,0,9,new
PAE3 new 062615 DT2 metafile.txt,1,3.1987,0.1817,8,-0.687372995,0.125,9,new
PAE3 new 062615 DT3 metafile.txt,0,3.1048,0.1028,7,-1,0,9,new
PAE3 new 062615 DT4 metafile.txt,0,2.9318,0.0547,8,-1,0,9,new
PAE3 new 062615 DT5 metafile.txt,6,7.1636,0.3751,12,-0.162432297,0.5,9,new
PAE3 new 062715 DT1 metafile.txt,0,2.577,0.0782,7,-1,0,9,new
PAE3 new 062715 DT2 metafile.txt,0,2.9217,0.0967,8,-1,0,9,new
PAE3 new 062715 DT3 metafile.txt,2,3.3954,0.2879,7,-0.41096778,0.285714286,9,new
PAE3 new 062715 DT4 metafile.txt,0,3.1778,0.0292,8,-1,0,9,new
PAE3 new 062715 DT5 metafile.txt,0,4.3855,0.0249,8,-1,0,9,new
PAE3 new 062915 DT2 metafile.txt,6,5.2955,0.9998,6,0.133037485,1,9,new
PAEesc new 060415 D1 metafile.txt,0,4.6278,0.025,9,-1,0,10,new
PAEesc new 060415 D2 metafile.txt,0,7.8109,2.00E-04,11,-1,0,10,new
PAEesc new 060415 D3 metafile.txt,0,5.6392,6.00E-04,12,-1,0,10,new
PAEesc new 060415 D5 metafile.txt,0,5.6149,0.0169,9,-1,0,10,new
PAEesc new 060515 D1 metafile.txt,0,3.8533,0.0151,8,-1,0,10,new
PAEesc new 060515 D2 metafile.txt,0,11.3879,0,14,-1,0,10,new
PAEesc new 060515 D3 metafile.txt,2,4.9944,0.1364,11,-0.599551498,0.181818182,10,new
Paeesc new2  062515 DT1 metafile.txt,5,5.9292,0.2205,7,-0.156715914,0.714285714,11,new
Paeesc new2  062515 DT2 metafile.txt,4,5.7528,0.0564,7,-0.304686414,0.571428571,11,new
Paeesc new2  062515 DT3 metafile.txt,2,6.8514,2.00E-04,9,-0.708088858,0.222222222,11,new
Paeesc new2  062515 DT4 metafile.txt,4,4.5197,0.5046,6,-0.114985508,0.666666667,11,new
Paeesc new2  062515 DT5 metafile.txt,3,4.9873,0.0591,6,-0.398472119,0.5,11,new
Paeesc new2  062615 DT1 metafile.txt,6,5.679,0.8458,6,0.056524036,1,11,new
Paeesc new2  062615 DT2 metafile.txt,2,6.5689,7.00E-04,9,-0.695535021,0.222222222,11,new
Paeesc new2  062615 DT3 metafile.txt,5,7.6115,0.0284,9,-0.343099258,0.555555556,11,new
Paeesc new2  062615 DT4 metafile.txt,5,4.8367,0.78,7,0.033762689,0.714285714,11,new
Paeesc new2  062615 DT5 metafile.txt,11,8.1577,0.999,9,0.348419285,1.222222222,11,new
Paeesc new2  062715 DT1 metafile.txt,9,7.4231,0.9404,11,0.212431464,0.818181818,11,new
Paeesc new2  062715 DT2 metafile.txt,1,6.3439,2.00E-04,9,-0.842368259,0.111111111,11,new
Paeesc new2  062715 DT3 metafile.txt,13,10.2123,0.9824,12,0.272974746,1.083333333,11,new
Paeesc new2  062715 DT4 metafile.txt,11,8.1842,0.9949,10,0.344053176,1.1,11,new
Paeesc new2  062715 DT5 metafile.txt,1,7.6753,4.00E-04,11,-0.869711933,0.090909091,11,new
Paeesc new2  062815 DT1 metafile.txt,1,8.7,5.00E-04,11,-0.885057471,0.090909091,11,new
Paeesc new2  062815 DT3 metafile.txt,7,9.6321,0.0121,11,-0.273263359,0.636363636,11,new
Paeesc new2  062815 DT4 metafile.txt,2,3.9533,0.1329,6,-0.494093542,0.333333333,11,new
Paeesc new2  062815 DT5 metafile.txt,6,6.8916,0.3028,10,-0.129374891,0.6,11,new
Paeesc new2  062915 DT3 metafile.txt,0,6.9462,7.00E-04,10,-1,0,11,new
Paeesc new2  062915 DT5 metafile.txt,0,6.3529,0.0014,9,-1,0,11,new
Paeesc new2  070115 DT1 metafile.txt,8,7.9956,0.8985,8,0.000550303,1,11,new
Paeesc new2  070115 DT2 metafile.txt,8,6.5862,0.8185,10,0.214660958,0.8,11,new
Paeesc new2  070115 DT3 metafile.txt,7,6.936,0.958,9,0.00922722,0.777777778,11,new
Paeesc new2  070215 DT1 metafile.txt,1,4.8093,0.002,7,-0.792069532,0.142857143,11,new
Paeesc new2  070215 DT2 metafile.txt,0,4.2602,0.0032,7,-1,0,11,new
Paeesc new2  070215 DT3 metafile.txt,7,6.3227,0.9745,9,0.107121957,0.777777778,11,new
Paeesc new2  070215 DT4 metafile.txt,2,4.8779,0.0399,7,-0.589987495,0.285714286,11,new
Paeesc new2  070215 DT5 metafile.txt,3,8.9789,0,11,-0.665883349,0.272727273,11,new
bb2 A metafile.txt,0,1.7758,0.0649,8,-1,0,12,old
bb2 C metafile.txt,1,8.2477,1.00E-04,11,-0.878754077,0.090909091,12,old
bb2 D metafile.txt,0,5.5332,0.0012,8,-1,0,12,old
BBa1 metafile.txt,0,8.5135,9.00E-04,10,-1,0,13,old
