count,gene,sample,individual,sex,social,region_mammal
3203864,r18S,42,5a,F,PB,POA
6252255,r18S,42,5a,F,PB,POA
89335,r18S,43,5a,F,PB,VTA
103696,r18S,43,5a,F,PB,VTA
111053,r18S,43,5a,F,PB,VTA
51543,r18S,44,5a,F,PB,NAcc
143670,r18S,44,5a,F,PB,NAcc
72860,r18S,44,5a,F,PB,NAcc
1737103,r18S,45,5a,F,PB,meAMY.BNST
2134303,r18S,45,5a,F,PB,meAMY.BNST
2264496,r18S,45,5a,F,PB,meAMY.BNST
1560120,r18S,46,6a,M,PB,Hipp
1627526,r18S,46,6a,M,PB,Hipp
1451085,r18S,46,6a,M,PB,Hipp
1244167,r18S,47,6a,M,PB,blAMY
1416450,r18S,47,6a,M,PB,blAMY
1254399,r18S,47,6a,M,PB,blAMY
342855,r18S,48,6a,M,PB,POA
422170,r18S,48,6a,M,PB,POA
231846,r18S,48,6a,M,PB,POA
68297,r18S,49,6a,M,PB,VTA
113426,r18S,49,6a,M,PB,VTA
93203,r18S,49,6a,M,PB,VTA
416591,r18S,50,6a,M,PB,NAcc
907527,r18S,50,6a,M,PB,NAcc
749583,r18S,50,6a,M,PB,NAcc
296627,r18S,51,6a,M,PB,meAMY.BNST
311127,r18S,51,6a,M,PB,meAMY.BNST
288868,r18S,51,6a,M,PB,meAMY.BNST
4366126,r18S,52,6a,M,PB,LS
8142030,r18S,52,6a,M,PB,LS
6694039,r18S,52,6a,M,PB,LS
601668,r18S,53,6b,F,PB,Hipp
674610,r18S,53,6b,F,PB,Hipp
819877,r18S,53,6b,F,PB,Hipp
9279869,r18S,54,6b,F,PB,blAMY
5950399,r18S,54,6b,F,PB,blAMY
4308539,r18S,54,6b,F,PB,blAMY
5017655,r18S,55,6b,F,PB,POA
3526871,r18S,55,6b,F,PB,POA
4047795,r18S,55,6b,F,PB,POA
3130,r18S,56,6b,F,PB,VTA
2246,r18S,56,6b,F,PB,VTA
1928,r18S,56,6b,F,PB,VTA
17517,r18S,57,6b,F,PB,meAMY.BNST
18410,r18S,57,6b,F,PB,meAMY.BNST
18125,r18S,57,6b,F,PB,meAMY.BNST
4682616,r18S,58,7a,F,PB,Hipp
4757482,r18S,58,7a,F,PB,Hipp
4253117,r18S,58,7a,F,PB,Hipp
9836544,r18S,59,7a,F,PB,blAMY
7777880,r18S,59,7a,F,PB,blAMY
8438700,r18S,59,7a,F,PB,blAMY
2124277,r18S,60,7a,F,PB,POA
1531966,r18S,60,7a,F,PB,POA
1585623,r18S,60,7a,F,PB,POA
1861469,r18S,61,7a,F,PB,VTA
981597,r18S,61,7a,F,PB,VTA
1080978,r18S,61,7a,F,PB,VTA
475329,r18S,62,7a,F,PB,Str.CP
780967,r18S,62,7a,F,PB,Str.CP
703526,r18S,62,7a,F,PB,Str.CP
2039742,r18S,63,7a,F,PB,NAcc
1135095,r18S,63,7a,F,PB,NAcc
1468623,r18S,63,7a,F,PB,NAcc
6839512,r18S,64,7a,F,PB,meAMY.BNST
6715534,r18S,64,7a,F,PB,meAMY.BNST
6139063,r18S,64,7a,F,PB,meAMY.BNST
6571,r18S,65,7a,F,PB,LS
2882,r18S,65,7a,F,PB,LS
5453,r18S,65,7a,F,PB,LS
488386,r18S,66,8a,F,PB,POA
375352,r18S,66,8a,F,PB,POA
126419,r18S,66,8a,F,PB,POA
21890677,r18S,67,8b,M,PB,Hipp
25804384,r18S,67,8b,M,PB,Hipp
28344527,r18S,67,8b,M,PB,Hipp
6147849,r18S,68,8b,M,PB,blAMY
7729443,r18S,68,8b,M,PB,blAMY
9260037,r18S,68,8b,M,PB,blAMY
377635,r18S,69,8b,M,PB,POA
408516,r18S,69,8b,M,PB,POA
397061,r18S,69,8b,M,PB,POA
23517,r18S,70,8b,M,PB,VTA
316715,r18S,70,8b,M,PB,VTA
328947,r18S,70,8b,M,PB,VTA
409450,r18S,71,8b,M,PB,Str.CP
367179,r18S,71,8b,M,PB,Str.CP
371972,r18S,71,8b,M,PB,Str.CP
905896,r18S,72,8b,M,PB,NAcc
314733,r18S,72,8b,M,PB,NAcc
486913,r18S,72,8b,M,PB,NAcc
195688,r18S,73,8b,M,PB,meAMY.BNST
215406,r18S,73,8b,M,PB,meAMY.BNST
208357,r18S,73,8b,M,PB,meAMY.BNST
2964515,r18S,74,8b,M,PB,LS
3262529,r18S,74,8b,M,PB,LS
3282019,r18S,74,8b,M,PB,LS
6352518,r18S,75,33,F,Sol,Hipp
6466470,r18S,75,33,F,Sol,Hipp
6703418,r18S,75,33,F,Sol,Hipp
1356461,r18S,76,33,F,Sol,blAMY
1522256,r18S,76,33,F,Sol,blAMY
2048596,r18S,76,33,F,Sol,blAMY
3539267,r18S,77,33,F,Sol,POA
2718204,r18S,77,33,F,Sol,POA
3674443,r18S,77,33,F,Sol,POA
446394,r18S,78,33,F,Sol,VTA
264586,r18S,78,33,F,Sol,VTA
290665,r18S,78,33,F,Sol,VTA
75269,r18S,79,33,F,Sol,Str.CP
76169,r18S,79,33,F,Sol,Str.CP
74806,r18S,79,33,F,Sol,Str.CP
47793,r18S,80,33,F,Sol,NAcc
26697,r18S,80,33,F,Sol,NAcc
25174,r18S,80,33,F,Sol,NAcc
2457204,r18S,81,33,F,Sol,meAMY.BNST
1531110,r18S,81,33,F,Sol,meAMY.BNST
1341150,r18S,81,33,F,Sol,meAMY.BNST
30047,r18S,82,33,F,Sol,LS
39395,r18S,82,33,F,Sol,LS
38598,r18S,82,33,F,Sol,LS
1434521,r18S,83,38,F,Sol,Hipp
1465396,r18S,83,38,F,Sol,Hipp
1233415,r18S,83,38,F,Sol,Hipp
3524083,r18S,84,38,F,Sol,POA
2840706,r18S,84,38,F,Sol,POA
1661109,r18S,84,38,F,Sol,POA
480309,r18S,85,38,F,Sol,VTA
359479,r18S,85,38,F,Sol,VTA
213573,r18S,85,38,F,Sol,VTA
3429075,r18S,86,38,F,Sol,Str.CP
3569703,r18S,86,38,F,Sol,Str.CP
3788958,r18S,86,38,F,Sol,Str.CP
336916,r18S,87,38,F,Sol,NAcc
161883,r18S,87,38,F,Sol,NAcc
135651,r18S,87,38,F,Sol,NAcc
3535120,r18S,88,38,F,Sol,meAMY.BNST
1854316,r18S,88,38,F,Sol,meAMY.BNST
1740018,r18S,88,38,F,Sol,meAMY.BNST
3552516,r18S,89,38,F,Sol,LS
3213643,r18S,89,38,F,Sol,LS
3493124,r18S,89,38,F,Sol,LS
931977,r18S,97,40,M,Sol,Hipp
817708,r18S,97,40,M,Sol,Hipp
856394,r18S,97,40,M,Sol,Hipp
2951484,r18S,98,40,M,Sol,blAMY
5132686,r18S,98,40,M,Sol,blAMY
3898615,r18S,98,40,M,Sol,blAMY
408,r18S,99,40,M,Sol,POA
645,r18S,99,40,M,Sol,POA
511,r18S,99,40,M,Sol,POA
476265,r18S,100,40,M,Sol,VTA
478485,r18S,100,40,M,Sol,VTA
436450,r18S,100,40,M,Sol,VTA
1483716,r18S,101,40,M,Sol,Str.CP
1452772,r18S,101,40,M,Sol,Str.CP
1610464,r18S,101,40,M,Sol,Str.CP
118932,r18S,102,40,M,Sol,NAcc
93590,r18S,102,40,M,Sol,NAcc
87064,r18S,102,40,M,Sol,NAcc
824417,r18S,103,40,M,Sol,meAMY.BNST
1610730,r18S,103,40,M,Sol,meAMY.BNST
1260639,r18S,103,40,M,Sol,meAMY.BNST
4728,r18S,104,40,M,Sol,LS
9222,r18S,104,40,M,Sol,LS
6119,r18S,104,40,M,Sol,LS
3431001,r18S,121,44,F,Sol,Hipp
3272457,r18S,121,44,F,Sol,Hipp
881798,r18S,121,44,F,Sol,Hipp
427249,r18S,122,44,F,Sol,blAMY
397802,r18S,122,44,F,Sol,blAMY
1159617,r18S,122,44,F,Sol,blAMY
267921,r18S,123,44,F,Sol,POA
808694,r18S,123,44,F,Sol,POA
367612,r18S,123,44,F,Sol,POA
349759,r18S,124,44,F,Sol,VTA
1747902,r18S,124,44,F,Sol,VTA
504799,r18S,124,44,F,Sol,VTA
561558,r18S,125,44,F,Sol,Str.CP
465683,r18S,125,44,F,Sol,Str.CP
533598,r18S,125,44,F,Sol,Str.CP
309134,r18S,126,44,F,Sol,NAcc
93922,r18S,126,44,F,Sol,NAcc
2813407,r18S,126,44,F,Sol,NAcc
2560388,r18S,127,44,F,Sol,meAMY.BNST
2599278,r18S,127,44,F,Sol,meAMY.BNST
2699300,r18S,127,44,F,Sol,meAMY.BNST
4166473,r18S,128,44,F,Sol,LS
3890020,r18S,128,44,F,Sol,LS
249560,r18S,128,44,F,Sol,LS
234603,r18S,129,46,M,Sol,Hipp
267922,r18S,129,46,M,Sol,Hipp
1689906,r18S,129,46,M,Sol,Hipp
2201700,r18S,130,46,M,Sol,blAMY
1700664,r18S,130,46,M,Sol,blAMY
9757394,r18S,130,46,M,Sol,blAMY
3770678,r18S,131,46,M,Sol,POA
0,r18S,131,46,M,Sol,POA
1101140,r18S,131,46,M,Sol,POA
999384,r18S,132,46,M,Sol,VTA
1324024,r18S,132,46,M,Sol,VTA
194897,r18S,132,46,M,Sol,VTA
186139,r18S,133,46,M,Sol,Str.CP
168998,r18S,133,46,M,Sol,Str.CP
3724,r18S,133,46,M,Sol,Str.CP
4928,r18S,134,46,M,Sol,NAcc
4997,r18S,134,46,M,Sol,NAcc
3037651,r18S,134,46,M,Sol,NAcc
2714911,r18S,135,46,M,Sol,meAMY.BNST
1952811,r18S,135,46,M,Sol,meAMY.BNST
849427,r18S,135,46,M,Sol,meAMY.BNST
794774,r18S,136,46,M,Sol,LS
681448,r18S,136,46,M,Sol,LS
764288,r18S,136,46,M,Sol,LS
1190622,r18S,137,47,M,Sol,Hipp
1147149,r18S,137,47,M,Sol,Hipp
2757582,r18S,137,47,M,Sol,Hipp
2337937,r18S,138,47,M,Sol,blAMY
2425872,r18S,138,47,M,Sol,blAMY
592394,r18S,138,47,M,Sol,blAMY
803459,r18S,139,47,M,Sol,POA
850423,r18S,139,47,M,Sol,POA
1261226,r18S,139,47,M,Sol,POA
1770737,r18S,140,47,M,Sol,Str.CP
1342874,r18S,140,47,M,Sol,Str.CP
309946,r18S,140,47,M,Sol,Str.CP
135346,r18S,141,47,M,Sol,meAMY.BNST
295871,r18S,141,47,M,Sol,meAMY.BNST
NA,r18S,141,47,M,Sol,meAMY.BNST
1099159,r18S,142,47,M,Sol,LS
483786,r18S,142,47,M,Sol,LS
1008496,r18S,142,47,M,Sol,LS
7435935,r18S,143,47,M,Sol,LS
14112633,r18S,143,47,M,Sol,LS
10488821,r18S,143,47,M,Sol,LS
1058210,r18S,144,48,F,Sol,Hipp
1093567,r18S,144,48,F,Sol,Hipp
986063,r18S,144,48,F,Sol,Hipp
7757041,r18S,145,48,F,Sol,blAMY
5023535,r18S,145,48,F,Sol,blAMY
5340223,r18S,145,48,F,Sol,blAMY
943164,r18S,146,48,F,Sol,POA
665790,r18S,146,48,F,Sol,POA
622294,r18S,146,48,F,Sol,POA
203954,r18S,147,48,F,Sol,VTA
176792,r18S,147,48,F,Sol,VTA
106611,r18S,147,48,F,Sol,VTA
1810525,r18S,148,48,F,Sol,Str.CP
1414636,r18S,148,48,F,Sol,Str.CP
1511835,r18S,148,48,F,Sol,Str.CP
126912,r18S,149,48,F,Sol,NAcc
56730,r18S,149,48,F,Sol,NAcc
49010,r18S,149,48,F,Sol,NAcc
1952265,r18S,150,48,F,Sol,meAMY.BNST
1936614,r18S,150,48,F,Sol,meAMY.BNST
2051332,r18S,150,48,F,Sol,meAMY.BNST
1906621,r18S,151,48,F,Sol,LS
2028964,r18S,151,48,F,Sol,LS
1977114,r18S,151,48,F,Sol,LS
148942,r18S,152,52,F,Sol,Hipp
139274,r18S,152,52,F,Sol,Hipp
131892,r18S,152,52,F,Sol,Hipp
1228546,r18S,153,52,F,Sol,blAMY
2390068,r18S,153,52,F,Sol,blAMY
1151034,r18S,153,52,F,Sol,blAMY
1476319,r18S,154,52,F,Sol,POA
494593,r18S,154,52,F,Sol,POA
377849,r18S,154,52,F,Sol,POA
445256,r18S,155,52,F,Sol,VTA
652122,r18S,155,52,F,Sol,VTA
532789,r18S,155,52,F,Sol,VTA
1860787,r18S,156,52,F,Sol,Str.CP
1889900,r18S,156,52,F,Sol,Str.CP
3124602,r18S,156,52,F,Sol,Str.CP
136381,r18S,157,52,F,Sol,NAcc
134390,r18S,157,52,F,Sol,NAcc
187780,r18S,157,52,F,Sol,NAcc
373004,r18S,158,52,F,Sol,meAMY.BNST
399921,r18S,158,52,F,Sol,meAMY.BNST
479440,r18S,158,52,F,Sol,meAMY.BNST
3503475,r18S,159,52,F,Sol,LS
2905749,r18S,159,52,F,Sol,LS
3178164,r18S,159,52,F,Sol,LS
8183077,r18S,160,53,M,Sol,Hipp
6373932,r18S,160,53,M,Sol,Hipp
6234348,r18S,160,53,M,Sol,Hipp
365536,r18S,161,53,M,Sol,blAMY
311442,r18S,161,53,M,Sol,blAMY
276240,r18S,161,53,M,Sol,blAMY
1524064,r18S,162,53,M,Sol,POA
1141946,r18S,162,53,M,Sol,POA
908150,r18S,162,53,M,Sol,POA
1182622,r18S,163,53,M,Sol,VTA
368869,r18S,163,53,M,Sol,VTA
287905,r18S,163,53,M,Sol,VTA
41,D1R,164,14a,M,PB,Hipp
69,D1R,164,14a,M,PB,Hipp
NA,D1R,164,14a,M,PB,Hipp
16,D1R,165,14a,M,PB,blAMY
42,D1R,165,14a,M,PB,blAMY
12,D1R,165,14a,M,PB,blAMY
590,D1R,166,14a,M,PB,POA
579,D1R,166,14a,M,PB,POA
824,D1R,166,14a,M,PB,POA
83,D1R,167,14a,M,PB,VTA
43,D1R,167,14a,M,PB,VTA
12,D1R,167,14a,M,PB,VTA
NA,D1R,168,14a,M,PB,Str.CP
NA,D1R,168,14a,M,PB,Str.CP
NA,D1R,168,14a,M,PB,Str.CP
NA,D1R,169,14a,M,PB,NAcc
NA,D1R,169,14a,M,PB,NAcc
NA,D1R,169,14a,M,PB,NAcc
0,D1R,170,14a,M,PB,meAMY.BNST
0,D1R,170,14a,M,PB,meAMY.BNST
NA,D1R,170,14a,M,PB,meAMY.BNST
262,D1R,171,14a,M,PB,LS
212,D1R,171,14a,M,PB,LS
183,D1R,171,14a,M,PB,LS
120,D1R,172,17a,F,PB,Hipp
77,D1R,172,17a,F,PB,Hipp
189,D1R,172,17a,F,PB,Hipp
452,D1R,173,17a,F,PB,blAMY
246,D1R,173,17a,F,PB,blAMY
154,D1R,173,17a,F,PB,blAMY
1701,D1R,174,17a,F,PB,POA
1835,D1R,174,17a,F,PB,POA
1831,D1R,174,17a,F,PB,POA
90,D1R,175,17a,F,PB,VTA
83,D1R,175,17a,F,PB,VTA
60,D1R,175,17a,F,PB,VTA
4,D1R,176,17a,F,PB,Str.CP
20,D1R,176,17a,F,PB,Str.CP
NA,D1R,176,17a,F,PB,Str.CP
12,D1R,177,17a,F,PB,NAcc
12,D1R,177,17a,F,PB,NAcc
25,D1R,177,17a,F,PB,NAcc
272,D1R,178,17a,F,PB,meAMY.BNST
529,D1R,178,17a,F,PB,meAMY.BNST
197,D1R,178,17a,F,PB,meAMY.BNST
NA,D1R,179,17a,F,PB,LS
NA,D1R,179,17a,F,PB,LS
NA,D1R,179,17a,F,PB,LS
NA,D1R,180,17b,M,PB,Hipp
NA,D1R,180,17b,M,PB,Hipp
NA,D1R,180,17b,M,PB,Hipp
9,D1R,181,17b,M,PB,blAMY
10,D1R,181,17b,M,PB,blAMY
7,D1R,181,17b,M,PB,blAMY
3,D1R,182,17b,M,PB,POA
54,D1R,182,17b,M,PB,POA
93,D1R,182,17b,M,PB,POA
11,D1R,183,17b,M,PB,VTA
15,D1R,183,17b,M,PB,VTA
42,D1R,183,17b,M,PB,VTA
31,D1R,184,17b,M,PB,Str.CP
34,D1R,184,17b,M,PB,Str.CP
68,D1R,184,17b,M,PB,Str.CP
NA,D1R,185,17b,M,PB,NAcc
NA,D1R,185,17b,M,PB,NAcc
NA,D1R,185,17b,M,PB,NAcc
3,D1R,186,17b,M,PB,meAMY.BNST
13,D1R,186,17b,M,PB,meAMY.BNST
NA,D1R,186,17b,M,PB,meAMY.BNST
19,D1R,187,17b,M,PB,LS
0,D1R,187,17b,M,PB,LS
NA,D1R,187,17b,M,PB,LS
NA,D1R,188,1a,M,PB,Hipp
NA,D1R,188,1a,M,PB,Hipp
NA,D1R,188,1a,M,PB,Hipp
50,D1R,189,1a,M,PB,blAMY
23,D1R,189,1a,M,PB,blAMY
47,D1R,189,1a,M,PB,blAMY
NA,D1R,190,1a,M,PB,POA
NA,D1R,190,1a,M,PB,POA
NA,D1R,190,1a,M,PB,POA
NA,D1R,191,1a,M,PB,VTA
NA,D1R,191,1a,M,PB,VTA
NA,D1R,191,1a,M,PB,VTA
NA,D1R,192,1a,M,PB,NAcc
NA,D1R,192,1a,M,PB,NAcc
NA,D1R,192,1a,M,PB,NAcc
63,D1R,193,1a,M,PB,meAMY.BNST
60,D1R,193,1a,M,PB,meAMY.BNST
104,D1R,193,1a,M,PB,meAMY.BNST
NA,D1R,194,1a,M,PB,LS
NA,D1R,194,1a,M,PB,LS
NA,D1R,194,1a,M,PB,LS
4,D1R,195,4a,F,PB,Hipp
146,D1R,195,4a,F,PB,Hipp
46,D1R,195,4a,F,PB,Hipp
NA,D1R,196,4a,F,PB,blAMY
NA,D1R,196,4a,F,PB,blAMY
NA,D1R,196,4a,F,PB,blAMY
46,D1R,197,4a,F,PB,POA
24,D1R,197,4a,F,PB,POA
NA,D1R,197,4a,F,PB,POA
9,D1R,198,4a,F,PB,VTA
9,D1R,198,4a,F,PB,VTA
NA,D1R,198,4a,F,PB,VTA
65,D1R,199,4a,F,PB,Str.CP
36,D1R,199,4a,F,PB,Str.CP
43,D1R,199,4a,F,PB,Str.CP
78,D1R,200,4a,F,PB,NAcc
58,D1R,200,4a,F,PB,NAcc
23,D1R,200,4a,F,PB,NAcc
NA,D1R,201,4a,F,PB,meAMY.BNST
NA,D1R,201,4a,F,PB,meAMY.BNST
NA,D1R,201,4a,F,PB,meAMY.BNST
47,D1R,202,4a,F,PB,LS
85,D1R,202,4a,F,PB,LS
110,D1R,202,4a,F,PB,LS
112,D1R,203,5a,F,PB,Hipp
10,D1R,203,5a,F,PB,Hipp
0,D1R,203,5a,F,PB,Hipp
NA,D1R,204,5a,F,PB,blAMY
NA,D1R,204,5a,F,PB,blAMY
NA,D1R,204,5a,F,PB,blAMY
451,D1R,205,5a,F,PB,POA
351,D1R,205,5a,F,PB,POA
555,D1R,205,5a,F,PB,POA
NA,D1R,206,5a,F,PB,VTA
NA,D1R,206,5a,F,PB,VTA
NA,D1R,206,5a,F,PB,VTA
21,D1R,207,5a,F,PB,NAcc
49,D1R,207,5a,F,PB,NAcc
NA,D1R,207,5a,F,PB,NAcc
87,D1R,208,5a,F,PB,meAMY.BNST
101,D1R,208,5a,F,PB,meAMY.BNST
105,D1R,208,5a,F,PB,meAMY.BNST
138,D1R,209,6a,M,PB,Hipp
103,D1R,209,6a,M,PB,Hipp
36,D1R,209,6a,M,PB,Hipp
6,D1R,210,6a,M,PB,blAMY
32,D1R,210,6a,M,PB,blAMY
48,D1R,210,6a,M,PB,blAMY
52,D1R,211,6a,M,PB,POA
53,D1R,211,6a,M,PB,POA
NA,D1R,211,6a,M,PB,POA
1,D1R,212,6a,M,PB,VTA
0,D1R,212,6a,M,PB,VTA
NA,D1R,212,6a,M,PB,VTA
17,D1R,213,6a,M,PB,NAcc
3,D1R,213,6a,M,PB,NAcc
34,D1R,213,6a,M,PB,NAcc
0,D1R,214,6a,M,PB,meAMY.BNST
NA,D1R,214,6a,M,PB,meAMY.BNST
NA,D1R,214,6a,M,PB,meAMY.BNST
52,D1R,215,6a,M,PB,LS
50,D1R,215,6a,M,PB,LS
86,D1R,215,6a,M,PB,LS
17,D1R,216,6b,F,PB,Hipp
30,D1R,216,6b,F,PB,Hipp
0,D1R,216,6b,F,PB,Hipp
35,D1R,217,6b,F,PB,blAMY
35,D1R,217,6b,F,PB,blAMY
9,D1R,217,6b,F,PB,blAMY
364,D1R,218,6b,F,PB,POA
208,D1R,218,6b,F,PB,POA
220,D1R,218,6b,F,PB,POA
NA,D1R,219,6b,F,PB,VTA
NA,D1R,219,6b,F,PB,VTA
NA,D1R,219,6b,F,PB,VTA
NA,D1R,220,6b,F,PB,meAMY.BNST
NA,D1R,220,6b,F,PB,meAMY.BNST
NA,D1R,220,6b,F,PB,meAMY.BNST
70,D1R,221,7a,F,PB,Hipp
81,D1R,221,7a,F,PB,Hipp
90,D1R,221,7a,F,PB,Hipp
91,D1R,222,7a,F,PB,blAMY
127,D1R,222,7a,F,PB,blAMY
NA,D1R,222,7a,F,PB,blAMY
295,D1R,223,7a,F,PB,POA
103,D1R,223,7a,F,PB,POA
388,D1R,223,7a,F,PB,POA
213,D1R,224,7a,F,PB,VTA
115,D1R,224,7a,F,PB,VTA
198,D1R,224,7a,F,PB,VTA
135,D1R,225,7a,F,PB,Str.CP
42,D1R,225,7a,F,PB,Str.CP
124,D1R,225,7a,F,PB,Str.CP
8,D1R,226,7a,F,PB,NAcc
10,D1R,226,7a,F,PB,NAcc
36,D1R,226,7a,F,PB,NAcc
218,D1R,227,7a,F,PB,meAMY.BNST
217,D1R,227,7a,F,PB,meAMY.BNST
344,D1R,227,7a,F,PB,meAMY.BNST
52,D1R,228,7a,F,PB,LS
35,D1R,228,7a,F,PB,LS
NA,D1R,228,7a,F,PB,LS
79,D1R,229,8a,F,PB,POA
12,D1R,229,8a,F,PB,POA
NA,D1R,229,8a,F,PB,POA
4,D1R,230,8b,M,PB,Hipp
456,D1R,230,8b,M,PB,Hipp
414,D1R,230,8b,M,PB,Hipp
61,D1R,231,8b,M,PB,blAMY
44,D1R,231,8b,M,PB,blAMY
55,D1R,231,8b,M,PB,blAMY
42,D1R,232,8b,M,PB,POA
33,D1R,232,8b,M,PB,POA
42,D1R,232,8b,M,PB,POA
12,D1R,233,8b,M,PB,VTA
12,D1R,233,8b,M,PB,VTA
NA,D1R,233,8b,M,PB,VTA
55,D1R,234,8b,M,PB,Str.CP
65,D1R,234,8b,M,PB,Str.CP
44,D1R,234,8b,M,PB,Str.CP
154,D1R,235,8b,M,PB,NAcc
