plant_id,genotype,nutrient,trt,herbivore,avg.herb.GR.2.paired,cum_mg,litter_mass_loss,MUE,LDMC,tough,N,C,CN,LMA,lf_rgr,prop_leaves,chlorophyll,leaf_area,leaf_thickness
8B,8,400,400.8.oo,Constituitive,0.9025,93.53525,0.5024,0.005371237,566.67,1097.5,0.022541124,0.434651521,19.28260214,68.89515605,0.009757559,0.246822775,397,0.001259967,121.0362419
8D,8,100,100.8.ii,Induced,0.7055,124.30924,0.5002,0.004023836,666.67,1111.75,0.022064977,0.437524837,19.82892803,61.88419753,0.013455706,0.490579204,376,0.000811167,91.633269
8E,8,400,400.8.ii,Induced,0.4955,110.77833,0.4445,0.004012518,724.14,717,0.020495519,0.44852213,21.88391146,76.12650466,0.005570965,0.346840905,507,0.0010695,104.3327363
8ff,8,200,200.8.oo,Constituitive,0.5278,97.3958,0.4948,0.005080301,541.67,646.25,0.022678827,0.432431128,19.0676141,54.03675703,0.011074889,0.409990133,422,0.000920267,80.20227878
8H,8,100,100.8.oo,Constituitive,0.6806,106.45287,0.4443,0.004173678,629.63,833,0.022404487,0.424620838,18.95249063,63.02485822,0.010565648,0.246230589,340,0.0009992,98.17737708
8J,8,200,200.8.oo,Constituitive,0.5278,109.56296,0.5358,0.004890339,444.44,607.5,0.021387355,0.434169944,20.30031056,61.41575997,0.009399144,0.275900273,452,0.001511867,133.9715418
8L,8,0,0.8.oo,Constituitive,0.2344,116.47457,0.5254,0.004510856,428.57,1092.25,0.021194267,0.43803304,20.66752452,59.26297603,0.008833136,0.378347556,283,0.0012522,126.2273718
8M,8,0,0.8.ii,Induced,0.3524,98.14491,0.4792,0.004882576,909.09,814,0.022018386,0.430744942,19.56296606,69.05729084,0.009960339,0.279107257,399,0.001062933,75.9005328
8R,8,200,200.8.ii,Induced,0.7188,102.77722,0.4984,0.004849324,769.23,612.75,0.017748149,0.441416055,24.87110329,62.57548306,0.012207794,0.300378834,450,0.000300733,74.46285771
8S,8,0,0.8.ii,Induced,0.3524,98.91069,0.52,0.005257268,960,725.5,0.024102081,0.430289747,17.85280497,73.13398533,0.005897982,0.232674111,300,0.000843633,75.46001539
8Z,8,0,0.8.oo,Constituitive,0.2344,161.09464,0.502751196,0.003120844,518.52,813,0.012695588,0.442361481,34.84371644,67.46411665,0.007436657,0.305873428,503,0.0006829,123.4334569
9C,9,0,0.9.ii,Induced,0.5654,63.19671,0.3258,0.005155332,606.06,728,0.015736598,0.374022979,23.76771459,71.21329491,0.006658798,0.112004859,429,0.0007107,117.1483266
9D,9,0,0.9.oo,Constituitive,0.3161,68.55545,0.3606,0.005259976,482.76,586.5,0.021469769,0.391494736,18.2346972,49.5822957,0.015896735,0.135313382,422,0.000768633,102.4312909
9F,9,400,400.9.oo,Constituitive,0.7355,69.19135,0.4524,0.00653839,466.67,588.75,0.027185863,0.399092152,14.68013565,45.34322156,0.011192647,0.179811405,406,0.0013626,97.13772409
9J,9,400,400.9.ii,Induced,0.3852,72.85692,0.4127,0.005664527,620.69,619.5,0.022869215,0.416432128,18.20928853,55.8544263,0.013577321,0.147833115,435,0.001511233,89.42553689
9L,9,400,400.9.ii,Induced,0.3852,65.60385,0.3661,0.005580465,542.86,764,0.017543842,0.39469452,22.49761075,58.88234784,0.016459949,0.124158086,378,0.001390467,107.8145528
10A,10,400,400.10.oo,Constituitive,0.6298,86.98414,0.4966,0.005709087,520,695.25,0.022562645,0.405293429,17.96302819,46.53442068,0.008057841,0.173492513,564,0.000809833,88.85109219
10D,10,400,400.10.ii,Induced,0.4983,100.04626,0.5102,0.005099641,642.86,733.25,0.017764824,0.412989584,23.24760304,61.8043084,0.009074389,0.154160664,503,0.0011516,95.35219231
10G,10,0,0.10.oo,Constituitive,0.9648,93.78934,0.3862,0.004117739,500,699.75,0.017575238,0.403484532,22.95755736,58.49919402,0.018128634,0.160038097,469,0.000660733,113.7237204
10J,10,0,0.10.ii,Induced,0.7118,98.23507,0.48480826,0.004935185,590.91,802,0.020105679,0.409437846,20.36428861,59.37271613,0.010681901,0.291544249,370,0.0006611,100.4572411
14C,14,0,0.14.oo,Constituitive,0.2539,65.81214,0.3469,0.005271064,480,567.25,0.023289124,0.389372601,16.71907474,49.32878966,0.00544711,0.091844571,611,0.001133867,101.5129472
14D,14,0,0.14.ii,Induced,0.3137,70.20115,0.3699,0.005269144,680,790,0.017951133,0.390132667,21.73303861,66.94375061,0.004665071,0.109744556,583,0.0011571,98.22170807
14F,14,400,400.14.ii,Induced,0.4848,67.65993,0.3588,0.005302991,600,647.25,0.020264388,0.409741692,20.21979078,52.38944781,0.013157023,0.114770275,484,0.0019499,85.99128885
14J,14,400,400.14.oo,Constituitive,0.5431,75.68421,0.433,0.005721141,483.87,558.25,0.02238341,0.412215634,18.41612294,48.94679667,0.015906391,0.135660555,480,0.002353267,97.16338982
14K,14,400,400.14.ii,Induced,0.4848,79.92776,0.4182,0.005232225,642.86,602.5,0.018299799,0.411319661,22.47673105,58.53910505,0.017451607,0.120254555,387,0.002637133,89.83303622
15B,15,400,400.15.ii,Induced,0.5991,96.66571,0.356,0.003682795,625,642.75,0.010937495,0.409684461,37.45688386,75.82262718,0.011854055,0.16682561,486,0.002374367,121.2554531
15D,15,400,400.15.oi,Induced,0.5991,61.26016,0.3811,0.006221009,666.67,650.5,0.018230374,0.38462091,21.09780735,63.96884945,0.010604989,0.148427356,534,0.0020642,95.66363651
15E,15,400,400.15.oo,Constituitive,1.0438,65.52972,0.3635,0.005547101,500,639.75,0.024304176,0.394726523,16.24109897,51.10991481,0.00939337,0.13630275,433,0.001344167,102.0855254
15F,15,100,100.15.oo,Constituitive,0.5201,66.87344,0.3083,0.004610201,516.13,619.25,0.013918551,0.392489838,28.1990444,64.57124871,0.01439609,0.138005864,365,0.001536833,124.1128002
15H,15,400,400.15.io,Induced,0.5991,54.58179,0.4006,0.007339444,451.61,639.5,0.023206538,0.394511149,17,52.81619631,0.01224992,0.142357042,410,0.001663833,115.6304269
15J,15,0,0.15.oo,Constituitive,0.4445,131.30162,0.3438,0.002618399,555.56,651.75,0.010328638,0.409389671,39.63636364,77.94457526,0.010416082,0.272590698,410,0.0024283,138.1848581
15L,15,100,100.15.io,Induced,0.652,72.41149,0.4267,0.005892711,500,712.5,0.016351559,0.385283597,23.5625,56.58193802,0.017244192,0.127344917,406,0.001376867,112.8129006
15O,15,0,0.15.ii,Induced,0.6455,71.4692,0.4195,0.005869661,580.65,685.75,0.01819544,0.393877769,21.64705882,60.03604119,0.015906391,0.109686041,340,0.001477267,100.2040377
17A,17,100,100.17.ii,Induced,0.3783,62.10172,0.381167883,0.006137799,727.27,668.75,0.019882121,0.395296137,19.88198994,62.83107037,0.006764373,0.169392937,435,0.001731567,86.2928675
17C,17,400,400.17.ii,Induced,0.2337,68.58039,0.335,0.004884778,937.5,577,0.022532291,0.392985124,17.44097524,60.51298581,0.008501112,0.150255355,446,0.0015418,63.16274816
17E,17,100,100.17.oo,Constituitive,0.5494,66.87756,0.3371,0.005040555,666.67,662,0.018443582,0.383395159,20.78745676,62.66954934,0.01305776,0.145470929,408,0.001433867,93.73782525
17I,17,400,400.17.oo,Constituitive,0.521,71.53015,0.4109,0.005744431,560,672.5,0.026932847,0.39534602,14.67895384,50.02595413,0.011901053,0.137091621,427,0.001500933,88.42865008
17K,17,0,0.17.ii,Induced,0.5681,67.47534,0.403,0.005972552,894.74,589,0.016664702,0.371651108,22.30169488,64.21280365,0.006538229,0.156986311,477,0.0012161,68.61476534
17L,17,0,0.17.oo,Constituitive,0.53,66.18724,0.334,0.00504629,548.39,680.75,0.013904529,0.38251751,27.5102821,67.2878587,0.012924841,0.121179494,450,0.001411433,122.0694873
17O,17,200,200.17.oo,Constituitive,0.4536,72.85308,0.3796,0.005210487,607.14,657.25,0.015569918,0.383149853,24.60834156,64.25779276,0.013998087,0.141586212,429,0.001876567,105.3684416
17P,17,400,400.17.ii,Induced,0.2337,71.29178,0.3714,0.005209577,750,569.5,0.021698736,0.391154885,18.02662077,54.59216382,0.012990727,0.150812601,393,0.001761333,71.58129429
17R,17,400,400.17.oo,Constituitive,0.521,73.09752,0.3908,0.005346283,576.92,691,0.022908183,0.391204851,17.07707897,58.14827505,0.013388132,0.105148383,473,0.001577867,100.280985
17T,17,200,200.17.ii,Induced,0.6206,72.39429,0.3582,0.004947904,758.62,556.25,0.016796347,0.39050385,23.24933221,72.81690336,0.015930212,0.13472566,384,0.001323467,95.74031426
17X,17,0,0.17.ii,Induced,0.5681,79.87997,0.4133,0.005174013,600,825,0.019065043,0.373152041,19.57257776,55.40823377,0.010681901,0.209191442,454,0.0013767,88.78245352
17zz,17,0,0.17.oo,Constituitive,0.53,87.10883,0.4372,0.005019009,482.76,642.75,0.015455843,0.387956092,25.10093448,54.93786029,0.014323485,0.174238611,408,0.0023077,113.0654356
