locationn,season,season_win,season_spr,season1,date,month,year1,year,40_rate,20_rate,zoo
Condor,win,aawin,win,4,23/12/2010,Dec,2010,2010,1.302083333,60.78125,36.75367689
Condor,win,aawin,win,4,31/12/2010,Dec,2010,2010,0.069444444,34.51388889,42.69689274
Condor,win,aawin,win,4,06/01/2011,Jan,2011,2011,0.416666667,116.25,32.63765907
Condor,win,aawin,win,4,13/01/2011,Jan,2011,2011,0,41.48809524,28.80942917
Condor,win,aawin,win,4,20/01/2011,Jan,2011,2011,1.25,18.27380952,29.7440424
Condor,win,aawin,win,4,27/01/2011,Jan,2011,2011,0.05952381,41.9047619,30.95672226
Condor,win,aawin,win,4,03/02/2011,Feb,2011,2011,0.416666667,26.9047619,35.57615471
Condor,win,aawin,win,4,10/02/2011,Feb,2011,2011,4.642857143,39.16666667,36.32524872
Condor,win,aawin,win,4,17/02/2011,Feb,2011,2011,1.964285714,11.30952381,35.09206486
Condor,win,aawin,win,4,24/02/2011,Feb,2011,2011,0,3.333333333,47.57322979
Condor,aut,aut,aut,3,15/10/2011,Oct,2011,2011,0.085106383,1.510638298,19.22151995
Condor,aut,aut,aut,3,20/10/2011,Oct,2011,2011,0.082191781,1.780821918,20.3285532
Condor,aut,aut,aut,3,27/10/2011,Oct,2011,2011,0.027027027,8.432432432,23.03872299
Condor,aut,aut,aut,3,03/11/2011,Nov,2011,2011,0.082191781,8.246575342,20.93845654
Condor,aut,aut,aut,3,10/11/2011,Nov,2011,2011,0,1.369863014,22.49239063
Condor,aut,aut,aut,3,17/11/2011,Nov,2011,2011,0.138888889,5.625,25.44491243
Condor,aut,aut,aut,3,24/11/2011,Nov,2011,2011,0,5.397260274,27.81303406
Condor,win,aawin,win,4,01/12/2011,Dec,2011,2011,0.342465753,9.904109589,31.00766039
Condor,win,aawin,win,4,08/12/2011,Dec,2011,2011,0,11.89041096,34.6943574
Condor,win,aawin,win,4,15/12/2011,Dec,2011,2011,0,12.89041096,37.57225466
Condor,win,aawin,win,4,22/12/2011,Dec,2011,2011,0.01369863,3.863013699,40.19917202
Condor,win,aawin,win,4,29/12/2011,Dec,2011,2011,0.04109589,16.24657534,37.24185228
Condor,win,aawin,win,4,05/01/2012,Jan,2012,1,0.109589041,13.7260274,38.35262251
Condor,win,aawin,win,4,12/01/2012,Jan,2012,1,0.054794521,8.561643836,39.4968338
Condor,win,aawin,win,4,19/01/2012,Jan,2012,1,0.123287671,7.767123288,39.79739618
Condor,win,aawin,win,4,26/01/2012,Jan,2012,1,0.876712329,5.534246575,41.7660265
Condor,win,aawin,win,4,02/02/2012,Feb,2012,1,0.465753425,5.671232877,40.74845123
Condor,win,aawin,win,4,09/02/2012,Feb,2012,1,0.95890411,4.876712329,44.14437199
Condor,win,aawin,win,4,16/02/2012,Feb,2012,1,0.547945205,1.493150685,53.54068947
Condor,win,aawin,win,4,23/02/2012,Feb,2012,1,0.630136986,6.219178082,55.01775742
Condor,spr,spr,aaspr,1,01/03/2012,Mar,2012,1,0.826923077,4.211538462,53.76139545
Condor,spr,spr,aaspr,1,26/05/2012,May,2012,1,0,0,36.0244894
Condor,spr,spr,aaspr,1,31/05/2012,May,2012,1,0,0,39.56002712
Condor,aut,aut,aut,3,06/09/2012,Sep,2012,1,0,1.729166667,16.96698427
Condor,aut,aut,aut,3,13/09/2012,Sep,2012,1,0,0,17.44833994
Condor,aut,aut,aut,3,20/09/2012,Sep,2012,1,0,0,20.31902695
Condor,aut,aut,aut,3,27/09/2012,Sep,2012,1,0,1.145833333,20.05025959
Condor,aut,aut,aut,3,04/10/2012,Oct,2012,1,0,1.5625,22.15011072
Condor,aut,aut,aut,3,11/10/2012,Oct,2012,1,0,1.682926829,22.68049383
Gigante,spr,spr,aaspr,1,20/03/2008,Mar,2008,2008,1.041666667,0,70.07009983
Gigante,spr,spr,aaspr,1,24/03/2008,Mar,2008,2008,2.142857143,24.52380952,60.28502369
Gigante,spr,spr,aaspr,1,31/03/2008,Mar,2008,2008,0.833333333,7.142857143,64.57858562
Gigante,spr,spr,aaspr,1,07/04/2008,Apr,2008,2008,1.904761905,0,73.24827576
Gigante,spr,spr,aaspr,1,14/04/2008,Apr,2008,2008,0.476190476,0,73.15591812
Gigante,spr,spr,aaspr,1,21/04/2008,Apr,2008,2008,0.238095238,0,71.35708618
Gigante,spr,spr,aaspr,1,28/04/2008,Apr,2008,2008,0.476190476,0,70.81246185
Gigante,spr,spr,aaspr,1,05/05/2008,May,2008,2008,0.238095238,0.119047619,68.06508064
Gigante,spr,spr,aaspr,1,12/05/2008,May,2008,2008,0.476190476,0,67.8374424
Gigante,spr,spr,aaspr,1,19/05/2008,May,2008,2008,0,0,62.60804653
Gigante,spr,spr,aaspr,1,26/05/2008,May,2008,2008,0,0,62.14262104
Gigante,aut,aut,aut,3,01/09/2008,Sep,2008,2008,0,0,21.09935951
Gigante,aut,aut,aut,3,08/09/2008,Sep,2008,2008,0,5.535714286,24.10478497
Gigante,aut,aut,aut,3,15/09/2008,Sep,2008,2008,0.297619048,0,25.91865444
Gigante,aut,aut,aut,3,22/09/2008,Sep,2008,2008,0,0,26.36013317
Gigante,aut,aut,aut,3,29/09/2008,Sep,2008,2008,0.297619048,0,26.21088934
Gigante,aut,aut,aut,3,06/10/2008,Oct,2008,2008,0,8.69047619,25.03307343
Gigante,aut,aut,aut,3,13/10/2008,Oct,2008,2008,0.119047619,23.92857143,23.36287928
Gigante,aut,aut,aut,3,20/10/2008,Oct,2008,2008,0,17.14285714,20.25878906
Gigante,aut,aut,aut,3,27/10/2008,Oct,2008,2008,0.773809524,31.96428571,18.72256565
Gigante,aut,aut,aut,3,03/11/2008,Nov,2008,2008,0.357142857,62.97619048,18.61365795
Gigante,aut,aut,aut,3,10/11/2008,Nov,2008,2008,0.357142857,37.79761905,19.29681158
Gigante,aut,aut,aut,3,17/11/2008,Nov,2008,2008,0.595238095,54.52380952,20.87037277
Gigante,aut,aut,aut,3,24/11/2008,Nov,2008,2008,0.05952381,27.5,21.801476
Gigante,win,aawin,win,4,01/12/2008,Dec,2008,2008,0,72.44047619,23.6971693
Gigante,win,aawin,win,4,08/12/2008,Dec,2008,2008,0,30.44534413,25.91668081
Gigante,aut,aut,aut,3,02/09/2010,Sep,2010,2010,0.119047619,2.857142857,26.32779169
Gigante,aut,aut,aut,3,09/09/2010,Sep,2010,2010,0,0,26.38888931
Gigante,aut,aut,aut,3,16/09/2010,Sep,2010,2010,0,0,23.90752029
Gigante,aut,aut,aut,3,23/09/2010,Sep,2010,2010,0,11.25,19.82431221
Gigante,aut,aut,aut,3,30/09/2010,Sep,2010,2010,0,8.392857143,19.47336674
Gigante,aut,aut,aut,3,07/10/2010,Oct,2010,2010,0,9.285714286,20.11421442
Gigante,aut,aut,aut,3,14/10/2010,Oct,2010,2010,0,1.071428571,21.94184065
Gigante,aut,aut,aut,3,21/10/2010,Oct,2010,2010,0,5.833333333,21.61850739
Gigante,aut,aut,aut,3,28/10/2010,Oct,2010,2010,0,20.6547619,21.83952856
Gigante,aut,aut,aut,3,04/11/2010,Nov,2010,2010,0,11.01190476,23.90131569
Gigante,aut,aut,aut,3,11/11/2010,Nov,2010,2010,0,14.30700447,24.09523916
Gigante,aut,aut,aut,3,18/11/2010,Nov,2010,2010,0.178571429,28.63095238,30.24821281
Gigante,aut,aut,aut,3,25/11/2010,Nov,2010,2010,0,29.22619048,29.88579035
Gigante,win,aawin,win,4,02/12/2010,Dec,2010,2010,0,17.61904762,24.6935215
Gigante,win,aawin,win,4,09/12/2010,Dec,2010,2010,0,29.70238095,23.55211306
Gigante,win,aawin,win,4,16/12/2010,Dec,2010,2010,0.119047619,36.13095238,32.08728123
Gigante,win,aawin,win,4,23/12/2010,Dec,2010,2010,0.297619048,23.75,43.6686101
Gigante,win,aawin,win,4,30/12/2010,Dec,2010,2010,0.238095238,29.70238095,50.86887741
Gigante,win,aawin,win,4,06/01/2011,Jan,2011,2011,1.666666667,22.96875,51.02580643
Gigante,win,aawin,win,4,14/01/2011,Jan,2011,2011,1.130952381,47.61904762,49.07846832
Gigante,win,aawin,win,4,21/01/2011,Jan,2011,2011,0.119047619,53.0952381,47.3311348
Gigante,win,aawin,win,4,28/01/2011,Jan,2011,2011,0.297619048,42.85714286,44.87552357
Gigante,win,aawin,win,4,04/02/2011,Feb,2011,2011,0.119047619,24.94047619,39.82257652
Gigante,win,aawin,win,4,11/02/2011,Feb,2011,2011,1.19047619,15.83333333,34.54213238
Gigante,win,aawin,win,4,18/02/2011,Feb,2011,2011,0.425531915,9.645390071,41.89214897
