plot_ID,park_name,park_size_acres,area,invasive,lithology,temp1,temp2,temp3,rain1,rain2,rain3,date1,date2,date3
58A,Tommy Schumpert Park,12,1.75,limited,other,13.3,10.6,16.1,Y,Y,Y,1/23/19,3/1/19,4/19/19
58B,Tommy Schumpert Park,46,1.75,limited,other,13.9,10.6,16.1,Y,Y,Y,1/23/19,3/1/19,4/19/19
85,Ten Mile Creek Greenway Park,34,0.16,abundant,other,5.6,1.1,23.3,N,N,N,12/7/18,3/6/19,4/10/19
77A,Melton Hill Park,4,0.07,limited,other,10,13.3,21.7,N,Y,N,2/2/19,2/22/19,4/6/19
77B,Melton Hill Park,46,0.07,limited,other,11.7,13.3,21.7,N,Y,N,2/2/19,2/22/19,4/6/19
136,Rogers Island Rd Park,109,0.72,limited,other,19.4,9.4,25,Y,Y,N,2/6/19,3/31/19,4/17/19
158A,Concord Park,109,0.21,limited,limestone,17.8,6.1,22.2,Y,Y,N,2/6/19,3/31/19,4/17/19
158B,Concord Park,43,0.45,limited,limestone,18.9,7.8,23.9,Y,Y,N,2/6/19,3/31/19,4/17/19
158C,Concord Park,51,0.45,limited,limestone,19.4,8.3,24.4,Y,Y,N,2/6/19,3/31/19,4/17/19
165,Mayo Conservation Land,69,0.2,abundant,other,4.4,13.9,17.2,Y,N,N,1/14/19,3/13/19,4/16/19
129,French Memorial Park,4,1.04,limited,other,4.4,20,20.6,N,N,N,2/1/19,3/13/19,4/11/19
184,Happy Homes Park,19,0.07,limited,other,7.2,16.1,22.2,N,N,N,11/3/18,3/13/19,4/18/19
120,Beverly Park,6,0.09,abundant,other,14.4,11.7,22.2,Y,Y,Y,1/23/19,3/1/19,4/14/19
89,Adair Park,431,0.42,limited,other,10,NA,NA,Y,NA,NA,1/18/19,NA,NA
146,Holston River Park,431,0.13,limited,other,11.1,NA,NA,Y,NA,NA,10/27/18,NA,NA
178,Worlds Fair Park,431,0.004,limited,other,6.1,NA,NA,N,NA,NA,10/23/18,NA,NA
31,Keller Bend Rd Park,115,0.12,limited,limestone,8.3,NA,NA,N,NA,NA,12/13/18,NA,NA
70,Carl Cowan Park,115,0.12,limited,other,20,NA,NA,Y,NA,NA,12/2/18,NA,NA
132,Lake Front Rd Park,22,1.52,limited,limestone,10.6,NA,NA,N,NA,NA,12/13/18,NA,NA
149,Admiral Farragut Park,24,0.12,limited,other,19.4,NA,NA,Y,NA,NA,12/2/18,NA,NA
124A,Forks Of The River Wildlife Management Area,39,2.15,limited,limestone,20.6,NA,NA,Y,NA,NA,2/7/19,NA,NA
124B,Forks Of The River Wildlife Management Area,178,2.15,limited,limestone,21.1,NA,NA,Y,NA,NA,2/7/19,NA,NA
124C,Forks Of The River Wildlife Management Area,178,2.15,limited,limestone,21.1,NA,NA,Y,NA,NA,2/7/19,NA,NA
138A,Seven Islands State Birding Park,58,0.17,limited,limestone,5.6,NA,NA,Y,NA,NA,1/19/19,NA,NA
138B,Seven Islands State Birding Park,24,0.17,limited,limestone,6.7,NA,NA,Y,NA,NA,1/19/19,NA,NA
138C,Seven Islands State Birding Park,45,0.14,limited,limestone,7.2,NA,NA,Y,NA,NA,1/19/19,NA,NA
5,Paschal Carter Park,85,0.76,limited,limestone,9.4,NA,NA,N,NA,NA,2/26/19,NA,NA
18,Meads Quarry,3,1.84,abundant,limestone,13.9,8.3,15,N,Y,Y,1/28/19,2/8/19,3/25/19
