Site,Latitude,Longitude,Elevation,AnnualPrecipitation,DistanceToRiver,LocalLU,LocalForestCover
FARA1,10.51156296,-85.09214901,172,1524.975188,35.2059181,Forest,0.997370183
FARA2,10.50142597,-85.08700001,258,1530.899238,1116.449298,Forest,0.851489429
FARA3,10.49918801,-85.087933,255,1533.563781,1061.89844,Forest,0.591476231
FARA4,10.51074003,-85.08966504,172,1526.798578,147.488965,Agriculture,0.500951377
FARA5,10.50018503,-85.08689398,254,1531.886366,1032.175689,Agriculture,0.000306977
FARA6,10.50163971,-85.08569285,257,1529.796193,1016.74995,Agriculture,0.18737982
FLOR1,9.918490006,-85.42883598,43,2555.92267,12.00955215,Forest,0.806222208
FLOR2,9.92095504,-85.41912999,86,2534.430298,18.94709919,Forest,0.810103355
FLOR3,9.924254995,-85.41926703,143,2527.161062,301.5626703,Forest,0.741596707
FLOR4,9.924142677,-85.41620647,140,2522.17472,87.25483699,Agriculture,0.294903982
FLOR5,9.918982023,-85.42034503,69,2541.043702,108.9929516,Agriculture,0.210221241
FLOR6,9.923036769,-85.41830219,130,2528.108903,135.3406186,Agriculture,0.0427765
FRIO1,9.916778002,-85.55433998,44,2813.844746,305.6616493,Forest,0.997370183
FRIO2,9.915967975,-85.55864903,20,2822.358125,8.073052979,Forest,0.799351709
FRIO3,9.913643003,-85.55652497,20,2819.610168,48.19208503,Forest,0.993389607
FRIO4,9.915009001,-85.55585601,20,2819.758327,183.6582586,Agriculture,0.508078877
FRIO5,9.917709986,-85.56014604,20,2823.487403,181.0258599,Agriculture,0.229972679
FRIO6,9.914450431,-85.55837997,24,2824.819135,77.16093466,Agriculture,0.196453141
HOND1,10.17237601,-85.35772199,372,2019.704019,1183.460337,Forest,0.997370183
HOND2,10.17259897,-85.36277602,289,2025.377001,786.2380457,Forest,0.997370183
HOND3,10.172864,-85.36512597,258,2030.462802,542.8092173,Forest,0.997370183
HOND4,10.17379297,-85.37234296,99,2035.121177,37.43197339,Forest,0.997370183
HOND5,10.17098,-85.37576898,85,2043.2911,133.1658201,Forest,0.911824506
HOND6,10.169283,-85.37719298,79,2048.287076,294.3784661,Forest,0.865537962
LACO1,10.07778296,-85.46496903,229,2337.614808,3.47218226,Forest,0.997370183
LACO2,10.08425798,-85.47099897,156,2331.886757,454.0833471,Forest,0.940784909
LACO3,10.08016602,-85.46557898,192,2333.902541,23.38841383,Forest,0.44409906
LACO4,10.08789782,-85.46629999,167,2317.235345,68.75064725,Agriculture,0.023138059
LACO5,10.08281596,-85.46945502,158,2334.395959,440.3114493,Agriculture,0
LACO6,10.08539876,-85.46788551,159,2324.788545,327.8831827,Agriculture,0.061685536
LOMA1,10.50582102,-85.37060598,39,1680.352613,17.42345873,Forest,0.892750071
LOMA2,10.50630801,-85.36870798,52,1678.140531,23.90387161,Forest,0.997370183
LOMA3,10.50960504,-85.36717099,43,1676.693281,52.89467307,Forest,0.997370183
LOMA4,10.50500697,-85.37263004,58,1682.159345,58.40625238,Forest,0.91228151
LOMA5,10.512519,-85.37527001,90,1679.631107,789.4556679,Forest,0.872673457
LOMA6,10.50209502,-85.37584702,42,1684.457679,59.23679559,Forest,0.79080628
MONN1,10.38378596,-85.06225898,98,1606.161487,8.154108692,Forest,0.997370183
MONN2,10.383217,-85.07522897,62,1616.737427,24.81414039,Forest,0.590072116
MONN3,10.385791,-85.06898504,80,1611.173675,415.3749576,Forest,0.997370183
MONN4,10.38263303,-85.06565298,74,1609.233256,109.0504616,Agriculture,0.367927398
MONN5,10.38102999,-85.07204804,63,1615.525052,180.6429121,Agriculture,0
MONN6,10.38250873,-85.07380689,60,1616.49284,53.59467172,Agriculture,0.074909811
MONS1,10.36698796,-85.06246098,130,1612.596907,147.463278,Forest,0.997370183
MONS2,10.36417801,-85.06312701,118,1614.174788,274.0178457,Forest,0.997370183
MONS3,10.36616402,-85.06361199,106,1613.803017,257.3202535,Forest,0.997370183
MONS4,10.36910598,-85.06506801,114,1613.648209,286.4693418,Agriculture,0.173788179
MONS5,10.364622,-85.0658,102,1616.112857,244.8031036,Agriculture,0.02364211
MONS6,10.36763303,-85.06477204,98,1613.672943,408.3318633,Agriculture,0.035779024
MOOR1,10.47490203,-85.07679597,173,1550.204376,457.400919,Forest,0.983251699
MOOR2,10.481312,-85.07194997,254,1541.251526,145.0663796,Forest,0.780340234
MOOR3,10.48104102,-85.07022003,287,1540.779304,299.7522963,Forest,0.974251052
MOOR4,10.47749497,-85.07311304,255,1545.905392,305.8654951,Agriculture,0.504946205
MOOR5,10.48449101,-85.07172299,285,1537.092291,472.8516488,Agriculture,0.054581962
MOOR6,10.48331897,-85.07041298,287,1539.454599,422.9540147,Agriculture,0.022942053
NARA1,10.04793299,-85.46122902,195,2395.24667,107.0819414,Forest,0.997370183
NARA2,10.04367197,-85.46708403,179,2414.148184,51.1762127,Forest,0.87906477
NARA3,10.04633096,-85.46465001,255,2404.40556,143.491571,Forest,0.857984003
NARA4,10.04500268,-85.46406085,177,2406.264114,59.30834502,Agriculture,0.390553601
NARA5,10.044425,-85.468358,188,2414.553324,199.9949732,Agriculture,0.250001259
NARA6,10.04719161,-85.46826487,273,2408.348265,446.4640718,Agriculture,0.454389695
PACI1,10.48086198,-85.15658297,55,1589.065469,158.2576944,Forest,0.997370183
PACI2,10.488343,-85.16355503,48,1583.523792,280.3580816,Forest,0.784844379
PACI3,10.48639404,-85.16060804,51,1584.082145,454.4108298,Forest,0.996490619
PACI4,10.48741353,-85.1577079,50,1581.787383,166.129176,Agriculture,0.290634845
PACI5,10.48650099,-85.16292899,44,1584.801298,341.0967413,Agriculture,0.361377381
PACI6,10.48410502,-85.164297,45,1588.215194,144.9600935,Agriculture,0.25321244
PALO1,10.36512299,-85.31771801,17,1781.899935,660.6800775,Forest,0.900738871
PALO2,10.356814,-85.31525097,41,1787.903828,1463.15827,Forest,0.891924277
PALO3,10.34754203,-85.33447101,20,1808.430613,542.5548986,Forest,0.997370183
PALO4,10.35012499,-85.33086503,46,1804.124692,879.035364,Forest,0.997370183
PALO5,10.35448803,-85.304787,39,1784.288348,783.0940068,Forest,0.758369173
PALO6,10.39701303,-85.323397,13,1750.834367,70.53377507,Forest,0.744084806
PANI1,9.879657989,-85.44286402,32,2657.200034,224.070269,Forest,0.989193809
PANI2,9.88147703,-85.44796399,11,2661.010772,93.88593222,Forest,0.799609922
PANI3,9.883234967,-85.44569601,17,2653.285056,22.39813987,Forest,0.639428691
PANI4,9.880141038,-85.44660897,12,2661.827405,82.50480734,Agriculture,0.256865453
PANI5,9.882025039,-85.449418,14,2661.163843,176.2310122,Agriculture,0.122645289
PANI6,9.879966024,-85.44844704,11,2665.660989,40.99508542,Agriculture,0.334282045
PELC1,10.49973199,-85.42230103,114,1710.847752,272.8481609,Forest,0.875280567
PELC2,10.49456497,-85.42292004,19,1715.258118,352.3100269,Forest,0.740213222
PELC3,10.49600104,-85.42486397,20,1715.279686,217.9058766,Forest,0.995498008
PELC4,10.49657201,-85.42766721,26,1715.002078,18.11493961,Agriculture,0.107898053
PELC5,10.49387103,-85.42759596,19,1717.628047,96.00061053,Agriculture,0
PELC6,10.49396097,-85.42022835,18,1713.81686,288.183667,Agriculture,0
PELP1,10.52304902,-85.43614701,137,1696.418158,376.8846644,Forest,0.857490229
PELP2,10.51437903,-85.432937,147,1698.293422,631.6246719,Forest,0.547736894
PELP3,10.518702,-85.43188096,144,1695.595092,650.3651332,Forest,0.643313897
PELP4,10.51834702,-85.43816697,136,1698.10414,510.4133845,Agriculture,0.033694097
PELP5,10.51221097,-85.43199998,149,1699.46703,658.6162644,Agriculture,0
PELP6,10.51819799,-85.43584501,147,1696.151614,675.5569721,Agriculture,0
PURA1,10.09407101,-85.49027399,288,2341.557319,67.24290008,Forest,0.997370183
PURA2,10.09229396,-85.48300998,186,2332.92899,70.18642217,Forest,0.644040848
PURA3,10.09392098,-85.48754401,222,2337.146537,88.19938089,Forest,0.741542544
PURA4,10.09217301,-85.48625303,230,2338.611908,31.19055822,Agriculture,0.959152248
PURA5,10.09039597,-85.48414699,224,2338.536819,165.4702865,Agriculture,0.011902467
PURA6,10.0949315,-85.48654639,216,2333.445936,225.040953,Agriculture,0.053901329
REAL1,10.07492901,-85.28284804,157,2047.84016,295.9520711,Forest,0.997370183
REAL2,10.07852803,-85.27969602,67,2038.631687,8.047058974,Forest,0.537182987
REAL3,10.075963,-85.28218101,154,2045.938369,384.6912199,Forest,0.778784238
REAL4,10.08029703,-85.28219299,84,2044.586049,30.78964399,Agriculture,0.38184065
REAL5,10.07566896,-85.27957801,76,2041.012978,211.5461881,Agriculture,0.26012063
REAL6,10.07547802,-85.28087603,99,2043.59879,328.8643458,Agriculture,0.45184855
RODR1,10.14683702,-85.46941202,238,2206.127371,69.07954943,Forest,0.997370183
RODR2,10.15113501,-85.46433996,154,2191.188896,28.9465997,Forest,0.686607619
RODR3,10.14882001,-85.46848197,204,2201.101972,77.81147581,Forest,0.91012664
RODR4,10.14919979,-85.47340943,217,2207.350235,183.637983,Agriculture,0
RODR5,10.15023697,-85.46347302,159,2191.707168,148.6549884,Agriculture,0.120855904
RODR6,10.14942703,-85.46664901,185,2197.678651,102.8047471,Agriculture,0.370717737
VEMA1,9.886725023,-85.54006401,23,2819.374218,583.3045414,Forest,0.997370183
VEMA2,9.89076904,-85.53374397,11,2802.381181,30.8405239,Forest,0.883480805
VEMA3,9.887719033,-85.53415996,8,2807.76687,2.225865604,Forest,0.995870019
VEMA4,9.888698878,-85.53825594,15,2813.262828,421.1400668,Agriculture,0.11392047
VEMA5,9.888680018,-85.53516202,8,2807.938689,140.6402624,Agriculture,0
VEMA6,9.886401985,-85.53512002,10,2811.035109,54.13460236,Agriculture,0.119335457
VIEN1,10.39098099,-85.41919503,24,1797.210312,228.3665311,Forest,0.997370183
VIEN2,10.39663198,-85.43843804,13,1800.647698,876.2003792,Forest,0.600196889
VIEN3,10.39528401,-85.42986997,20,1798.457273,916.9256291,Forest,0.966539609
VIEN4,10.3924376,-85.44024912,41,1804.87254,1068.126613,Agriculture,0.449475827
VIEN5,10.40533902,-85.44706704,10,1796.260099,328.0570787,Agriculture,0
VIEN6,10.39607375,-85.43357721,16,1798.421548,1317.270662,Agriculture,0.109005196
