﻿siteID,year,lat,long,parPlot,parFullsun,density,control,emasculated,supplemented
Al2012,2015,32.26718,-85.950835,140,1350,4,69,14,69
Al2012,2015,32.26718,-85.950835,110,1350,2,80,0,58
Al2012,2015,32.26718,-85.950835,130,1350,4,5,26,18
Al2012,2015,32.26718,-85.950835,100,1350,2,29,60,59
Al2012,2015,32.26718,-85.950835,130,1350,3,83,19,83
Al2012,2015,32.26718,-85.950835,110,1350,2,62,0,74
Al2012,2016,32.26718,-85.950835,78,1800,1,2,9,
Al2012,2016,32.26718,-85.950835,225,1800,2,38,3,24
Al2012,2016,32.26718,-85.950835,750,1800,3,61,14,46
Al2012,2016,32.26718,-85.950835,180,1800,1,67,59,78
Al2012,2016,32.26718,-85.950835,415,1800,3,0,,0
Al2012,2016,32.26718,-85.950835,74,1800,2,82,104,58
Al2012,2016,32.26718,-85.950835,80,1800,4,42,56,32
Al2012,2016,32.26718,-85.950835,1537,1800,5,57,44,58
Al2012,2016,32.26718,-85.950835,1800,1800,1,,2,12
Al2012,2016,32.26718,-85.950835,1537,1800,3,39,36,47
Al2012,2016,32.26718,-85.950835,1800,1800,3,42,21,24
Al2012,2016,32.26718,-85.950835,1700,1800,4,30,62,101
Al2012,2016,32.26718,-85.950835,1000,1800,4,19,8,
Al2012,2016,32.26718,-85.950835,1500,1800,4,96,66,102
Al2012,2016,32.26718,-85.950835,255,1800,2,72,43,55
Al2012,2016,32.26718,-85.950835,250,1800,3,74,68,31
Al2012,2016,32.26718,-85.950835,600,1800,4,44,34,38
Al2012,2016,32.26718,-85.950835,1700,1800,5,48,,46
Al2012,2016,32.26718,-85.950835,1800,1800,3,111,104,87
Al2012,2016,32.26718,-85.950835,1800,1800,3,40,11,0
Al2012,2016,32.26718,-85.950835,1800,1800,4,31,29,69
Al2012,2015,32.26718,-85.950835,130,1350,4,0,11,30
Al2012,2016,32.26718,-85.950835,517,1800,5,25,46,57
Al2012,2016,32.26718,-85.950835,981,1800,4,26,55,70
Al2012,2016,32.26718,-85.950835,145,1800,3,0,32,69
Al2012,2016,32.26718,-85.950835,61,1800,4,62,,
Al2012,2016,32.26718,-85.950835,35,1800,1,5,,30
Al2012,2016,32.26718,-85.950835,200,1800,2,44,80,55
Al2012,2015,32.26718,-85.950835,210,1350,1,63,72,
Al2012,2015,32.26718,-85.950835,170,1350,3,21,27,
Al2012,2015,32.26718,-85.950835,200,1350,3,78,92,
Al2012,2015,32.26718,-85.950835,300,1350,2,81,71,
Al2012,2015,32.26718,-85.950835,60,1350,2,0,5,
Al2012,2015,32.26718,-85.950835,70,1350,5,49,13,0
Al2012,2015,32.26718,-85.950835,130,1350,1,39,,41
Al2012,2015,32.26718,-85.950835,350,1350,2,37,73,91
Al2012,2015,32.26718,-85.950835,350,1350,2,87,82,69
AL79,2016,32.9293,-88.2082,422,425,2,50,54,79
AL79,2016,32.9293,-88.2082,253,400,6,59,42,46
AL79,2016,32.9293,-88.2082,360,400,8,53,59,50
AL79,2016,32.9293,-88.2082,365,475,6,79,30,123
AL79,2016,32.9293,-88.2082,680,700,4,33,41,55
AL79,2016,32.9293,-88.2082,680,700,4,49,42,41
AL79,2016,32.9293,-88.2082,328,400,6,42,29,59
AL79,2015,32.9293,-88.2082,1260,1500,3,78,69,94
AL79,2015,32.9293,-88.2082,1270,1500,2,29,59,89
AL79,2015,32.9293,-88.2082,1310,1500,5,80,16,88
AL79,2015,32.9293,-88.2082,1320,1500,8,45,67,38
AL79,2015,32.9293,-88.2082,1290,1500,5,30,,0
AL79,2015,32.9293,-88.2082,1290,1500,5,61,70,82
AL79,2015,32.9293,-88.2082,1140,1500,5,60,56,51
AL79,2015,32.9293,-88.2082,1200,1500,5,82,87,
AL79,2015,32.9293,-88.2082,1200,1500,3,70,66,45
AL79,2015,32.9293,-88.2082,1190,1500,2,65,35,64
AL79,2015,32.9293,-88.2082,380,1500,2,64,34,74
AL79,2015,32.9293,-88.2082,230,1500,2,,65,
AL79,2015,32.9293,-88.2082,1230,1500,2,0,68,81
AL79,2015,32.9293,-88.2082,1190,1500,3,53,91,
AL79,2015,32.9293,-88.2082,1280,1500,6,67,63,
AL79,2016,32.9293,-88.2082,301,333,2,84,78,76
AL79,2016,32.9293,-88.2082,375,375,3,9,72,66
AL79,2015,32.9293,-88.2082,1160,1370,1,82,60,88
AL79,2015,32.9293,-88.2082,1260,1370,3,53,38,
AL79,2015,32.9293,-88.2082,1100,1370,5,94,97,80
AL79,2015,32.9293,-88.2082,1300,1370,5,98,74,85
AL79,2015,32.9293,-88.2082,1310,1370,4,67,39,61
AL79,2015,32.9293,-88.2082,1150,1370,8,76,58,48
AL79,2016,32.9293,-88.2082,640,700,4,0,57,0
AL79,2016,32.9293,-88.2082,599,653,6,23,37,42
AL79,2016,32.9293,-88.2082,554,653,6,32,32,35
AL79,2016,32.9293,-88.2082,520,820,3,26,41,28
AL79,2016,32.9293,-88.2082,2185,2200,4,77,16,70
AL79,2016,32.9293,-88.2082,2100,2200,4,73,84,0
AL79,2015,32.9293,-88.2082,1370,1370,1,9,33,30
AL79,2015,32.9293,-88.2082,1230,1370,2,19,,
AL79,2015,32.9293,-88.2082,1330,1370,2,28,22,21
AL79,2015,32.9293,-88.2082,1470,1370,2,106,99,106
AL79,2015,32.9293,-88.2082,1440,1500,2,1,1,9
AL79,2015,32.9293,-88.2082,1330,1500,3,62,51,52
AL79,2015,32.9293,-88.2082,1300,1500,4,85,76,83
AL79,2015,32.9293,-88.2082,1150,1500,3,90,39,70
AL79,2016,32.9293,-88.2082,464,560,3,70,70,75
AL79,2016,32.9293,-88.2082,441,560,2,68,75,73
AL79,2016,32.9293,-88.2082,240,1600,4,63,,
AL79,2016,32.9293,-88.2082,120,1600,4,19,66,54
AL79,2016,32.9293,-88.2082,380,1600,1,31,60,37
AL79,2016,32.9293,-88.2082,385,1600,4,51,41,30
AL79,2016,32.9293,-88.2082,320,550,3,75,20,
AL79,2016,32.9293,-88.2082,408,550,3,60,98,101
AL79,2016,32.9293,-88.2082,180,380,8,82,74,61
AL79,2016,32.9293,-88.2082,300,650,5,61,66,
AL79,2016,32.9293,-88.2082,300,380,2,72,84,92
AL79,2016,32.9293,-88.2082,380,380,4,59,41,59
AL79,2015,32.9293,-88.2082,1300,1370,3,30,24,35
AL79,2015,32.9293,-88.2082,1311,1370,1,42,27,48
AL79,2015,32.9293,-88.2082,1340,1370,2,93,69,62
AL79,2015,32.9293,-88.2082,1300,1370,5,69,58,68
AL79,2015,32.9293,-88.2082,1350,1370,4,45,52,46
AL79,2015,32.9293,-88.2082,1240,1370,1,30,18,23
AR125,2015,36.03251,-92.71624,50,1500,2,60,,82
AR125,2015,36.03251,-92.71624,40,1500,1,0,50,46
AR125,2015,36.03251,-92.71624,540,1500,1,46,51,48
AR125,2016,36.03251,-92.71624,36,510,2,,47,
AR125,2015,36.03251,-92.71624,50,1500,9,70,0,55
AR125,2015,36.03251,-92.71624,60,1500,1,97,95,96
AR125,2015,36.03251,-92.71624,130,1500,1,95,74,
AR125,2015,36.03251,-92.71624,100,1500,2,44,47,66
AR125,2015,36.03251,-92.71624,420,1500,1,73,54,64
AR125,2015,36.03251,-92.71624,190,1500,1,75,86,97
AR125,2015,36.03251,-92.71624,70,1500,3,60,53,35
AR125,2015,36.03251,-92.71624,100,1500,3,63,65,54
AR125,2015,36.03251,-92.71624,800,1500,2,76,81,0
AR125,2015,36.03251,-92.71624,30,1500,5,60,,61
AR125,2015,36.03251,-92.71624,30,1500,4,64,31,50
AR125,2015,36.03251,-92.71624,30,1500,5,38,,43
AR125,2015,36.03251,-92.71624,370,1500,1,73,51,59
AR125,2016,36.03251,-92.71624,9,510,1,16,33,36
AR125,2016,36.03251,-92.71624,20,510,1,72,0,43
AR125,2016,36.03251,-92.71624,11,510,1,0,,0
AR125,2016,36.03251,-92.71624,12,510,1,28,28,17
AR125,2015,36.03251,-92.71624,50,1500,8,74,67,74
AR125,2015,36.03251,-92.71624,30,1500,9,28,45,43
AR125,2015,36.03251,-92.71624,100,1500,1,68,65,63
AR125,2016,36.03251,-92.71624,15,510,2,61,23,60
AR125,2016,36.03251,-92.71624,15,510,2,71,69,83
AR125,2016,36.03251,-92.71624,78,510,1,75,71,95
AR125,2015,36.03251,-92.71624,30,1500,3,61,70,68
AR125,2015,36.03251,-92.71624,60,1500,6,75,,73
AR125,2015,36.03251,-92.71624,50,1500,6,12,39,37
AR125,2015,36.03251,-92.71624,50,1500,7,67,75,62
AR125,2016,36.03251,-92.71624,10,510,2,35,24,44
AR125,2016,36.03251,-92.71624,15,510,1,18,21,
AR125,2016,36.03251,-92.71624,15,510,1,34,32,32
AR125,2016,36.03251,-92.71624,24,510,1,40,56,60
AR125,2016,36.03251,-92.71624,40,510,1,43,63,76
AR125,2016,36.03251,-92.71624,47,510,1,81,30,78
AR125,2016,36.03251,-92.71624,25,510,1,27,28,37
AR125,2016,36.03251,-92.71624,66,510,4,51,41,49
AR125,2016,36.03251,-92.71624,10,510,3,29,,
AR125,2016,36.03251,-92.71624,5,510,1,92,85,82
AR56,2015,36.22686,-91.38649,60,1870,,75,70,70
AR56,2015,36.22686,-91.38649,20,1870,,83,79,86
AR56,2015,36.22686,-91.38649,50,1810,,0,63,54
AR56,2015,36.22686,-91.38649,200,1910,,48,,53
AR56,2015,36.22686,-91.38649,80,1910,,61,55,63
AR56,2015,36.22686,-91.38649,1820,1950,,24,0,36
AR56,2015,36.22686,-91.38649,,,,53,30,51
AR56,2015,36.22686,-91.38649,1910,1910,,77,,72
AR56,2015,36.22686,-91.38649,100,1910,,80,53,
AR56,2015,36.22686,-91.38649,100,1910,,0,0,
AR56,2015,36.22686,-91.38649,10,1910,,39,20,
AR56,2015,36.22686,-91.38649,410,1910,,53,,48
IA10,2016,42.0728,-93.6725,10,1500,5,29,36,33
IA10,2016,42.0728,-93.6725,10,1500,4,41,32,36
IA10,2016,42.0728,-93.6725,10,1500,1,55,20,
IA10,2016,42.0728,-93.6725,10,1500,1,3,27,32
IA10,2015,42.0728,-93.6725,160,1340,4,30,23,58
IA10,2015,42.0728,-93.6725,50,1340,2,1,9,63
IA10,2015,42.0728,-93.6725,50,1340,3,20,6,93
IA10,2015,42.0728,-93.6725,20,1340,2,30,7,42
IA10,2015,42.0728,-93.6725,20,1340,4,28,25,11
IA10,2015,42.0728,-93.6725,1320,1340,1,31,21,32
IA10,2015,42.0728,-93.6725,600,1340,2,2,5,39
IA10,2015,42.0728,-93.6725,20,1340,2,34,28,
IA10,2015,42.0728,-93.6725,20,1340,2,0,5,1
IA10,2015,42.0728,-93.6725,50,1340,1,16,18,19
IA10,2015,42.0728,-93.6725,30,1340,5,55,31,
IA10,2015,42.0728,-93.6725,30,1340,5,19,12,98
IA10,2015,42.0728,-93.6725,30,1340,6,63,28,78
IA10,2015,42.0728,-93.6725,60,1340,5,42,19,61
IA10,2015,42.0728,-93.6725,20,1340,3,31,65,97
IA10,2015,42.0728,-93.6725,20,1340,4,43,2,58
IA10,2015,42.0728,-93.6725,30,1340,3,52,35,
IA10,2015,42.0728,-93.6725,30,1340,4,49,29,
IA10,2015,42.0728,-93.6725,30,1340,4,34,26,68
IA10,2015,42.0728,-93.6725,30,1340,3,50,1,51
IA10,2015,42.0728,-93.6725,30,1340,2,46,36,73
IA10,2015,42.0728,-93.6725,10,1340,3,51,30,38
IA10,2015,42.0728,-93.6725,40,1340,1,28,57,42
IA10,2015,42.0728,-93.6725,10,1340,4,56,16,56
IA10,2015,42.0728,-93.6725,20,1340,1,37,,62
IA10,2015,42.0728,-93.6725,10,1340,2,42,59,52
IA10,2016,42.0728,-93.6725,10,1500,1,47,54,70
IA10,2016,42.0728,-93.6725,20,1500,3,99,34,97
IA10,2016,42.0728,-93.6725,20,1500,2,37,46,77
IA10,2016,42.0728,-93.6725,10,1500,6,36,29,0
IA10,2016,42.0728,-93.6725,10,1500,8,38,36,59
IA10,2016,42.0728,-93.6725,40,1500,1,58,49,74
IA10,2016,42.0728,-93.6725,30,1500,1,43,42,24
IA10,2016,42.0728,-93.6725,50,1500,2,34,21,34
IA10,2016,42.0728,-93.6725,30,1500,1,42,6,98
IA10,2016,42.0728,-93.6725,55,1500,1,34,4,11
IA10,2016,42.0728,-93.6725,10,1500,4,10,0,9
IA10,2016,42.0728,-93.6725,40,1500,2,21,2,4
IA10,2016,42.0728,-93.6725,20,1500,1,0,0,27
IA10,2016,42.0728,-93.6725,30,1500,5,49,54,38
IA10,2016,42.0728,-93.6725,20,1500,2,71,76,66
IA10,2016,42.0728,-93.6725,60,1500,2,63,37,91
IA10,2016,42.0728,-93.6725,10,1500,1,13,0,27
IA10,2016,42.0728,-93.6725,300,1500,1,29,48,85
IA10,2016,42.0728,-93.6725,300,1500,1,52,,95
IA10,2016,42.0728,-93.6725,320,1500,1,30,71,38
IA10,2016,42.0728,-93.6725,40,1500,1,49,41,76
IA10,2016,42.0728,-93.6725,30,1500,1,41,28,47
IN46,2015,39.148639,-86.399083,10,33,3,21,,24
IN46,2015,39.148639,-86.399083,10,33,2,,23,
IN46,2015,39.148639,-86.399083,10,33,1,45,0,34
IN46,2015,39.148639,-86.399083,10,33,1,45,43,22
IN46,2015,39.148639,-86.399083,10,33,1,16,22,15
IN46,2015,39.148639,-86.399083,10,33,9,26,28,22
IN46,2015,39.148639,-86.399083,10,33,14,18,18,21
IN46,2015,39.148639,-86.399083,10,33,8,16,21,15
IN46,2015,39.148639,-86.399083,10,33,1,28,,24
IN46,2015,39.148639,-86.399083,10,33,5,2,3,21
IN46,2015,39.148639,-86.399083,10,33,5,28,28,28
IN46,2015,39.148639,-86.399083,10,33,1,18,31,20
IN46,2016,39.148639,-86.399083,450,1100,4,41,0,45
IN46,2016,39.148639,-86.399083,460,1100,4,32,42,51
IN46,2016,39.148639,-86.399083,80,1100,1,32,30,32
IN46,2016,39.148639,-86.399083,45,980,4,36,39,54
IN46,2016,39.148639,-86.399083,30,980,4,31,31,36
IN46,2015,39.148639,-86.399083,10,33,1,1,,11
IN46,2016,39.148639,-86.399083,15,70,2,39,15,32
IN46,2016,39.148639,-86.399083,,70,1,45,54,44
IN46,2016,39.148639,-86.399083,78,1450,1,33,6,4
IN46,2016,39.148639,-86.399083,100,1450,2,21,20,
IN46,2016,39.148639,-86.399083,10,1450,1,17,13,23
IN46,2016,39.148639,-86.399083,8,950,3,32,,6
IN46,2016,39.148639,-86.399083,7,950,4,23,15,21
IN46,2016,39.148639,-86.399083,30,950,3,8,,29
IN46,2016,39.148639,-86.399083,17,950,2,33,7,28
IN46,2016,39.148639,-86.399083,21,950,4,25,19,21
IN46,2016,39.148639,-86.399083,9,70,2,14,28,23
IN46,2016,39.148639,-86.399083,54,80,6,37,36,36
IN46,2016,39.148639,-86.399083,17,80,3,40,42,51
IN46,2016,39.148639,-86.399083,28,1450,3,28,,
IN46,2016,39.148639,-86.399083,50,1450,1,14,,
IN46,2016,39.148639,-86.399083,68,1450,1,14,,
IN46,2016,39.148639,-86.399083,6,70,5,49,39,45
IN77,2015,38.107283,-87.007067,,,,29,,32
IN77,2016,38.107283,-87.007067,30,1300,6,38,,
IN77,2015,38.107283,-87.007067,,,,75,,1
IN77,2015,38.107283,-87.007067,,,,84,,77
IN77,2015,38.107283,-87.007067,,,,0,,22
IN77,2016,38.107283,-87.007067,40,1100,1,34,41,45
IN77,2016,38.107283,-87.007067,11,1300,1,64,43,63
IN77,2016,38.107283,-87.007067,70,1300,3,2,,82
IN77,2016,38.107283,-87.007067,75,1300,5,49,36,61
IN77,2016,38.107283,-87.007067,1000,1300,1,17,,11
IN77,2016,38.107283,-87.007067,70,1300,5,21,28,17
IN77,2016,38.107283,-87.007067,18,1300,1,48,72,107
IN77,2016,38.107283,-87.007067,52,1100,2,34,46,41
IN77,2016,38.107283,-87.007067,30,1100,3,71,80,37
IN77,2016,38.107283,-87.007067,60,1100,3,52,46,
IN77,2016,38.107283,-87.007067,45,1100,1,82,62,
IN77,2015,38.107283,-87.007067,,,,2,1,
IN77,2015,38.107283,-87.007067,,,,42,,67
IN77,2015,38.107283,-87.007067,,,,90,86,78
IN77,2015,38.107283,-87.007067,,,,1,1,
IN77,2015,38.107283,-87.007067,,,,65,78,27
IN77,2015,38.107283,-87.007067,,,,58,,39
IN77,2015,38.107283,-87.007067,,,,36,,62
IN77,2015,38.107283,-87.007067,,,,45,,50
IN77,2015,38.107283,-87.007067,,,,58,,43
IN77,2015,38.107283,-87.007067,,,,15,77,69
IN77,2015,38.107283,-87.007067,,,,100,,103
IN77,2016,38.107283,-87.007067,42,1300,1,50,43,47
IN77,2016,38.107283,-87.007067,170,1300,1,45,,47
IN77,2016,38.107283,-87.007067,130,1100,3,41,67,91
IN77,2016,38.107283,-87.007067,120,1100,4,49,55,51
IN77,2016,38.107283,-87.007067,40,1300,1,53,59,43
IN77,2016,38.107283,-87.007067,60,1100,1,8,53,55
IN77,2016,38.107283,-87.007067,700,1100,1,16,40,45
IN77,2016,38.107283,-87.007067,50,1300,2,38,65,47
IN77,2016,38.107283,-87.007067,110,1300,3,96,47,
IN77,2016,38.107283,-87.007067,50,1300,1,51,35,40
IN77,2016,38.107283,-87.007067,80,1300,2,50,36,32
KS60,2015,38.97129,-95.21239,,,1,65,82,68
KS60,2015,38.97129,-95.21239,,,6,73,36,83
KS60,2015,38.97129,-95.21239,,,1,73,87,108
KS60,2015,38.97129,-95.21239,,,1,42,41,45
KS60,2015,38.97129,-95.21239,,,1,31,37,52
KS60,2015,38.97129,-95.21239,,,3,25,85,69
KS60,2015,38.97129,-95.21239,,,2,51,15,48
KS60,2015,38.97129,-95.21239,,,1,31,32,38
KS60,2015,38.97129,-95.21239,,,3,36,28,26
KS60,2015,38.97129,-95.21239,,,3,24,29,33
KS60,2015,38.97129,-95.21239,,,3,60,68,81
KS60,2015,38.97129,-95.21239,,,2,39,43,68
KS60,2015,38.97129,-95.21239,,,3,19,13,66
KS60,2015,38.97129,-95.21239,,,3,49,26,20
KS60,2016,38.97129,-95.21239,20,1300,1,51,27,41
KS60,2016,38.97129,-95.21239,20,1300,3,34,41,65
KS60,2016,38.97129,-95.21239,20,1300,3,63,70,73
KS60,2016,38.97129,-95.21239,10,1300,1,78,75,90
KS60,2016,38.97129,-95.21239,20,1300,4,39,40,40
KS60,2016,38.97129,-95.21239,30,1300,3,71,60,63
KS60,2016,38.97129,-95.21239,10,1300,4,65,59,67
KS60,2016,38.97129,-95.21239,10,1300,4,51,65,57
KS60,2016,38.97129,-95.21239,20,1300,3,45,82,79
KS60,2016,38.97129,-95.21239,20,1300,1,60,65,62
KS60,2016,38.97129,-95.21239,20,1300,4,63,63,55
KS60,2016,38.97129,-95.21239,20,1300,4,79,62,55
KS60,2016,38.97129,-95.21239,10,1300,2,88,72,73
KS60,2016,38.97129,-95.21239,10,1300,3,77,56,74
KS60,2016,38.97129,-95.21239,20,1300,7,79,82,81
KS60,2016,38.97129,-95.21239,20,1300,9,22,28,17
KS60,2016,38.97129,-95.21239,20,1300,11,66,69,65
KS60,2016,38.97129,-95.21239,20,1300,12,92,83,70
KS60,2016,38.97129,-95.21239,20,1300,20,79,106,78
KS60,2016,38.97129,-95.21239,30,1300,4,36,70,64
KS60,2016,38.97129,-95.21239,40,1300,4,58,59,53
KS60,2016,38.97129,-95.21239,30,1300,6,118,87,99
KS60,2016,38.97129,-95.21239,30,1300,8,78,67,77
KS60,2016,38.97129,-95.21239,40,1300,8,88,0,86
KS60,2016,38.97129,-95.21239,30,1300,4,94,99,79
KS60,2016,38.97129,-95.21239,40,1300,11,67,58,72
KS60,2016,38.97129,-95.21239,50,1300,12,27,37,20
KS60,2016,38.97129,-95.21239,30,1300,6,77,63,67
KS60,2016,38.97129,-95.21239,40,1300,8,84,98,97
KS60,2015,38.97129,-95.21239,,,1,72,75,58
KS60,2015,38.97129,-95.21239,,,2,9,1,1
KS60,2015,38.97129,-95.21239,,,3,44,56,74
KS60,2015,38.97129,-95.21239,,,3,64,53,86
KS60,2015,38.97129,-95.21239,,,2,94,86,101
KS60,2015,38.97129,-95.21239,,,1,53,78,91
KS60,2015,38.97129,-95.21239,,,2,67,57,90
KS60,2015,38.97129,-95.21239,,,2,48,75,71
KS60,2015,38.97129,-95.21239,,,3,74,31,72
KS60,2015,38.97129,-95.21239,,,1,75,39,86
KS60,2015,38.97129,-95.21239,,,2,61,0,61
KS60,2015,38.97129,-95.21239,,,1,0,,
KS60,2015,38.97129,-95.21239,,,1,125,117,129
KS60,2015,38.97129,-95.21239,,,3,54,55,60
KS60,2015,38.97129,-95.21239,,,,81,0,25
KS60,2016,38.97129,-95.21239,40,1300,7,43,47,43
KS60,2016,38.97129,-95.21239,40,1300,4,83,87,84
KS60,2016,38.97129,-95.21239,30,1300,4,77,82,89
KS60,2016,38.97129,-95.21239,30,1300,6,68,64,72
KS60,2016,38.97129,-95.21239,200,1300,3,97,96,105
KS60,2016,38.97129,-95.21239,40,1300,6,82,,88
KS60,2016,38.97129,-95.21239,40,1300,4,58,67,70
KS60,2016,38.97129,-95.21239,30,1300,5,66,65,73
KS60,2016,38.97129,-95.21239,40,1300,6,70,78,75
KS60,2016,38.97129,-95.21239,60,1300,3,80,78,72
KY51,2015,37.938244,-84.24557,10,830,4,46,43,
KY51,2015,37.938244,-84.24557,20,830,7,23,3,2
KY51,2015,37.938244,-84.24557,10,830,4,22,38,
KY51,2015,37.938244,-84.24557,190,830,1,9,16,66
KY51,2015,37.938244,-84.24557,40,830,3,36,27,32
KY51,2015,37.938244,-84.24557,40,830,3,43,,14
KY51,2015,37.938244,-84.24557,50,830,3,46,17,55
KY51,2015,37.938244,-84.24557,10,830,4,4,34,37
KY51,2015,37.938244,-84.24557,10,830,4,17,22,22
KY51,2015,37.938244,-84.24557,20,830,3,37,31,32
KY51,2015,37.938244,-84.24557,10,830,5,0,,27
KY51,2015,37.938244,-84.24557,10,830,9,,,15
KY51,2015,37.938244,-84.24557,10,830,7,33,30,25
KY51,2015,37.938244,-84.24557,30,830,6,44,,32
KY51,2015,37.938244,-84.24557,10,830,6,,47,
KY51,2015,37.938244,-84.24557,10,830,5,19,,22
KY51,2015,37.938244,-84.24557,10,830,6,33,27,26
KY51,2015,37.938244,-84.24557,20,830,2,20,,26
KY51,2015,37.938244,-84.24557,10,830,3,31,27,
KY51,2015,37.938244,-84.24557,220,830,1,67,27,37
KY51,2015,37.938244,-84.24557,30,830,1,26,25,34
KY51,2015,37.938244,-84.24557,20,830,1,53,52,46
KY51,2016,37.938244,-84.24557,40,850,5,31,43,35
KY51,2016,37.938244,-84.24557,40,650,6,50,29,48
KY51,2016,37.938244,-84.24557,35,650,4,16,23,40
KY51,2016,37.938244,-84.24557,115,800,3,27,40,43
KY51,2016,37.938244,-84.24557,115,560,2,56,18,37
KY51,2016,37.938244,-84.24557,22,970,2,11,6,26
KY51,2016,37.938244,-84.24557,37,970,1,11,2,9
KY51,2016,37.938244,-84.24557,1170,1500,4,38,50,60
KY51,2016,37.938244,-84.24557,22,1010,1,31,36,39
KY51,2016,37.938244,-84.24557,320,1010,1,67,62,62
KY51,2016,37.938244,-84.24557,200,1010,2,,51,62
KY51,2016,37.938244,-84.24557,700,1010,1,34,,11
KY51,2016,37.938244,-84.24557,55,1010,1,33,34,
KY51,2016,37.938244,-84.24557,92,1010,2,20,14,37
KY51,2016,37.938244,-84.24557,70,1010,2,21,37,44
KY51,2016,37.938244,-84.24557,200,1500,1,39,28,18
KY51,2016,37.938244,-84.24557,250,1500,1,63,50,
KY51,2016,37.938244,-84.24557,145,640,6,30,41,38
KY51,2016,37.938244,-84.24557,230,560,1,,,49
KY51,2015,37.938244,-84.24557,90,830,3,17,20,19
KY51,2015,37.938244,-84.24557,240,830,2,36,47,33
KY51,2015,37.938244,-84.24557,230,830,1,37,32,45
KY51,2015,37.938244,-84.24557,200,830,1,59,,50
KY51,2016,37.938244,-84.24557,160,800,3,5,7,1
KY51,2016,37.938244,-84.24557,70,850,5,51,,20
KY51,2016,37.938244,-84.24557,370,850,8,53,40,48
KY51,2016,37.938244,-84.24557,210,760,3,38,29,32
KY51,2016,37.938244,-84.24557,261,760,5,47,30,56
MI126,2015,42.32093,-85.34209,50,170,1,55,57,58
MI126,2015,42.32093,-85.34209,20,170,2,53,33,34
MI126,2015,42.32093,-85.34209,20,170,4,68,75,71
MI126,2015,42.32093,-85.34209,20,170,4,0,35,57
MI126,2015,42.32093,-85.34209,20,170,4,7,10,51
MI126,2015,42.32093,-85.34209,20,170,4,27,36,23
MI126,2015,42.32093,-85.34209,20,170,5,13,0,22
MI126,2015,42.32093,-85.34209,50,170,1,18,17,25
