Conchophthirus_sp,Tetrahymena_sp1,Trichodina_sp,U_intermedia_mites ,U_intermedia_eggs,U_bonzi,R_amarus,Tetrahymena_sp2,A_conchicola,Echinostomatidae,D_polymorpha,R_campanula_gills,R_campanula_gonad,Dorylaimida,Chironominae
0,1,1,0,0,34,7,0,0,0,0,0,0,0,0
0,0,0,0,0,46,0,0,0,0,0,0,0,0,0
0,0,0,0,0,57,10,0,0,1,0,0,0,0,0
1,0,0,0,0,58,22,0,0,0,0,0,0,0,0
0,1,0,0,0,21,4,0,0,0,0,0,0,0,0
0,0,0,0,0,14,0,0,0,0,0,0,0,0,0
1,0,0,0,0,0,6,0,0,0,1,0,0,0,0
0,1,0,0,0,0,3,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,3,0,0,0,0
0,1,0,0,0,0,2,1,0,0,0,0,0,0,0
0,1,0,0,0,0,3,0,0,0,0,0,0,0,0
0,1,0,0,0,0,5,0,0,0,1,0,0,1,0
0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,3,0,0,0,0
1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,5,0,0,0,0,0,0,0,0
0,1,1,0,0,0,7,0,0,0,0,0,0,0,0
0,1,1,0,0,0,0,0,0,0,1,0,0,0,0
0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
0,1,0,0,0,0,3,0,0,0,1,0,0,0,0
0,1,0,0,0,0,6,0,0,0,0,0,0,0,0
0,1,1,0,0,0,1,0,0,0,1,0,0,0,0
0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
0,1,0,0,0,0,4,0,0,0,0,0,0,0,1
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,8,0,0,0,0,0,0,0,0
0,1,0,0,0,0,13,0,0,0,0,0,0,0,0
0,1,0,0,0,0,32,0,0,0,0,0,0,0,0
0,1,0,0,0,0,11,0,0,0,4,0,0,0,0
0,1,0,0,0,0,6,0,0,0,0,0,0,0,0
0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
0,1,0,0,0,0,3,0,0,0,0,0,0,0,0
0,1,0,0,0,0,1,0,0,0,2,0,0,0,0
0,1,0,0,0,0,3,0,0,0,1,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,5,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,4,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,3,0,0,0,0,0,0,0,0,0
0,1,1,0,0,13,0,0,0,0,0,0,0,0,0
0,1,0,0,0,4,0,0,0,0,0,0,0,0,0
0,1,0,0,0,4,0,0,0,0,0,0,0,0,0
0,1,0,0,0,3,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
0,1,1,0,0,0,0,1,1,0,1,0,0,0,0
0,1,0,0,0,0,0,0,2,0,0,0,1,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,1,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,4,0,0,0,0,0,0
0,1,0,0,0,0,0,1,3,0,0,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,1,1,0,0
0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
1,1,0,0,0,0,0,1,0,0,0,1,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
0,1,1,0,0,0,0,1,1,0,0,0,0,0,0
0,1,0,0,0,0,0,1,8,0,0,0,0,0,0
1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
0,1,1,0,0,0,0,1,2,0,0,0,0,0,0
0,1,1,0,0,0,0,1,0,0,0,1,0,0,0
1,1,1,0,0,0,0,1,1,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
0,1,0,0,0,0,0,1,0,0,2,0,0,0,0
0,1,0,0,1,0,0,1,0,0,8,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,8,0,0,0,0
0,0,0,0,0,0,0,1,0,0,34,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,21,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,1,1,20,0,0,0,0
0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,5,0,0,0,0
0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,4,0,0,0,0
0,1,0,0,0,0,0,1,0,2,37,1,1,0,0
0,1,0,0,0,0,0,1,0,0,3,0,0,0,0
0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,34,0,0,0,0
0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
0,0,0,0,0,0,0,1,1,0,37,0,0,0,0
0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
0,0,1,0,0,0,0,1,1,0,5,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,1,1,0,0,0,0,1,1,3,36,0,0,0,0
0,0,0,0,0,0,0,1,1,0,11,0,0,0,0
0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
0,0,0,0,0,0,0,1,0,0,29,0,0,0,0
1,1,0,0,0,0,0,1,1,0,9,0,0,0,0
0,0,0,0,0,0,0,1,0,0,5,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,0,0,41,18,0,0,0,2,0,1,0,0,0,1
1,0,0,17,1,0,0,1,1,0,0,0,0,0,0
1,0,0,1,0,0,0,1,1,0,0,1,1,0,0
1,0,0,4,0,0,0,1,0,0,0,0,0,0,0
1,0,0,4,0,0,0,0,1,0,0,0,0,0,0
1,0,0,29,5,0,0,1,2,0,0,0,0,0,0
1,0,0,27,7,0,0,1,0,0,0,1,1,0,0
1,0,0,0,1,0,0,1,2,0,0,0,0,1,0
1,0,0,0,1,0,0,1,0,0,1,0,0,0,0
1,0,0,1,1,0,0,1,1,0,0,0,0,0,0
1,0,0,0,3,0,0,0,2,2,0,0,0,1,0
1,0,0,0,1,0,0,0,1,0,0,0,1,0,0
1,0,0,1,1,0,0,1,0,1,0,0,0,1,0
1,0,0,58,23,0,0,1,2,2,0,0,0,0,0
1,0,0,8,14,0,0,1,0,3,0,0,0,1,0
1,0,0,36,8,0,0,0,0,0,0,0,0,0,1
1,0,0,4,4,0,0,0,0,0,0,1,1,0,1
1,0,0,0,5,0,0,0,1,0,0,0,0,0,1
1,0,0,23,6,0,0,0,0,1,0,0,0,1,0
1,0,0,1,1,0,0,0,1,0,0,0,0,0,1
1,0,0,2,45,0,0,0,1,0,1,0,0,0,1
1,0,0,17,38,0,0,1,3,0,0,0,0,0,2
1,0,0,7,5,0,0,0,1,0,0,0,1,0,0
1,0,0,27,8,0,0,0,0,0,1,0,0,0,1
1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
1,0,0,1,9,0,0,1,0,0,0,0,0,0,0
1,0,0,34,18,0,0,1,1,1,1,0,0,0,0
1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
1,0,0,49,12,0,0,1,2,2,0,0,0,0,0
1,0,0,1,4,0,0,1,0,0,0,0,0,0,2
1,0,0,1,0,0,0,1,2,0,0,1,1,0,0
1,0,0,0,0,0,0,1,0,0,0,0,0,0,1
1,0,0,0,10,0,0,0,0,0,0,0,0,0,0
1,0,0,45,7,0,0,1,2,0,0,0,0,0,0
1,0,0,19,36,0,0,1,1,0,0,0,0,0,1
1,0,0,5,7,0,0,1,1,1,0,0,0,0,0
1,0,0,0,2,0,0,1,0,0,0,0,0,0,2
1,0,0,24,11,0,0,1,0,0,0,0,0,1,0
1,0,0,0,0,0,0,1,1,1,0,0,0,1,0
1,0,0,16,6,0,0,1,0,1,0,0,0,1,1
1,0,0,7,8,0,0,0,0,0,0,0,0,1,0
1,0,0,0,0,0,0,1,0,2,0,0,0,1,0
1,0,0,0,1,0,0,0,2,1,1,1,1,0,1
1,0,0,1,0,0,0,1,0,1,1,1,1,0,0
1,0,0,0,9,0,0,0,0,0,0,0,0,0,0
1,0,0,2,2,0,0,1,0,0,0,1,1,1,0
1,0,0,5,18,0,0,1,1,0,1,0,0,0,1
1,0,0,32,15,0,0,0,1,0,1,0,0,1,1
1,0,0,0,0,0,0,1,2,3,0,0,0,1,0
1,0,0,0,0,0,0,1,3,2,0,1,1,0,0
1,0,0,3,9,0,0,1,0,0,0,0,0,3,0
1,0,0,0,0,0,0,1,0,5,0,0,0,0,0
1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
1,0,0,1,1,0,0,1,2,2,0,0,0,0,0
1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
1,0,0,2,38,0,0,1,0,0,0,0,0,1,0
1,0,0,0,1,0,0,0,2,0,0,0,0,1,0
1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,3,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
0,1,0,0,0,4,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,3,0,1,0,1,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
0,1,0,0,0,3,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,1,0,0,0,0
0,0,0,0,0,1,0,1,0,0,1,0,0,0,0
0,1,0,0,0,2,0,0,0,0,0,0,0,1,0
0,1,0,0,0,0,0,0,0,1,2,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,2,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,2,0,1,0,0,0,0,0,0,0
0,1,0,0,0,2,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
0,1,0,0,0,3,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,8,0,0,0,0,0,0,0,0,0
0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,2,0,1,0,0,0,0
0,1,0,0,0,0,0,1,4,0,0,1,1,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,0,0,0,0,0,0,1,2,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
0,1,0,5,0,0,0,1,5,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
0,1,0,0,0,0,0,0,1,0,0,1,1,0,0
1,1,1,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,1,1,0,0
0,0,0,0,0,0,0,0,1,0,0,1,1,0,0
1,1,0,0,0,0,0,1,1,0,1,0,0,0,0
1,1,0,0,0,0,0,1,0,1,0,0,0,0,0
0,1,0,2,0,0,0,1,2,0,0,0,1,0,0
0,1,0,0,0,0,0,1,4,0,0,1,1,0,0
0,1,0,0,0,0,0,0,0,0,0,1,1,0,0
0,0,0,0,0,0,0,0,1,0,1,1,1,0,0
1,1,0,0,0,0,0,1,0,0,0,1,1,0,0
0,1,0,0,0,0,0,0,2,0,1,0,0,0,0
0,1,0,0,0,0,0,1,3,0,0,0,0,0,0
0,1,0,0,0,0,0,1,3,0,1,0,0,0,0
0,1,0,0,0,0,0,1,2,0,1,1,1,0,0
0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,1,0,0,0,1,1,0,0,0,0,0,0
0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,2,0,0,1,1,0,0
0,1,0,5,6,0,0,1,2,0,0,1,1,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,1,9,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,2,0,0,0,0
0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,2,0,0,0,0
0,1,0,0,0,0,0,1,0,0,10,0,0,0,0
0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,0,1,3,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,2,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,2,0,0,0,0
0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
0,1,0,0,0,0,0,1,1,0,23,0,0,0,0
0,1,0,0,0,0,0,1,2,0,0,0,0,0,0
0,1,0,0,16,0,0,1,2,0,0,0,0,0,0
0,1,0,0,0,0,0,1,2,0,18,0,0,0,0
0,1,0,0,0,0,0,1,1,1,19,0,0,0,0
0,1,0,0,0,0,0,1,0,0,19,0,0,0,0
0,1,0,0,0,0,0,1,0,1,12,0,0,0,0
0,1,0,0,0,0,0,1,0,0,12,0,0,0,0
0,0,0,0,0,0,0,1,0,0,9,0,0,0,0
0,1,0,0,0,0,0,1,0,5,24,0,0,0,0
0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
0,1,0,0,0,0,0,1,0,0,7,0,0,0,0
0,1,0,0,0,0,0,1,0,0,4,0,0,0,0
0,1,0,0,0,0,0,0,3,0,10,0,0,0,0
0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
0,0,0,0,0,0,0,1,1,0,13,0,0,0,0
0,1,0,0,0,0,0,1,0,0,29,0,0,0,0
0,1,0,0,0,0,0,1,0,0,21,0,0,0,0
0,1,0,0,0,0,0,1,0,0,4,0,0,0,0
0,0,0,0,0,0,0,1,2,0,8,0,0,0,0
0,1,0,0,0,0,0,1,1,0,7,0,0,0,0
0,1,0,0,0,0,0,0,0,0,48,0,0,0,0
0,1,0,0,0,0,0,1,1,0,25,0,1,0,0
0,1,0,0,0,0,0,1,0,0,36,0,0,0,0
0,1,0,0,0,0,0,1,1,0,19,0,0,0,0
0,1,0,0,1,0,0,1,0,0,3,1,1,0,0
0,1,0,1,0,0,0,1,0,0,3,0,0,0,0
0,1,0,0,0,0,0,0,0,0,6,0,0,0,0
0,1,0,0,0,0,0,1,1,0,12,1,1,0,0
0,1,0,0,0,0,0,1,0,0,3,0,0,0,0
