Disk Diameter,Disk Diameter Class,Dry Bark of Disk,Fresh Bark of Disk,DryBark %,Fresh Bark %
21.5,22,1849.89,2682.34,14.06,15.92
22.1,22,1965.18,2849.51,13.83,17.13
22.4,22,1975.08,2863.86,15.07,17.57
22.5,22,2037.94,2955.01,14.85,17.25
22.6,22,2002.51,2903.64,14.36,16.2
22.9,24,2133.39,3093.41,15.23,16.84
23,24,2103.16,3049.58,15.45,16.4
23.3,24,2159.47,3131.23,14.87,17.28
23.9,24,2248.64,3260.52,15.68,17.02
24,24,2191.2,3177.24,13.83,15.17
24.3,24,2239.1,3246.69,14.78,15.93
24.5,24,2167.61,3143.04,13.31,16.2
25.1,26,2333.46,3383.52,14.3,14.76
25.5,26,2228.58,3231.44,13.65,15.65
25.8,26,2286.95,3316.08,14.47,16.06
26,26,2506.91,3635.01,14.96,16.2
26,26,2545.76,3691.35,14.21,16.67
26.4,26,2585.99,3749.69,12.71,15.45
26.5,26,2444.43,3544.42,13.69,14.97
26.5,26,2685.81,3894.42,12.6,14.25
26.8,26,2726.65,3953.65,12.87,15.69
27.4,28,2681.8,3888.61,13.71,15.47
27.5,28,2691.94,3903.31,12.59,15.05
27.8,28,2812.09,4077.53,12.43,14.86
28.2,28,2783.54,4036.13,11.74,14.86
28.5,28,2894.96,4197.69,11.8,13.27
28.5,28,2795.3,4053.18,12.6,14.22
28.7,28,3019.44,4378.18,10.4,12.54
28.9,28,3040.7,4409.01,10.83,12.94
29,30,2978.65,4319.03,12.39,14.15
29.5,30,3212.42,4658.01,11.61,12.82
29.5,30,3158.43,4579.73,11.18,13.52
29.6,30,3234.24,4689.64,11.47,13.27
29.6,30,3137.39,4549.22,11.83,13.19
30.4,30,3311.92,4802.28,11.18,12.59
31.5,32,3410.09,4944.63,11.71,13.27
31.5,32,3537.09,5128.79,9.75,11.4
31.5,32,3559.61,5161.44,9.23,11.9
32.3,32,3669.7,5321.06,10.49,11.29
32.5,32,3780.89,5482.29,10.36,11.26
32.8,32,3935.17,5706,10.61,12.03
33,34,3810.61,5525.38,10.07,10.97
33.6,34,3596.24,5214.55,10.6,11.71
34,34,3994.13,5791.48,9.23,10.41
34,34,3878.38,5623.65,8.95,10.7
34.7,34,3961.46,5744.11,9.71,10.86
35,36,4113.33,5964.32,9.62,10.56
35.2,36,4256.79,6172.34,8.51,9.56
35.2,36,4232.67,6137.37,9.36,10.94
35.5,36,4035.74,5851.83,9.13,10.49
36.4,36,4164.46,6038.47,9.65,11.24
37,38,3886.72,5635.75,9.15,10.08
37.6,38,4448.24,6449.95,9.33,11.08
38,38,4357.81,6318.82,8.17,9.74
39,40,4766.65,6911.64,9.9,11.03
40.1,40,4620.14,6699.2,9.01,10.35
41.4,42,4391.57,6367.77,8.82,9.46
42.7,42,4978.94,7219.46,8.7,9.84
43.4,44,4795.97,7144.15,8.25,9.47
45.2,44,5059.16,7335.77,8.02,9.06
