migrants,country,site,block,trt,latency,dist,spp,inds
absent,Columbia,COL15,COL15,song,74,5,1,1
absent,Columbia,COL16,COL16,call,54,0,1,1
absent,Columbia,COL16,COL16,silence,,,0,0
absent,Columbia,COL16,COL16,song,,,0,0
absent,Columbia,COL17,COL17,call,95,5,1,1
absent,Columbia,COL17,COL17,silence,,,0,0
absent,Columbia,COL17,COL17,song,,,0,0
absent,Columbia,COL18,COL18,call,106,3,1,1
absent,Columbia,COL18,COL18,silence,,,0,0
absent,Columbia,COL18,COL18,song,,,0,0
absent,Columbia,COL19,COL19,call,,,0,0
absent,Columbia,COL19,COL19,silence,,,0,0
absent,Columbia,COL19,COL19,song,,,0,0
absent,Columbia,COL20,COL20,call,93,5,1,1
absent,Columbia,COL20,COL20,silence,,,0,0
absent,Columbia,COL20,COL20,song,,,0,0
absent,Columbia,COL21,COL21,call,81,4,1,2
absent,Columbia,COL21,COL21,silence,62,5,1,1
absent,Columbia,COL21,COL21,song,59,4,1,1
absent,Columbia,COL22,COL22,call,,,0,0
absent,Columbia,COL22,COL22,silence,,,0,0
absent,Columbia,COL22,COL22,song,10,5,1,1
absent,Columbia,COL23,COL23,call,,,0,0
absent,Columbia,COL23,COL23,silence,,,0,0
absent,Columbia,COL23,COL23,song,,,0,0
absent,Columbia,COL24,COL24,call,19,5,2,3
absent,Columbia,COL24,COL24,silence,,,0,0
absent,Columbia,COL24,COL24,song,,,0,0
absent,Columbia,COL25,COL25,call,,,0,0
absent,Columbia,COL25,COL25,silence,,,0,0
absent,Columbia,COL25,COL25,song,,,0,0
absent,Columbia,COL26,COL26,call,,,0,0
absent,Columbia,COL26,COL26,silence,,,0,0
absent,Columbia,COL26,COL26,song,,,0,0
absent,Columbia,COL27,COL27,call,26,3,2,4
absent,Columbia,COL27,COL27,silence,,,0,0
absent,Columbia,COL27,COL27,song,100,5,1,1
absent,CR,CHZ11,CHZ11.C,call,45,4,3,4
absent,CR,CHZ11,CHZ11.C,silence,,,0,0
absent,CR,CHZ11,CHZ11.C,song,42,5,1,1
absent,CR,CHZ12,CHZ12.C,call,,,0,0
absent,CR,CHZ12,CHZ12.C,silence,19,2,1,1
absent,CR,CHZ12,CHZ12.C,song,,,0,0
absent,CR,CHZ13,CHZ13.C,call,17,3.5,2,2
absent,CR,CHZ13,CHZ13.C,silence,,,0,0
absent,CR,CHZ13,CHZ13.C,song,,,0,0
absent,CR,CHZ14,CHZ14.C,call,22,2.7,1,1
absent,CR,CHZ14,CHZ14.C,silence,,,0,0
absent,CR,CHZ14,CHZ14.C,song,,,0,0
absent,CR,CHZ15,CHZ15.C,call,26,2,2,3
absent,CR,CHZ15,CHZ15.C,silence,,,0,0
absent,CR,CHZ15,CHZ15.C,song,32,1,3,3
absent,CR,CHZ16,CHZ16.C,call,16,1,2,3
absent,CR,CHZ16,CHZ16.C,silence,,,0,0
absent,CR,CHZ16,CHZ16.C,song,,,0,0
absent,CR,CHZ17,CHZ17.C,call,14,4,2,3
absent,CR,CHZ17,CHZ17.C,silence,,,0,0
absent,CR,CHZ17,CHZ17.C,song,,,0,0
absent,CR,CHZ18,CHZ18.C,call,53,3.1,1,1
absent,CR,CHZ18,CHZ18.C,silence,40,3,1,1
absent,CR,CHZ18,CHZ18.C,song,,,0,0
absent,CR,CHZ19,CHZ19.C,call,24,3,1,1
absent,CR,CHZ19,CHZ19.C,silence,,,0,0
absent,CR,CHZ19,CHZ19.C,song,,,0,0
absent,CR,CHZ20,CHZ20.C,call,65,2.5,1,2
absent,CR,CHZ20,CHZ20.C,silence,,,0,0
absent,CR,CHZ20,CHZ20.C,song,,,0,0
absent,CR,GTC21,GTC21.C,call,,,0,0
absent,CR,GTC21,GTC21.C,silence,,,0,0
absent,CR,GTC21,GTC21.C,song,,,0,0
absent,CR,GTC22,GTC22.C,call,23,4.8,2,2
absent,CR,GTC22,GTC22.C,silence,,,0,0
absent,CR,GTC22,GTC22.C,song,,,0,0
absent,CR,GTC23,GTC23.C,call,,,0,0
absent,CR,GTC23,GTC23.C,silence,,,0,0
absent,CR,GTC23,GTC23.C,song,,,0,0
absent,CR,GTC24,GTC24.C,call,94,4.5,1,1
absent,CR,GTC24,GTC24.C,silence,80,3,1,1
absent,CR,GTC24,GTC24.C,song,,,0,0
absent,CR,GTC25,GTC25.C,call,81,4,2,2
absent,CR,GTC25,GTC25.C,silence,,,0,0
absent,CR,GTC25,GTC25.C,song,,,0,0
absent,CR,GTC26,GTC26.C,call,,,0,0
absent,CR,GTC26,GTC26.C,silence,,,0,0
absent,CR,GTC26,GTC26.C,song,,,0,0
absent,CR,GTC27,GTC27.C,call,,,0,0
absent,CR,GTC27,GTC27.C,silence,,,0,0
absent,CR,GTC27,GTC27.C,song,,,0,0
absent,CR,GTC28,GTC28.C,call,47,5,1,1
absent,CR,GTC28,GTC28.C,silence,,,0,0
absent,CR,GTC28,GTC28.C,song,,,0,0
absent,CR,GTC29,GTC29.C,call,20,4,2,2
absent,CR,GTC29,GTC29.C,silence,,,0,0
absent,CR,GTC29,GTC29.C,song,,,0,0
absent,CR,GTC30,GTC30.C,call,15,5,1,1
absent,CR,GTC30,GTC30.C,silence,,,0,0
absent,CR,GTC30,GTC30.C,song,,,0,0
absent,CR,JBL01,JBL01.C,call,20,5,1,1
absent,CR,JBL01,JBL01.C,silence,,,0,0
absent,CR,JBL01,JBL01.C,song,,,0,0
absent,CR,JBL02,JBL02.C,call,,,0,0
absent,CR,JBL02,JBL02.C,silence,,,0,0
absent,CR,JBL02,JBL02.C,song,,,0,0
absent,CR,JBL03,JBL03.C,call,90,5,1,1
absent,CR,JBL03,JBL03.C,silence,,,0,0
absent,CR,JBL03,JBL03.C,song,50,5,1,1
absent,CR,JBL04,JBL04.C,call,15,2,2,3
absent,CR,JBL04,JBL04.C,silence,,,0,0
absent,CR,JBL04,JBL04.C,song,80,5,1,2
absent,CR,JBL05,JBL05.C,call,47,1,2,2
absent,CR,JBL05,JBL05.C,silence,,,0,0
absent,CR,JBL05,JBL05.C,song,8,1,1,1
absent,CR,JBL06,JBL06.C,call,30,4,2,3
absent,CR,JBL06,JBL06.C,silence,,,0,0
absent,CR,JBL06,JBL06.C,song,,,0,0
absent,CR,JBL07,JBL07.C,call,27,1,1,2
absent,CR,JBL07,JBL07.C,silence,,,0,0
absent,CR,JBL07,JBL07.C,song,34,1,1,1
absent,CR,JBL08,JBL08.C,call,82,3,1,1
absent,CR,JBL08,JBL08.C,silence,,,0,0
absent,CR,JBL08,JBL08.C,song,,,0,0
absent,CR,JBL09,JBL09.C,call,84,5,1,1
absent,CR,JBL09,JBL09.C,silence,37,5,1,1
absent,CR,JBL09,JBL09.C,song,32,3,2,2
absent,CR,JBL10,JBL10.C,call,47,1,3,5
absent,CR,JBL10,JBL10.C,silence,,,0,0
absent,CR,JBL10,JBL10.C,song,,,0,0
present,CR,CHZ11,CHZ11.A,call,49,5,1,2
present,CR,CHZ11,CHZ11.A,silence,,,0,0
present,CR,CHZ11,CHZ11.A,song,,,0,0
present,CR,CHZ11,CHZ11.B,call,,,0,0
present,CR,CHZ11,CHZ11.B,silence,,,0,0
present,CR,CHZ11,CHZ11.B,song,,,0,0
present,CR,CHZ12,CHZ12.A,call,8,3,1,1
present,CR,CHZ12,CHZ12.A,silence,,,0,0
present,CR,CHZ12,CHZ12.A,song,,,0,0
present,CR,CHZ12,CHZ12.B,call,79,4.1,1,1
present,CR,CHZ12,CHZ12.B,silence,,,0,0
present,CR,CHZ12,CHZ12.B,song,68,4.9,1,1
present,CR,CHZ13,CHZ13.A,call,54,0,1,1
present,CR,CHZ13,CHZ13.A,silence,,,0,0
present,CR,CHZ13,CHZ13.A,song,20,2.5,1,2
present,CR,CHZ13,CHZ13.B,call,79,2,0,0
present,CR,CHZ13,CHZ13.B,silence,,,0,0
present,CR,CHZ13,CHZ13.B,song,,,0,0
present,CR,CHZ14,CHZ14.A,call,,,0,0
present,CR,CHZ14,CHZ14.A,silence,,,0,0
present,CR,CHZ14,CHZ14.A,song,,,0,0
present,CR,CHZ14,CHZ14.B,call,23,2,3,3
present,CR,CHZ14,CHZ14.B,silence,,,0,0
present,CR,CHZ14,CHZ14.B,song,,,0,0
present,CR,CHZ15,CHZ15.A,call,93,5,0,0
present,CR,CHZ15,CHZ15.A,silence,,,0,0
present,CR,CHZ15,CHZ15.A,song,,,0,0
present,CR,CHZ15,CHZ15.B,call,32,4,1,1
present,CR,CHZ15,CHZ15.B,silence,,,0,0
present,CR,CHZ15,CHZ15.B,song,,,0,0
present,CR,CHZ16,CHZ16.A,call,68,4,2,2
present,CR,CHZ16,CHZ16.A,silence,,,0,0
present,CR,CHZ16,CHZ16.A,song,102,3,1,2
present,CR,CHZ16,CHZ16.B,call,56,4.5,2,2
present,CR,CHZ16,CHZ16.B,silence,,,0,0
present,CR,CHZ16,CHZ16.B,song,117,5,1,1
present,CR,CHZ17,CHZ17.A,call,75,5,0,0
present,CR,CHZ17,CHZ17.A,silence,,,0,0
present,CR,CHZ17,CHZ17.A,song,,,0,0
present,CR,CHZ17,CHZ17.B,call,,,0,0
present,CR,CHZ17,CHZ17.B,silence,,,0,0
present,CR,CHZ17,CHZ17.B,song,,,0,0
present,CR,CHZ18,CHZ18.A,call,,,0,0
present,CR,CHZ18,CHZ18.A,silence,,,0,0
present,CR,CHZ18,CHZ18.A,song,,,0,0
present,CR,CHZ18,CHZ18.B,call,34,5,1,2
present,CR,CHZ18,CHZ18.B,silence,,,0,0
present,CR,CHZ18,CHZ18.B,song,,,0,0
present,CR,CHZ19,CHZ19.A,call,23,4,1,1
present,CR,CHZ19,CHZ19.A,silence,,,0,0
present,CR,CHZ19,CHZ19.A,song,,,0,0
present,CR,CHZ19,CHZ19.B,call,119,4.3,1,1
present,CR,CHZ19,CHZ19.B,silence,,,0,0
present,CR,CHZ19,CHZ19.B,song,88,4,1,1
present,CR,CHZ20,CHZ20.A,call,,,0,0
present,CR,CHZ20,CHZ20.A,silence,,,0,0
present,CR,CHZ20,CHZ20.A,song,20,5,1,1
present,CR,CHZ20,CHZ20.B,call,79,2,1,1
present,CR,CHZ20,CHZ20.B,silence,,,0,0
present,CR,CHZ20,CHZ20.B,song,,,0,0
present,CR,GTC21,GTC21.A,call,11,2,1,1
present,CR,GTC21,GTC21.A,silence,,,0,0
present,CR,GTC21,GTC21.A,song,,,0,0
present,CR,GTC21,GTC21.B,call,,,0,0
present,CR,GTC21,GTC21.B,silence,61,4.5,1,1
present,CR,GTC21,GTC21.B,song,60,4,1,1
present,CR,GTC22,GTC22.A,call,19,5,1,1
present,CR,GTC22,GTC22.A,silence,,,0,0
present,CR,GTC22,GTC22.A,song,32,3,1,1
present,CR,GTC22,GTC22.B,call,,,0,0
present,CR,GTC22,GTC22.B,silence,,,0,0
present,CR,GTC22,GTC22.B,song,,,0,0
present,CR,GTC23,GTC23.A,call,,,0,0
present,CR,GTC23,GTC23.A,silence,,,0,0
present,CR,GTC23,GTC23.A,song,11,5,1,1
present,CR,GTC23,GTC23.B,call,69,4,0,0
present,CR,GTC23,GTC23.B,silence,,,0,0
present,CR,GTC23,GTC23.B,song,53,4,1,1
present,CR,GTC24,GTC24.A,call,44,0,2,4
present,CR,GTC24,GTC24.A,silence,,,0,0
present,CR,GTC24,GTC24.A,song,58,3,1,1
present,CR,GTC24,GTC24.B,call,70,1.1,1,1
present,CR,GTC24,GTC24.B,silence,,,0,0
present,CR,GTC24,GTC24.B,song,,,0,0
present,CR,GTC25,GTC25.A,call,32,0,1,1
present,CR,GTC25,GTC25.A,silence,,,0,0
present,CR,GTC25,GTC25.A,song,,,0,0
present,CR,GTC25,GTC25.B,call,19,5,2,3
present,CR,GTC25,GTC25.B,silence,,,0,0
present,CR,GTC25,GTC25.B,song,71,5,2,3
present,CR,GTC26,GTC26.A,call,72,5,1,1
present,CR,GTC26,GTC26.A,silence,,,0,0
present,CR,GTC26,GTC26.A,song,,,0,0
present,CR,GTC26,GTC26.B,call,34,2,3,4
present,CR,GTC26,GTC26.B,silence,,,0,0
present,CR,GTC26,GTC26.B,song,40,5,1,1
present,CR,GTC27,GTC27.A,call,72,5,0,0
present,CR,GTC27,GTC27.A,silence,,,0,0
present,CR,GTC27,GTC27.A,song,,,0,0
present,CR,GTC27,GTC27.B,call,13,1,0,0
present,CR,GTC27,GTC27.B,silence,,,0,0
present,CR,GTC27,GTC27.B,song,107,5,0,0
present,CR,GTC28,GTC28.A,call,,,0,0
present,CR,GTC28,GTC28.A,silence,,,0,0
present,CR,GTC28,GTC28.A,song,,,0,0
present,CR,GTC28,GTC28.B,call,100,4.5,0,0
present,CR,GTC28,GTC28.B,silence,,,0,0
present,CR,GTC28,GTC28.B,song,,,0,0
present,CR,GTC29,GTC29.A,call,,,0,0
present,CR,GTC29,GTC29.A,silence,28,1,1,1
present,CR,GTC29,GTC29.A,song,,,0,0
present,CR,GTC29,GTC29.B,call,,,0,0
present,CR,GTC29,GTC29.B,silence,,,0,0
present,CR,GTC29,GTC29.B,song,,,0,0
present,CR,GTC30,GTC30.A,call,30,5,2,2
present,CR,GTC30,GTC30.A,silence,,,0,0
present,CR,GTC30,GTC30.A,song,,,0,0
present,CR,GTC30,GTC30.B,call,47,5,1,1
present,CR,GTC30,GTC30.B,silence,,,0,0
present,CR,GTC30,GTC30.B,song,,,0,0
present,CR,JBL01,JBL01.A,call,45,1,1,1
present,CR,JBL01,JBL01.A,silence,,,0,0
present,CR,JBL01,JBL01.A,song,,,0,0
present,CR,JBL01,JBL01.B,call,52,1.5,1,2
present,CR,JBL01,JBL01.B,silence,,,0,0
present,CR,JBL01,JBL01.B,song,,,0,0
present,CR,JBL02,JBL02.A,call,116,5,1,1
present,CR,JBL02,JBL02.A,silence,,,0,0
present,CR,JBL02,JBL02.A,song,85,5,1,1
present,CR,JBL02,JBL02.B,call,105,1,2,2
present,CR,JBL02,JBL02.B,silence,,,0,0
present,CR,JBL02,JBL02.B,song,,,0,0
present,CR,JBL03,JBL03.A,call,,,0,0
present,CR,JBL03,JBL03.A,silence,,,0,0
present,CR,JBL03,JBL03.A,song,,,0,0
present,CR,JBL03,JBL03.B,call,,,0,0
present,CR,JBL03,JBL03.B,silence,,,0,0
present,CR,JBL03,JBL03.B,song,76,3,1,1
present,CR,JBL04,JBL04.A,call,52,5,1,1
present,CR,JBL04,JBL04.A,silence,,,0,0
present,CR,JBL04,JBL04.A,song,,,0,0
present,CR,JBL04,JBL04.B,call,29,2.1,1,1
present,CR,JBL04,JBL04.B,silence,90,4,1,1
present,CR,JBL04,JBL04.B,song,,,0,0
present,CR,JBL05,JBL05.A,call,54,1,2,2
present,CR,JBL05,JBL05.A,silence,,,0,0
present,CR,JBL05,JBL05.A,song,,,0,0
present,CR,JBL05,JBL05.B,call,,,0,0
present,CR,JBL05,JBL05.B,silence,,,0,0
present,CR,JBL05,JBL05.B,song,,,0,0
present,CR,JBL06,JBL06.A,call,23,4,1,1
present,CR,JBL06,JBL06.A,silence,,,0,0
present,CR,JBL06,JBL06.A,song,,,0,0
present,CR,JBL06,JBL06.B,call,119,2.5,0,0
present,CR,JBL06,JBL06.B,silence,,,0,0
present,CR,JBL06,JBL06.B,song,,,0,0
present,CR,JBL07,JBL07.A,call,59,0,1,1
present,CR,JBL07,JBL07.A,silence,,,0,0
present,CR,JBL07,JBL07.A,song,,,0,0
present,CR,JBL07,JBL07.B,call,,,0,0
present,CR,JBL07,JBL07.B,silence,,,0,0
present,CR,JBL07,JBL07.B,song,,,0,0
present,CR,JBL08,JBL08.A,call,66,3,0,0
present,CR,JBL08,JBL08.A,silence,,,0,0
present,CR,JBL08,JBL08.A,song,,,0,0
present,CR,JBL08,JBL08.B,call,32,2.5,1,1
present,CR,JBL08,JBL08.B,silence,,,0,0
present,CR,JBL08,JBL08.B,song,,,0,0
present,CR,JBL09,JBL09.A,call,,,0,0
present,CR,JBL09,JBL09.A,silence,,,0,0
present,CR,JBL09,JBL09.A,song,62,0,1,1
present,CR,JBL09,JBL09.B,call,68,3,1,1
present,CR,JBL09,JBL09.B,silence,,,0,0
present,CR,JBL09,JBL09.B,song,96,1,1,1
present,CR,JBL10,JBL10.A,call,,,0,0
present,CR,JBL10,JBL10.A,silence,,,0,0
present,CR,JBL10,JBL10.A,song,,,0,0
present,CR,JBL10,JBL10.B,call,,,0,0
present,CR,JBL10,JBL10.B,silence,,,0,0
present,CR,JBL10,JBL10.B,song,,,0,0
