Site,2012_1,2012_2,2013_1,2013_2,2014_1,2014_2,2015_1,2015_2,2016_1,2016_2,Lat,Long,Depth_2012,Depth_2013,Depth_2014,Depth_2015,Depth_2016,Shallow_2012,Shallow_2013,Shallow_2014,Shallow_2015,Shallow_2016,Area_2012,Area_2013,Area_2014,Area_2015,Area_2016,Emergent_2012,Emergent_2013,Emergent_2014,Emergent_2015,Emergent_2016,River_Mile,DistanceToPublicAccess_m(abs),DistanceToPublicAccess_m(down),DistanceToPublicAccess_m(up),Distance_artificial,0.26km_buffer_wetland_area,1km_buffer_wetland_area,1.6km_buffer_wetland_area,Risk_2012,Risk_2013,Risk_2014,Risk_2015,Risk_2016
Riverfront_Park,0,0,0,0,0,0,0,0,0,0,45.7458,-108.524553,2,2,2,2,2,18,18,18,18,38,29572,29558,29600,29558,27906,38,19.75,18,18,5,366.6,0,0,0,0,229236,944723,1371884,0.30,-0.76,1.71,-0.18,-1.15
4_02,1,1,0,0,1,0,0,0,0,0,45.745677,-108.519198,0.5,0.75,1.5,1.5,0.5,38,88,18,38,88,1305,1008,2255,652,513,5,5,5,0,18,366.3,200,383,200,196,178984,831794,1346598,0.28,-0.77,1.69,-0.19,-1.16
3_08,0,0,0,0,0,0,0,0,0,0,45.742376,-108.513602,1.4375,2,1.5,1.5,0.75,38,18,38,38,63,3989,3567,3244,4734,2300,5,5,0,0,0,366.1,481,481,481,435,11691,443135,1378433,0.30,-0.76,1.71,-0.18,-1.15
2_02,0,0,0,0,0,0,0,0,0,0,45.748974,-108.491413,0.25,0,0.75,0,0,88,100,88,100,100,381,0,1142,0,0,0,0,0,0,0,364.7,410,1992,410,77,767,150340,,0.25,-0.79,1.65,-0.22,-1.18
1_01,0,0,0,0,0,1,0,1,0,0,45.753179,-108.492269,0.75,0.75,2,1.5,0.75,38,63,63,5,88,2177,1750,3315,1466,900,5,2.5,5,0,0,364.5,0,0,0,134,4691,281090,568094,0.25,-0.79,1.65,-0.22,-1.18
RACA_147, -, -,1,0,0,0,1,1,0,0,45.756003,-108.484034, -,2,2,2,2, -,18,18,18,18, -,10421,10421,10421,10421, -,5,18,18,5,364.1,200,648,200,2,120417,213010,423757,0.37,-0.70,1.81,-0.11,-1.10
KOA,1,1,1,1,1,1,1,1,1,1,45.757671,-108.483342,2,2,1.5,1.5,1.5,38,38,38,38,5,3599,3599,3599,3599,2812,5,5,5,5,5,363.9,0,0,0,0,108527,244182,438831,0.37,-0.71,1.80,-0.12,-1.10
RACA_226, -, -,0,0,0,0,0,0,0,0,45.766155,-108.47743, -,0.75,0.75,0.5,0, -,88,63,88,100, -,248,64,1548,0, -,5,0,5,0,363.1,45,45,45,368,0,131363,274046,0.31,-0.75,1.73,-0.17,-1.14
RACA_224,0,0,0,0,0,0,0,0,0,0,45.768513,-108.477028,0.9375,0.75,0.75,1.5,0.75,63,88,88,18,88,252,634,48,73,484,3.75,5,5,0,5,363,88,88,88,364,0,81826,210457,0.22,-0.81,1.61,-0.25,-1.20
Alkali_Cr,0,0,0,0,0,0,0,0,0,0,45.800785,-108.471457,2,2,2,2,1.5,18,18,5,38,63,5545,4328,7819,4488,4400,5,5,5,0,0,360.4,0,0,0,8,15664,42861,47191,0.40,-0.68,1.85,-0.08,-1.08
RACA_232, -, -,0,0,0,0,0,0,0,0,45.805766,-108.464329, -,0.75,2,0.75,2, -,88,5,88,38, -,1100,1345,1324,500, -,0,0,0,0,360,479,702,479,195,2232,32147,41525,0.34,-0.72,1.77,-0.14,-1.12
3_04,1,1,1,1,1,1,1,1,1,1,45.810546,-108.45996,0.75,1.5,2,1.5,1.5,38,63,38,38,88,8356,3821,11000,10248,2823,5,5,5,0,5,359.7,0,0,0,65,826,138626,30810,0.37,-0.71,1.80,-0.12,-1.10
1_13,1,1,0,0,0,0, -, -,0,0,45.815383,-108.458976,0.75,0.75,0.5, -,0.5,88,88,88, -,88,1055,558,310, -,308,38,38,18,0,88,359.2,0,0,0,268,6421,126070,212055,0.34,-0.73,1.76,-0.14,-1.12
WeepingWallCreek,1,1,1,1,0,0,0,1,0,0,45.817823,-108.45405,0.5,0.5,1,1,0.75,88,88,88,63,63,527,530,550,500,105,5,5,5,5,5,359.1,0,0,0,399,4616,109657,275349,0.32,-0.74,1.75,-0.15,-1.13
3_10,0,0,0,0,0,0,0,0,0,0,45.817577,-108.440172,0.75,0.75,2,0.5,0.5,88,88,63,88,88,5749,7810,6736,2700,2646,5,5,0,0,0,358.5,1855,1078,1855,192,17227,336331,900386,0.22,-0.82,1.60,-0.25,-1.20
5_13,1,1,1,0,1,1,0,0,0,0,45.828018,-108.426122,0.5,0.75,1.5,0.5,0.5,63,63,38,88,88,233,174,296,230,16,5,5,5,5,5,357.3,3408,3408,3408,9,16827,782028,1580166,0.34,-0.72,1.77,-0.14,-1.12
7_15,0,0,0,0,0,0,0,1,1,0,45.843303,-108.422183,0.75,0.75,2,0.75,0.75,38,63,18,5,18,1106,83,1099,2137,284,0,5,5,0,0,356.3,4824,4824,4824,309,0,189147,769369,0.28,-0.77,1.69,-0.19,-1.16
7_09,0,0,1,0,0,0,0,1,0,0,45.843193,-108.41593,0.75,1.5,1.5,0.75,0,63,88,18,63,100,3154,3879,4718,864,0,18,5,0,5,0,355.9,5133,5133,5133,433,15067,292979,852926,0.32,-0.74,1.75,-0.15,-1.13
7_14,1,1,1,1,0,0,0,0,1,1,45.845772,-108.410581,1.5,2,1.5,0.75,1.5,38,63,5,63,63,3906,1461,1932,8324,8048,5,5,0,0,0,355.7,5545,5627.221296,5545,122,26268,274740,637945,0.34,-0.73,1.76,-0.14,-1.12
5_14,0,0,0,0,1,0,0,0,0,0,45.856187,-108.394264,0.75,0.75,1.5,0.75,0.5,63,38,63,88,88,998,1393,1527,73,1134,5,5,5,0,88,354.7,3860,7340.587496,3860,53,111702,328586,526326,0.30,-0.76,1.71,-0.18,-1.15
RACA_243, -, -,0,0,1,0,0,0,1,1,45.855362,-108.388909, -,0.5,1.5,0.75,0.5, -,88,18,63,88, -,520,1880,1827,1271, -,0,0,0,0,354.3,3554,7577.880963,3554,109,85349,314389,441394,0.23,-0.81,1.62,-0.24,-1.19
7_13,0,0,0,0,0,0,0,0,0,0,45.859706,-108.381276,1.5,2,2,1.5,0.75,18,18,38,5,63,2476,755,3399,3273,2496,1.25,5,0,0,0,353.8,2794,8341.048746,2794,510,12729,204528,399222,0.29,-0.77,1.70,-0.19,-1.15
5_01,1,1,0,0,0,0,1,1,1,1,45.866942,-108.374214,1.5,2,2,1.5,1.5,18,18,5,38,63,11970,12300,12424,11187,12500,0,5,0,18,18,353.1,1939,9289.373545,1939,0,39228,109251,287159,0.37,-0.70,1.81,-0.11,-1.10
6_05,0,0,1,1,0,0,0,0,0,0,45.872601,-108.358338,1.5,1.5,1.5,1.5,2,38,38,38,5,38,14004,9440,4662,27909,21704,5,5,0,5,0,352.2,582,10623.48611,582,87,1062,37570,189410,0.32,-0.74,1.74,-0.16,-1.13
7_17,0,0,0,0,0,0,0,0,0,0,45.876992,-108.350299,1.5,1.5,2,0.5,0.75,63,63,38,88,88,4091,6354,1828,4028,3838,5,5,0,0,0,351.9,424,424,424,261,6530,78604,214285,0.34,-0.72,1.77,-0.14,-1.12
7_03,0,0,1,0,1,1,1,1,0,0,45.884462,-108.325568,0.75,0.75,1.5,1.5,0.75,38,63,63,5,5,2998,1421,2847,4725,2155,5,5,5,5,0,350.6,2266,2266,2266,306,3396,172683,370649,0.32,-0.74,1.75,-0.15,-1.13
6_01,0,0, -, -, -, -,0,0,0,0,45.885125,-108.318231,0.5, -, -,1.5,0,5, -, -,5,100,12148, -, -,12148,0,0, -, -,5,0,350.1,2092,2859.981658,2092,64,4932,152127,315202,0.40,-0.68,1.85,-0.09,-1.08
Prior, -, -,1,1,0,0,0,0,0,0,45.891339,-108.314821, -,1,1.5,0.5,0, -,88,18,88,100, -,1400,1640,1707,0, -,0,0,0,0,349.6,1408,3449.244828,1408,491,33706,117157,165272,0.31,-0.75,1.73,-0.17,-1.14
7_11,0,0,1,1,1,1,1,1,1,1,45.899207,-108.319744,1.5,1.5,2,1.5,1.5,38,63,38,38,63,4734,7201,3700,3300,1700,0,5,0,0,18,348.9,571,3767,571,204,14813,115847,404998,0.34,-0.72,1.78,-0.14,-1.12
6_03,1,1,0,0,0,0,0,0,0,0,45.917071,-108.312,0.75,0.75,1,0.75,0,88,88,63,88,100,698,1170,823,100,0,18,18,5,0,0,347.2,1507,1507,1507,315,44882,750156,926294,0.29,-0.76,1.70,-0.18,-1.15
6_02,0,0,1,0,0,0,0,0,0,0,45.920552,-108.32028,0.5,0.75,1.5,0.5,0.5,63,63,18,88,88,407,647,407,167,816,5,5,5,0,0,346.8,1866,1865.270368,1866,429,3771,230861,821392,0.28,-0.77,1.69,-0.19,-1.16
7_07,1,1,1,1,1,1,1,1,1,1,45.92704,-108.299454,0.5,0.75,1.5,0.75,1.5,63,63,5,88,88,7730,10089,6600,6500,6240,5,5,5,0,0,346.1,2900,2900,2900,276,26952,316160,703340,0.24,-0.80,1.64,-0.22,-1.18
RACA_263, -, -,1,0,0,0,0,0,0,0,45.932769,-108.296451, -,1.5,1.5,1.5,0, -,63,38,38,100, -,2743,2812,4248,0, -,0,5,0,0,345.8,3573,3573,3573,620,115585,251510,590994,0.28,-0.77,1.69,-0.19,-1.16
RACA_262, -, -,0,1,0,0,0,0,0,0,45.934459,-108.294086, -,0.5,2,1.5,0.5, -,88,5,38,88, -,1356,4724,13463,3274, -,0,0,0,0,345.7,3823,3823,3823,385,68190,260489,522207,0.25,-0.79,1.64,-0.22,-1.18
7_16,0,0,1,0,1,1,0,0,0,0,45.946662,-108.297978,0.75,1.5,1.5,0.75,0.75,63,63,63,63,38,7821,7617,13511,2334,3804,18,18,5,0,5,344.5,4967,4967,4967,409,29100,173182,353991,0.27,-0.78,1.68,-0.20,-1.16
5_16b,0,0,1,0,0,0,0,0,0,0,45.958058,-108.274785,1.5,2,1.5,1.5,0.75,38,63,38,38,88,7766,4097,9700,9500,8214,0,0,0,0,5,343.1,6840,6840,6840,78,7036,65304,122288,0.34,-0.73,1.76,-0.14,-1.12
5_16,1,1,1,0,1,0,0,1,0,0,45.962452,-108.263666,0.5,0.5,0.75,0.5,0,88,88,88,88,100,142,363,12.5,49,0,0,0,0,0,0,342.8,7698,7698,7698,124,26351,58993,90955,0.28,-0.77,1.69,-0.19,-1.16
RACA_275, -, -,1,1,0,0,0,0,1,1,45.978638,-108.237091, -,0.5,1.5,0.75,0.5, -,88,63,63,88, -,1580,1650,770,111, -,0,18,0,88,340.8,5336,10349.46301,5336,326,0,48731,159590,0.27,-0.78,1.67,-0.21,-1.17
7_04,0,0,1,0,0,0,1,1,0,0,45.988936,-108.203087,0.75,0.75,2,1,0.5,38,88,18,38,88,9706,582,1537,27000,530,0,0,0,0,5,338.9,2440,12920.36984,2440,3,98729,355625,387900,0.31,-0.75,1.73,-0.17,-1.14
5_02,0,0,1,0,0,0,1,0,0,0,45.993046,-108.194672,1.5,1.5,1.5,0.5,0,63,63,38,88,100,26,19,30,21,0,5,5,5,5,0,338.45,1734,13699.97393,1734,1,57156,361028,460200,0.30,-0.75,1.72,-0.17,-1.14
5_02b,0,0,1,0,0,0,0,1,0,0,45.993298,-108.193545,0.5,0.5,0.75,0.5,0,88,88,63,88,100,382,722,205,220,0,5,5,0,0,0,338.4,1643,13780.63298,1643,67,84822,400025,508740,0.30,-0.76,1.71,-0.18,-1.15
5_12,0,0,1,0,1,1,1,1,1,1,45.99351,-108.178991,1.5,1.5,1,1,1.5,38,63,38,38,63,15419,18488,13950,13819,8781,0,18,18,18,38,337.3,0,0,0,95,86232,378597,524547,0.27,-0.77,1.68,-0.20,-1.16
7_10,0,0,0,0,0,0,0,0,0,0,45.999571,-108.132063,0.5,0.5,0.5,0.5,0,88,88,88,88,100,103,194,80,36,0,0,0,0,0,0,335,0,0,0,742,65328,250155,479728,0.31,-0.75,1.73,-0.17,-1.14
7_10b,0,0,1,0,0,1,0,0, -, -,45.997992,-108.129636,0.583333333,0.5,0.75,0.5, -,88,88,63,88, -,169,53,428,25, -,63,63,18,0, -,334.9,0,0,0,697,45306,544621,482730,0.33,-0.73,1.76,-0.15,-1.12
YMA,1,1,1,1,1,1,1,1,1,1,46.002834,-108.127381,0.75,0.75,1.5,1.5,0.75,38,63,18,18,63,2681,2187,3306,2551,1000,0,5,5,5,18,334.8,403,403,403,671,11389,473537,472000,0.30,-0.76,1.71,-0.18,-1.15
RACA_284, -, -,1,0,0,0,0,0,1,0,45.999522,-108.111693, -,0.75,1.5,0.75,0.5, -,63,63,63,88, -,1580,3545,1634,2, -,0,5,0,0,333.9,1429,1429,1429,208,72499,580638,508316,0.26,-0.78,1.66,-0.21,-1.17
5_09,0,0,0,0,0,0, -, -,0,0,45.997435,-108.104562,0.5,0.75,0.75,0.5,0,88,88,88,88,100,207,446,166,9,0,0,5,5,0,0,333.5,1998,1998,1998,1,13201,365447,428802,0.31,-0.75,1.73,-0.17,-1.14
7_01,0,0,1,0,0,0,0,0,1,1,46.000351,-108.096352,0.75,1.5,1.5,1.5,1.5,18,38,5,5,38,2825,3453,2261,2762,1881,0,0,5,0,0,333.1,2618,2618,2618,435,24537,107517,336617,0.30,-0.75,1.72,-0.17,-1.14
RACA_302, -, -,0,0,0,0,0,0,0,0,45.998686,-108.071456, -,0.75,0.75,0.5,0.75, -,18,63,88,63, -,7274,92,155,110, -,5,0,0,0,331.8,4546,4546,4546,89,73728,930248,908042,0.27,-0.78,1.67,-0.21,-1.17
5_11,0,0,0,0,0,0,0,0,0,0,46.003527,-108.059672,0.5,0.5,0.75,0.5,0,88,88,63,88,100,2059,4399,1504,275,0,5,5,5,0,0,330.9,3917,5472,3917,0,107014,1495618,1113549,0.37,-0.70,1.81,-0.11,-1.10
RACA_309, -, -,1,1,0,0,0,0, -, -,45.995822,-108.05004, -,1.5,2,0.75, -, -,63,63,88, -, -,2460,2494,597, -, -,5,0,0, -,330.4,3100,6223,3100,34,234090,1165040,1259179,0.31,-0.75,1.73,-0.17,-1.14
RACA_310, -, -,1,1,1,1,0,0,0,0,45.99464,-108.050659, -,0.5,0.75,0.75,0.5, -,88,88,88,88, -,1404,389,25,110, -,5,5,0,0,330.5,3152,6187,3152,4,172587,614817,1253859,0.29,-0.76,1.71,-0.18,-1.15
7_08,0,0,1,0,0,0,0,0,0,0,45.995106,-108.043285,0.5,0.75,2,0.75,0.75,38,63,5,63,88,18130,2775,26000,25614,10000,0,5,0,0,0,329.9,2580,6745,2580,514,112208,626138,1156133,0.23,-0.81,1.62,-0.24,-1.19
Bundy_FAS,1,1,0,1,0,0,0,0,0,0,45.995112,-108.010639,0.75,0.75,0.75,0.75,1.5,63,88,63,63,5,2976,2647,3200,3082,1989,0,0,5,18,5,328.4,0,0,0,285,11686,161089,524147,0.33,-0.73,1.76,-0.15,-1.12
7_06,0,0,0,0,0,0,0,0,0,0,45.997999,-108.010578,2,2,0.75,1.5,0.75,38,38,38,18,63,421,234,651,379,224,5,0,0,0,0,328.3,0,0,0,14,11237,144066,421972,0.37,-0.70,1.81,-0.11,-1.10
8_17,0,0,0,1,0,0,0,0,0,0,45.998656,-107.99303,1.5,1.5,1.5,0.75,2,38,18,18,63,63,1469,2034,1793,579,2000,5,5,5,5,5,327.6,618,618,618,514,40053,131120,569770,0.35,-0.72,1.79,-0.13,-1.11
8_19,0,0,0,0,0,0,0,0, -, -,45.996532,-107.967175,0.75,0.75,1.5,1.5, -,38,88,18,38, -,3795,3200,8012,173, -,0,0,5,0, -,326,2570,2570,2570,228,162703,587907,809621,0.33,-0.73,1.75,-0.15,-1.13
8_14,0,0,0,0,0,0,0,0,0,0,46.00254,-107.958557,0.75,0.75, -,1.5,1.5,38,63, -,18,38,12629,11344, -,13914,26000,0,0, -,0,5,325.7,3306,3306,3306,567,18151,367887,736617,0.30,-0.76,1.71,-0.18,-1.15
8_21,0,0,1,0,0,0,0,0,0,0,46.006306,-107.933196,0.5,0.5,1.5,0.5,0.5,63,88,38,88,88,2024,2514,3130,428,100,0,0,18,0,0,324.4,5314,5314,5314,142,467,165258,452584,0.32,-0.74,1.75,-0.15,-1.13
8_21b,1,1,0,1,0,0,0,0,0,0,46.000303,-107.932327,0.5,0.75,1.5,0.5,1.5,63,88,38,88,18,4648,894,4165,8884,6000,0,0,5,0,18,324.1,5286,5286,5286,387,4351,207167,397829,0.29,-0.77,1.70,-0.19,-1.15
8_16,0,0,0,0,0,0,0,0,0,0,46.005884,-107.917968,0.75,0.5,0.75,0.75,0.5,88,88,63,88,88,1084,143,1600,1508,250,0,18,0,0,63,323.7,6465,6465,6465,123,30417,361682,506982,0.38,-0.69,1.83,-0.10,-1.09
8_05,0,0,0,0,0,0,0,0,0,1,46.016894,-107.914403,0.75,0.75,1.5,1.5,1.5,38,38,5,38,38,3655,2196,6000,5114,13035,5,5,0,0,38,322.6,7031,7031,7031,161,76209,424095,580553,0.24,-0.80,1.64,-0.22,-1.18
8_22,0,0,0,0,0,0,0,0,0,0,46.0024619,-107.898346,0.75,0.75,0.75,0.75,1.5,63,88,38,63,38,9821,15836,8190,5437,9670,0,0,0,0,18,321.4,7927,7927,7927,798,0,135089,267514,0.25,-0.79,1.65,-0.22,-1.18
8_11,0,0,0,0,0,0,0,0,0,0,46.024286,-107.867483,0.5,0.75,1.5,0.5,0.5,88,88,63,88,88,1161,236,246,3000,1500,0,0,5,0,0,320,10741,10741,10741,33,31268,202088,284692,0.29,-0.77,1.70,-0.19,-1.15
8_23,0,0,0,0,0,0,0,0,0,0,46.032332,-107.842264,0.75,1.5,1.5,1.5,1.5,18,18,18,18,18,3728,2393,3735,5056,6606,0,0,5,0,0,318.3,10459,12870.55612,10459,531,33920,268540,483062,0.23,-0.81,1.62,-0.24,-1.19
8_25,1,1,0,0,0,0,0,0,0,0,46.040225,-107.830425,0.75,2,0.75,1.5,1.5,38,5,38,38,38,2529,3469,1065,3053,2988,0,5,0,0,0,317.9,9251,14023.24436,9251,502,46975,373046,816446,0.24,-0.80,1.64,-0.22,-1.18
8_13b,0, -,0,0,0,0,0,0,0,0,46.046568,-107.804533,0.5,0.75,0.75,1.5,0.75,38,88,38,18,63,1883,1631,3381,636,1193,0,5,0,0,18,315.9,7140,16146.57568,7140,406,24926,239818,589420,0.24,-0.80,1.64,-0.23,-1.18
8_03,1,1,0,0,0,0,0,0,0,0,46.063689,-107.741097,0.75,0.75,0.5,0.75,2,38,63,38,38,38,928,2127,118,538,6000,5,88,0,0,0,312.6,1961,21408.37426,1961,0,71868,315502,506089,0.29,-0.77,1.70,-0.19,-1.15
8_07,1,1,0,0,0,0,0,0,0,0,46.107437,-107.63677,0.75,1.5,1.5,0.75,0.75,38,18,63,63,63,7806,12713,9529,1177,7500,0,0,5,0,0,305.9,7490,7490,7490,267,100415,692594,470270,0.39,-0.69,1.84,-0.10,-1.09
8_27,0,0,1,0,0,0,0,0,0,0,46.110399,-107.635319,0.5,0.75,1.5,0.75,0.5,63,63,63,88,88,4392,5478,6709,989,60,0,5,0,0,0,305.2,7588,7749.450605,7588,116,104572,605893,606342,0.26,-0.78,1.66,-0.21,-1.17
8_08,0,0,0,0,0,0,0,0,0,0,46.124088,-107.603643,0.5,0.5,1.5,1.5,0.75,38,88,38,18,38,2753,1729,4903,1628,800,0,0,5,0,0,302.4,4716,10630.02952,4716,456,34451,138706,386417,0.30,-0.75,1.72,-0.17,-1.14
8_29,0,0,0,0,0,0,0,0,0,0,46.136682,-107.585623,0.75,0.75,1.5,2,2,38,63,63,5,5,11694,10533,12609,11939,14605,0,0,0,0,0,300.8,2926,12550.67372,2926,248,31519,177377,279931,0.26,-0.78,1.66,-0.21,-1.17
8_30,0,0,0,0,0,0,0,0,0,0,46.143145,-107.56635,0.75,0.75,2,1.5,1.5,38,88,18,38,18,3166,2762,2332,3999,1550,0,0,5,0,0,299.7,1362,14191.88087,1362,257,47876,103104,151144,0.29,-0.76,1.70,-0.18,-1.15
