Treatment,Year,Plot,Species,Leaf_C,Leaf_N,Leaf_15N,Stem_C,Stem_N,Stem_15N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CO2,Plot,Year,Fine Root Biomass,Fine Root %C,Fine Root %N,Fine Root d15N,Fine Root at%15N,Fine Root g C/m2,Fine Root g N/m2,Fine Root mg 15N/m2,Coarse Root Biomass,Coarse Root %C,Coarse Root %N,Coarse Root d15N,at%15N,Coarse Root gC/m2,Coarse Root gN/m2,Coarse Root mg 15N/m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,10,Quercus myrtifolia,28.1,0.7,-99.00,40.2,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,1996,2453.6,44.87,0.65,,,1101.0,15.9,,3315.39,42.11,0.37,,,1396.1,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,12,Quercus myrtifolia,31.3,0.6,-99.00,43.4,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,1996,1719.9,39.79,0.59,,,684.3,10.2,,3492.12,47.45,0.37,,,1656.9,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,14,Quercus myrtifolia,22.5,0.4,-99.00,31.4,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,1996,2006.9,39.62,0.61,,,795.2,12.1,,3345.84,38.29,0.38,,,1281.0,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,16,Quercus myrtifolia,34.5,0.8,-99.00,42.6,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,1996,2136.0,35.24,0.64,,,752.8,13.8,,3366.96,36.90,0.29,,,1242.5,9.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,1,Quercus myrtifolia,31.3,0.9,-99.00,36.0,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,1997,3434.0,46.32,0.52,,,1590.6,17.8,,3353.51,48.90,0.45,,,1640.0,15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,3,Quercus myrtifolia,41.4,1.0,-99.00,62.1,0.7,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,1997,3297.4,46.06,0.65,,,1518.9,21.5,,3567.64,48.39,0.54,,,1726.2,19.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,5,Quercus myrtifolia,29.6,0.8,-99.00,38.1,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,1997,1941.7,43.07,0.64,,,836.3,12.4,,3389.20,39.99,0.38,,,1355.3,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,7,Quercus myrtifolia,66.8,1.3,-99.00,111.2,0.7,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,1997,3716.1,41.78,0.58,,,1552.7,21.5,,3675.45,45.30,0.44,,,1665.0,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,9,Quercus myrtifolia,38.1,0.9,-99.00,64.8,0.6,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,1997,2384.6,47.35,0.63,,,1129.1,15.0,,3676.32,37.06,0.46,,,1362.5,16.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,11,Quercus myrtifolia,63.2,1.5,-99.00,102.2,0.9,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,1997,2262.3,43.63,0.46,,,987.0,10.4,,3631.68,42.32,0.40,,,1536.8,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,13,Quercus myrtifolia,18.4,0.5,-99.00,23.2,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,1997,2007.4,42.92,0.47,,,861.5,9.5,,3288.68,47.87,0.37,,,1574.4,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1997,15,Quercus myrtifolia,8.1,0.1,-99.00,9.5,0.1,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,1997,2395.9,45.25,0.50,,,1084.3,12.0,,3218.98,45.53,0.41,,,1465.7,13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,2,Quercus myrtifolia,44.1,1.2,-99.00,64.2,0.5,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,1997,4768.0,43.79,0.63,,,2087.9,30.1,,3547.51,45.16,0.44,,,1602.1,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,4,Quercus myrtifolia,60.0,1.6,-99.00,117.1,1.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,1997,2512.9,43.97,0.56,,,1104.8,14.2,,3638.05,47.09,0.36,,,1713.0,13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,6,Quercus myrtifolia,67.2,1.7,-99.00,114.0,1.0,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,1997,3502.9,42.44,0.49,,,1486.7,17.0,,3694.91,42.55,0.30,,,1572.1,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,8,Quercus myrtifolia,68.0,1.8,-99.00,126.9,0.9,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,1997,4795.7,40.89,0.55,,,1961.1,26.3,,4100.35,49.05,0.44,,,2011.2,18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,10,Quercus myrtifolia,41.9,0.9,-99.00,72.6,0.6,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,1997,3388.9,44.87,0.53,,,1520.8,18.1,,3805.44,42.11,0.37,,,1602.5,14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,12,Quercus myrtifolia,46.0,1.1,-99.00,77.9,0.7,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,1997,3237.1,39.79,0.49,,,1287.9,15.9,,3638.19,47.45,0.37,,,1726.2,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,14,Quercus myrtifolia,52.8,1.2,-99.00,92.1,1.0,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,1997,3362.8,39.62,0.48,,,1332.5,16.2,,3492.50,38.29,0.38,,,1337.1,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1997,16,Quercus myrtifolia,21.0,0.5,-99.00,30.3,0.3,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,1997,5435.4,35.24,0.49,,,1915.5,26.4,,3385.64,36.90,0.29,,,1249.4,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,1,Quercus myrtifolia,38.2,1.0,0.35,50.2,0.5,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,1998,3634.8,46.32,0.66,339.24,0.49,1683.6,24.0,29.23,3455.32,48.90,0.45,200.54,0.44,1689.8,15.6,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,3,Quercus myrtifolia,45.1,1.1,0.73,70.2,0.7,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,1998,3107.5,46.06,0.76,236.41,0.45,1431.4,23.6,19.94,3630.71,48.39,0.54,145.20,0.42,1756.7,19.8,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,5,Quercus myrtifolia,38.3,1.0,0.48,58.9,0.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,1998,2117.8,43.07,0.76,180.86,0.43,912.1,16.2,10.42,3532.47,39.99,0.38,87.40,0.40,1412.5,13.3,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,7,Quercus myrtifolia,65.2,1.7,0.70,108.0,0.7,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,1998,3432.3,41.78,0.65,181.82,0.43,1434.1,22.5,14.55,3701.46,45.30,0.44,154.15,0.42,1676.8,16.2,8.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,9,Quercus myrtifolia,36.1,0.9,0.26,62.8,0.5,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,1998,4219.2,47.35,0.73,35.07,0.38,1997.7,30.7,3.51,3716.76,37.06,0.46,22.69,0.37,1377.5,17.1,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,11,Quercus myrtifolia,75.0,1.8,0.60,131.3,1.1,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,1998,5039.9,43.63,0.53,361.40,0.50,2198.7,26.8,34.75,3766.17,42.32,0.40,225.58,0.45,1593.7,15.0,12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,13,Quercus myrtifolia,16.6,0.4,0.17,23.9,0.2,0.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,1998,5195.8,42.92,0.52,125.76,0.41,2230.0,26.9,11.96,3342.65,47.87,0.37,114.77,0.41,1600.3,12.4,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1998,15,Quercus myrtifolia,8.6,0.2,0.15,10.8,0.1,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,1998,4599.4,45.25,0.59,92.71,0.40,2081.5,27.0,8.73,3244.97,45.53,0.41,60.40,0.39,1477.5,13.3,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,2,Quercus myrtifolia,51.3,1.2,0.38,80.4,0.7,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,1998,5092.9,43.79,0.61,117.04,0.41,2230.2,31.1,12.83,3653.36,45.16,0.44,75.24,0.39,1649.9,16.0,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,4,Quercus myrtifolia,72.0,1.6,0.71,137.5,1.4,0.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,1998,5133.6,43.97,0.51,183.49,0.43,2257.0,26.1,17.05,3748.88,47.09,0.36,127.22,0.41,1765.2,13.7,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,6,Quercus myrtifolia,99.1,2.3,0.74,178.6,1.6,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,1998,4012.0,42.44,0.56,155.08,0.42,1702.8,22.7,12.47,3962.77,42.55,0.30,91.45,0.40,1686.1,11.8,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,8,Quercus myrtifolia,88.9,2.0,0.44,185.5,1.3,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,1998,6560.4,40.89,0.55,164.74,0.42,2682.8,36.3,21.26,4439.98,49.05,0.44,136.21,0.41,2177.8,19.7,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,10,Quercus myrtifolia,49.4,1.2,0.79,91.3,0.8,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,1998,4395.9,44.87,0.65,221.94,0.45,1972.6,28.6,22.65,3974.18,42.11,0.37,123.79,0.41,1673.5,14.7,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,12,Quercus myrtifolia,42.8,1.0,0.32,76.5,0.7,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,1998,7121.5,39.79,0.59,68.33,0.39,2833.4,42.3,9.93,3728.16,47.45,0.37,65.28,0.39,1768.9,13.7,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,14,Quercus myrtifolia,62.6,1.3,0.42,116.9,1.3,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,1998,5071.8,39.62,0.61,155.75,0.42,2009.6,30.7,16.96,3590.15,38.29,0.38,110.77,0.41,1374.5,13.8,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1998,16,Quercus myrtifolia,21.9,0.5,0.23,32.8,0.3,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,1998,4880.5,35.24,0.64,186.34,0.43,1720.0,31.5,20.88,3479.02,36.90,0.29,113.05,0.41,1283.9,10.2,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,1,Quercus myrtifolia,56.7,1.5,1.09,86.6,0.8,0.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,1999,2564.0,46.32,0.52,156.12,0.42,1187.6,13.3,7.38,3716.27,48.90,0.45,92.29,0.40,1817.4,16.8,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,3,Quercus myrtifolia,53.0,1.1,0.55,95.8,0.7,0.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,1999,3063.6,46.06,0.65,48.15,0.38,1411.2,20.0,3.23,3933.36,48.39,0.54,29.58,0.38,1903.2,21.4,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,5,Quercus myrtifolia,50.8,1.2,0.36,88.9,0.8,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,1999,3350.2,43.07,0.64,412.83,0.51,1442.9,21.5,31.90,3774.79,39.99,0.38,199.50,0.44,1509.5,14.2,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,7,Quercus myrtifolia,83.0,2.0,1.19,158.1,1.2,0.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,1999,3311.8,41.78,0.58,168.58,0.43,1383.8,19.2,11.51,3960.45,45.30,0.44,142.93,0.42,1794.2,17.3,8.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,9,Quercus myrtifolia,38.1,0.9,0.60,65.1,0.6,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,1999,3725.0,47.35,0.63,170.38,0.43,1763.7,23.4,14.20,3603.38,37.06,0.46,110.22,0.41,1335.5,16.6,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,11,Quercus myrtifolia,86.9,1.8,0.85,167.1,1.5,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,1999,3589.3,43.63,0.46,259.79,0.46,1565.9,16.4,15.30,3989.77,42.32,0.40,162.16,0.42,1688.3,15.9,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,13,Quercus myrtifolia,24.7,0.5,0.18,38.6,0.3,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,1999,7210.0,42.92,0.47,97.95,0.40,3094.5,34.2,11.73,3523.84,47.87,0.37,89.39,0.40,1687.0,13.1,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1999,15,Quercus myrtifolia,9.7,0.2,0.19,16.5,0.2,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,1999,3334.9,45.25,0.50,142.94,0.42,1509.2,16.8,8.48,3309.69,45.53,0.41,93.13,0.40,1507.0,13.6,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,2,Quercus myrtifolia,74.7,1.8,1.20,128.2,1.2,0.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,1999,3434.8,43.79,0.63,257.19,0.46,1504.1,21.7,19.94,4001.45,45.16,0.44,165.33,0.43,1807.1,17.5,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,4,Quercus myrtifolia,104.3,2.2,1.29,194.6,2.0,1.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,1999,3075.8,43.97,0.56,120.96,0.41,1352.3,17.4,7.40,4035.75,47.09,0.36,83.87,0.40,1900.3,14.7,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,6,Quercus myrtifolia,131.1,2.5,0.70,264.0,2.2,0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,1999,5301.1,42.44,0.49,160.83,0.42,2249.9,25.7,14.69,4412.09,42.55,0.30,94.84,0.40,1877.3,13.1,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,8,Quercus myrtifolia,118.3,2.1,1.87,224.4,1.5,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,1999,5124.6,40.89,0.55,458.23,0.53,2095.6,28.1,46.34,4969.99,49.05,0.44,378.86,0.50,2437.7,22.1,30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,10,Quercus myrtifolia,61.7,1.3,1.99,129.1,1.2,0.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,1999,4699.5,44.87,0.53,87.03,0.40,2108.9,25.0,7.59,4316.68,42.11,0.37,48.54,0.38,1817.8,15.9,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,12,Quercus myrtifolia,59.0,1.3,0.51,116.9,0.9,0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,1999,4439.0,39.79,0.49,107.18,0.40,1766.1,21.8,8.21,4153.37,47.45,0.37,102.40,0.40,1970.6,15.3,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,14,Quercus myrtifolia,73.6,1.9,1.35,152.3,1.4,1.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,1999,6388.8,39.62,0.48,198.92,0.44,2531.5,30.8,21.86,3747.22,38.29,0.38,141.48,0.42,1434.6,14.4,7.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1999,16,Quercus myrtifolia,26.2,0.7,0.99,47.4,0.5,0.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,1999,4368.4,35.24,0.49,215.27,0.44,1539.5,21.2,16.31,3747.05,36.90,0.29,130.61,0.41,1382.8,11.0,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
