Rep,Date,Year,Site,Substrate,Recruits
4,6/26/2010,2010,FC,SacToCorTurf,41
5,6/26/2010,2010,FC,SacToCorTurf,65
6,6/26/2010,2010,FC,SacToCorTurf,74
7,6/26/2010,2010,FC,SacToCorTurf,10
8,6/26/2010,2010,FC,SacToCorTurf,25
9,6/26/2010,2010,FC,SacToCorTurf,75
10,6/26/2010,2010,FC,SacToCorTurf,31
1,6/26/2010,2010,BB,SacToCorTurf,49
2,6/26/2010,2010,BB,SacToCorTurf,38
3,6/26/2010,2010,BB,SacToCorTurf,91
4,6/26/2010,2010,BB,SacToCorTurf,50
5,6/26/2010,2010,BB,SacToCorTurf,15
6,6/26/2010,2010,BB,SacToCorTurf,45
7,6/26/2010,2010,BB,SacToCorTurf,58
8,6/26/2010,2010,BB,SacToCorTurf,50
9,6/26/2010,2010,BB,SacToCorTurf,72
10,6/26/2010,2010,BB,SacToCorTurf,65
1,6/28/2010,2010,YB,SacToCorTurf,11
2,6/28/2010,2010,YB,SacToCorTurf,4
3,6/28/2010,2010,YB,SacToCorTurf,1
4,6/28/2010,2010,YB,SacToCorTurf,3
5,6/28/2010,2010,YB,SacToCorTurf,6
6,6/28/2010,2010,YB,SacToCorTurf,0
7,6/28/2010,2010,YB,SacToCorTurf,10
8,6/28/2010,2010,YB,SacToCorTurf,11
9,6/28/2010,2010,YB,SacToCorTurf,12
10,6/28/2010,2010,YB,SacToCorTurf,8
1,6/28/2010,2010,SH,SacToCorTurf,53
2,6/28/2010,2010,SH,SacToCorTurf,6
3,6/28/2010,2010,SH,SacToCorTurf,120
4,6/28/2010,2010,SH,SacToCorTurf,14
5,6/28/2010,2010,SH,SacToCorTurf,80
6,6/28/2010,2010,SH,SacToCorTurf,33
7,6/28/2010,2010,SH,SacToCorTurf,35
8,6/28/2010,2010,SH,SacToCorTurf,137
9,6/28/2010,2010,SH,SacToCorTurf,22
10,6/28/2010,2010,SH,SacToCorTurf,48
1,6/30/2010,2010,RP,SacToCorTurf,312
2,6/30/2010,2010,RP,SacToCorTurf,184
3,6/30/2010,2010,RP,SacToCorTurf,38
4,6/30/2010,2010,RP,SacToCorTurf,171
5,6/30/2010,2010,RP,SacToCorTurf,147
6,6/30/2010,2010,RP,SacToCorTurf,43
7,6/30/2010,2010,RP,SacToCorTurf,73
8,6/30/2010,2010,RP,SacToCorTurf,138
9,6/30/2010,2010,RP,SacToCorTurf,68
10,6/30/2010,2010,RP,SacToCorTurf,221
1,6/29/2010,2010,CB,SacToCorTurf,23
2,6/29/2010,2010,CB,SacToCorTurf,1
3,6/29/2010,2010,CB,SacToCorTurf,68
4,6/29/2010,2010,CB,SacToCorTurf,44
5,6/29/2010,2010,CB,SacToCorTurf,50
6,6/29/2010,2010,CB,SacToCorTurf,44
7,6/29/2010,2010,CB,SacToCorTurf,31
8,6/29/2010,2010,CB,SacToCorTurf,31
9,6/29/2010,2010,CB,SacToCorTurf,28
10,6/29/2010,2010,CB,SacToCorTurf,41
1,8/8/2010,2010,FC,SacToCorTurf,45
2,8/8/2010,2010,FC,SacToCorTurf,14
3,8/8/2010,2010,FC,SacToCorTurf,66
4,8/8/2010,2010,FC,SacToCorTurf,64
5,8/8/2010,2010,FC,SacToCorTurf,21
6,8/8/2010,2010,FC,SacToCorTurf,61
7,8/8/2010,2010,FC,SacToCorTurf,35
8,8/8/2010,2010,FC,SacToCorTurf,28
9,8/8/2010,2010,FC,SacToCorTurf,62
10,8/8/2010,2010,FC,SacToCorTurf,25
1,8/8/2010,2010,BB,SacToCorTurf,37
2,8/8/2010,2010,BB,SacToCorTurf,20
3,8/8/2010,2010,BB,SacToCorTurf,48
4,8/8/2010,2010,BB,SacToCorTurf,52
5,8/8/2010,2010,BB,SacToCorTurf,17
6,8/8/2010,2010,BB,SacToCorTurf,35
7,8/8/2010,2010,BB,SacToCorTurf,25
8,8/8/2010,2010,BB,SacToCorTurf,35
9,8/8/2010,2010,BB,SacToCorTurf,39
10,8/8/2010,2010,BB,SacToCorTurf,16
1,8/7/2010,2010,YB,SacToCorTurf,0
2,8/7/2010,2010,YB,SacToCorTurf,4
3,8/7/2010,2010,YB,SacToCorTurf,0
4,8/7/2010,2010,YB,SacToCorTurf,0
5,8/7/2010,2010,YB,SacToCorTurf,0
6,8/7/2010,2010,YB,SacToCorTurf,0
7,8/7/2010,2010,YB,SacToCorTurf,0
8,8/7/2010,2010,YB,SacToCorTurf,7
9,8/7/2010,2010,YB,SacToCorTurf,0
10,8/7/2010,2010,YB,SacToCorTurf,20
1,8/9/2010,2010,SH,SacToCorTurf,50
2,8/9/2010,2010,SH,SacToCorTurf,60
3,8/9/2010,2010,SH,SacToCorTurf,90
4,8/9/2010,2010,SH,SacToCorTurf,116
5,8/9/2010,2010,SH,SacToCorTurf,90
6,8/9/2010,2010,SH,SacToCorTurf,65
7,8/9/2010,2010,SH,SacToCorTurf,121
8,8/9/2010,2010,SH,SacToCorTurf,71
9,8/9/2010,2010,SH,SacToCorTurf,119
10,8/9/2010,2010,SH,SacToCorTurf,94
1,8/10/2010,2010,CB,SacToCorTurf,18
2,8/10/2010,2010,CB,SacToCorTurf,83
3,8/10/2010,2010,CB,SacToCorTurf,118
4,8/10/2010,2010,CB,SacToCorTurf,61
5,8/10/2010,2010,CB,SacToCorTurf,21
6,8/10/2010,2010,CB,SacToCorTurf,53
7,8/10/2010,2010,CB,SacToCorTurf,89
8,8/10/2010,2010,CB,SacToCorTurf,78
9,8/10/2010,2010,CB,SacToCorTurf,105
10,8/10/2010,2010,CB,SacToCorTurf,50
1,8/11/2010,2010,RP,SacToCorTurf,53
2,8/11/2010,2010,RP,SacToCorTurf,128
3,8/11/2010,2010,RP,SacToCorTurf,141
4,8/11/2010,2010,RP,SacToCorTurf,41
5,8/11/2010,2010,RP,SacToCorTurf,304
6,8/11/2010,2010,RP,SacToCorTurf,199
7,8/11/2010,2010,RP,SacToCorTurf,114
8,8/11/2010,2010,RP,SacToCorTurf,132
9,8/11/2010,2010,RP,SacToCorTurf,32
10,8/11/2010,2010,RP,SacToCorTurf,130
1,7/7/2012,2012,RP,SacToCorCrust,15
2,7/7/2012,2012,RP,SacToCorCrust,34
3,7/7/2012,2012,RP,SacToCorCrust,7
1,7/2/2012,2012,FC,SacToCorCrust,5
2,7/2/2012,2012,FC,SacToCorCrust,0
3,7/2/2012,2012,FC,SacToCorCrust,3
4,7/2/2012,2012,FC,SacToCorCrust,1
5,7/2/2012,2012,FC,SacToCorCrust,0
6,7/2/2012,2012,FC,SacToCorCrust,1
7,7/2/2012,2012,FC,SacToCorCrust,2
8,7/2/2012,2012,FC,SacToCorCrust,2
9,7/2/2012,2012,FC,SacToCorCrust,0
10,7/2/2012,2012,FC,SacToCorCrust,0
1,7/8/2012,2012,CMN,SacToCorCrust,0
2,7/8/2012,2012,CMN,SacToCorCrust,3
3,7/8/2012,2012,CMN,SacToCorCrust,0
4,7/8/2012,2012,CMN,SacToCorCrust,3
5,7/8/2012,2012,CMN,SacToCorCrust,3
6,7/8/2012,2012,CMN,SacToCorCrust,3
7,7/8/2012,2012,CMN,SacToCorCrust,2
8,7/8/2012,2012,CMN,SacToCorCrust,3
9,7/8/2012,2012,CMN,SacToCorCrust,0
10,7/8/2012,2012,CMN,SacToCorCrust,2
1,7/4/2012,2012,YB,SacToCorCrust,0
2,7/4/2012,2012,YB,SacToCorCrust,0
3,7/4/2012,2012,YB,SacToCorCrust,0
4,7/4/2012,2012,YB,SacToCorCrust,0
5,7/4/2012,2012,YB,SacToCorCrust,0
6,7/4/2012,2012,YB,SacToCorCrust,2
7,7/4/2012,2012,YB,SacToCorCrust,0
8,7/4/2012,2012,YB,SacToCorCrust,0
9,7/4/2012,2012,YB,SacToCorCrust,0
10,7/4/2012,2012,YB,SacToCorCrust,0
1,7/3/2012,2012,BB,SacToCorCrust,5
2,7/3/2012,2012,BB,SacToCorCrust,5
3,7/3/2012,2012,BB,SacToCorCrust,0
4,7/3/2012,2012,BB,SacToCorCrust,3
5,7/3/2012,2012,BB,SacToCorCrust,5
6,7/3/2012,2012,BB,SacToCorCrust,3
7,7/3/2012,2012,BB,SacToCorCrust,1
8,7/3/2012,2012,BB,SacToCorCrust,3
9,7/3/2012,2012,BB,SacToCorCrust,1
10,7/3/2012,2012,BB,SacToCorCrust,7
1,5/27/2010,2010,FC,SacToCorCrust,0
2,5/27/2010,2010,FC,SacToCorCrust,0
3,5/27/2010,2010,FC,SacToCorCrust,0
4,5/27/2010,2010,FC,SacToCorCrust,0
5,5/27/2010,2010,FC,SacToCorCrust,1
6,5/27/2010,2010,FC,SacToCorCrust,1
7,5/27/2010,2010,FC,SacToCorCrust,0
8,5/27/2010,2010,FC,SacToCorCrust,0
9,5/27/2010,2010,FC,SacToCorCrust,0
10,5/27/2010,2010,FC,SacToCorCrust,0
1,5/28/2010,2010,BB,SacToCorCrust,0
2,5/28/2010,2010,BB,SacToCorCrust,0
3,5/28/2010,2010,BB,SacToCorCrust,0
4,5/28/2010,2010,BB,SacToCorCrust,0
5,5/28/2010,2010,BB,SacToCorCrust,0
6,5/28/2010,2010,BB,SacToCorCrust,0
7,5/28/2010,2010,BB,SacToCorCrust,0
8,5/28/2010,2010,BB,SacToCorCrust,0
9,5/28/2010,2010,BB,SacToCorCrust,0
10,5/28/2010,2010,BB,SacToCorCrust,1
1,5/29/2010,2010,YB,SacToCorCrust,0
2,5/29/2010,2010,YB,SacToCorCrust,0
3,5/29/2010,2010,YB,SacToCorCrust,0
4,5/29/2010,2010,YB,SacToCorCrust,0
5,5/29/2010,2010,YB,SacToCorCrust,3
6,5/29/2010,2010,YB,SacToCorCrust,0
7,5/29/2010,2010,YB,SacToCorCrust,0
8,5/29/2010,2010,YB,SacToCorCrust,0
9,5/29/2010,2010,YB,SacToCorCrust,0
10,5/29/2010,2010,YB,SacToCorCrust,0
1,5/30/2010,2010,SH,SacToCorCrust,0
2,5/30/2010,2010,SH,SacToCorCrust,0
3,5/30/2010,2010,SH,SacToCorCrust,0
4,5/30/2010,2010,SH,SacToCorCrust,0
5,5/30/2010,2010,SH,SacToCorCrust,0
6,5/30/2010,2010,SH,SacToCorCrust,0
7,5/30/2010,2010,SH,SacToCorCrust,0
8,5/30/2010,2010,SH,SacToCorCrust,8
9,5/30/2010,2010,SH,SacToCorCrust,0
10,5/30/2010,2010,SH,SacToCorCrust,0
1,5/31/2010,2010,CB,SacToCorCrust,0
2,5/31/2010,2010,CB,SacToCorCrust,1
3,5/31/2010,2010,CB,SacToCorCrust,0
4,5/31/2010,2010,CB,SacToCorCrust,1
5,5/31/2010,2010,CB,SacToCorCrust,0
6,5/31/2010,2010,CB,SacToCorCrust,0
7,5/31/2010,2010,CB,SacToCorCrust,0
8,5/31/2010,2010,CB,SacToCorCrust,0
9,5/31/2010,2010,CB,SacToCorCrust,0
10,5/31/2010,2010,CB,SacToCorCrust,0
1,6/1/2010,2010,RP,SacToCorCrust,0
2,6/1/2010,2010,RP,SacToCorCrust,0
3,6/1/2010,2010,RP,SacToCorCrust,0
4,6/1/2010,2010,RP,SacToCorCrust,0
5,6/1/2010,2010,RP,SacToCorCrust,0
6,6/1/2010,2010,RP,SacToCorCrust,0
7,6/1/2010,2010,RP,SacToCorCrust,0
8,6/1/2010,2010,RP,SacToCorCrust,0
9,6/1/2010,2010,RP,SacToCorCrust,0
10,6/1/2010,2010,RP,SacToCorCrust,0
1,6/26/2010,2010,FC,SacToCorCrust,0
2,6/26/2010,2010,FC,SacToCorCrust,0
3,6/26/2010,2010,FC,SacToCorCrust,0
4,6/26/2010,2010,FC,SacToCorCrust,0
5,6/26/2010,2010,FC,SacToCorCrust,0
6,6/26/2010,2010,FC,SacToCorCrust,0
7,6/26/2010,2010,FC,SacToCorCrust,0
8,6/26/2010,2010,FC,SacToCorCrust,0
9,6/26/2010,2010,FC,SacToCorCrust,0
10,6/26/2010,2010,FC,SacToCorCrust,0
1,6/26/2010,2010,BB,SacToCorCrust,1
2,6/26/2010,2010,BB,SacToCorCrust,0
3,6/26/2010,2010,BB,SacToCorCrust,0
4,6/26/2010,2010,BB,SacToCorCrust,0
5,6/26/2010,2010,BB,SacToCorCrust,0
6,6/26/2010,2010,BB,SacToCorCrust,0
7,6/26/2010,2010,BB,SacToCorCrust,0
8,6/26/2010,2010,BB,SacToCorCrust,0
9,6/26/2010,2010,BB,SacToCorCrust,0
10,6/26/2010,2010,BB,SacToCorCrust,0
1,6/28/2010,2010,YB,SacToCorCrust,0
2,6/28/2010,2010,YB,SacToCorCrust,0
3,6/28/2010,2010,YB,SacToCorCrust,0
4,6/28/2010,2010,YB,SacToCorCrust,0
5,6/28/2010,2010,YB,SacToCorCrust,0
6,6/28/2010,2010,YB,SacToCorCrust,0
7,6/28/2010,2010,YB,SacToCorCrust,0
8,6/28/2010,2010,YB,SacToCorCrust,0
9,6/28/2010,2010,YB,SacToCorCrust,0
10,6/28/2010,2010,YB,SacToCorCrust,0
1,6/28/2010,2010,SH,SacToCorCrust,0
2,6/28/2010,2010,SH,SacToCorCrust,0
3,6/28/2010,2010,SH,SacToCorCrust,0
4,6/28/2010,2010,SH,SacToCorCrust,0
5,6/28/2010,2010,SH,SacToCorCrust,0
6,6/28/2010,2010,SH,SacToCorCrust,0
7,6/28/2010,2010,SH,SacToCorCrust,0
8,6/28/2010,2010,SH,SacToCorCrust,0
9,6/28/2010,2010,SH,SacToCorCrust,0
10,6/28/2010,2010,SH,SacToCorCrust,0
1,6/30/2010,2010,RP,SacToCorCrust,0
2,6/30/2010,2010,RP,SacToCorCrust,0
3,6/30/2010,2010,RP,SacToCorCrust,0
4,6/30/2010,2010,RP,SacToCorCrust,1
5,6/30/2010,2010,RP,SacToCorCrust,0
6,6/30/2010,2010,RP,SacToCorCrust,0
7,6/30/2010,2010,RP,SacToCorCrust,0
8,6/30/2010,2010,RP,SacToCorCrust,0
9,6/30/2010,2010,RP,SacToCorCrust,0
10,6/30/2010,2010,RP,SacToCorCrust,0
1,6/29/2010,2010,CB,SacToCorCrust,0
2,6/29/2010,2010,CB,SacToCorCrust,0
3,6/29/2010,2010,CB,SacToCorCrust,0
4,6/29/2010,2010,CB,SacToCorCrust,0
5,6/29/2010,2010,CB,SacToCorCrust,0
6,6/29/2010,2010,CB,SacToCorCrust,0
7,6/29/2010,2010,CB,SacToCorCrust,0
8,6/29/2010,2010,CB,SacToCorCrust,0
9,6/29/2010,2010,CB,SacToCorCrust,0
10,6/29/2010,2010,CB,SacToCorCrust,0
1,8/8/2010,2010,FC,SacToCorCrust,0
2,8/8/2010,2010,FC,SacToCorCrust,0
3,8/8/2010,2010,FC,SacToCorCrust,0
4,8/8/2010,2010,FC,SacToCorCrust,0
5,8/8/2010,2010,FC,SacToCorCrust,0
6,8/8/2010,2010,FC,SacToCorCrust,0
7,8/8/2010,2010,FC,SacToCorCrust,0
8,8/8/2010,2010,FC,SacToCorCrust,0
9,8/8/2010,2010,FC,SacToCorCrust,0
10,8/8/2010,2010,FC,SacToCorCrust,1
1,8/8/2010,2010,BB,SacToCorCrust,0
2,8/8/2010,2010,BB,SacToCorCrust,0
3,8/8/2010,2010,BB,SacToCorCrust,0
4,8/8/2010,2010,BB,SacToCorCrust,0
5,8/8/2010,2010,BB,SacToCorCrust,0
6,8/8/2010,2010,BB,SacToCorCrust,0
7,8/8/2010,2010,BB,SacToCorCrust,0
8,8/8/2010,2010,BB,SacToCorCrust,0
9,8/8/2010,2010,BB,SacToCorCrust,0
10,8/8/2010,2010,BB,SacToCorCrust,0
1,8/7/2010,2010,YB,SacToCorCrust,0
2,8/7/2010,2010,YB,SacToCorCrust,0
3,8/7/2010,2010,YB,SacToCorCrust,0
4,8/7/2010,2010,YB,SacToCorCrust,0
5,8/7/2010,2010,YB,SacToCorCrust,0
6,8/7/2010,2010,YB,SacToCorCrust,0
7,8/7/2010,2010,YB,SacToCorCrust,0
8,8/7/2010,2010,YB,SacToCorCrust,0
9,8/7/2010,2010,YB,SacToCorCrust,0
10,8/7/2010,2010,YB,SacToCorCrust,0
1,8/9/2010,2010,SH,SacToCorCrust,0
2,8/9/2010,2010,SH,SacToCorCrust,0
3,8/9/2010,2010,SH,SacToCorCrust,0
4,8/9/2010,2010,SH,SacToCorCrust,0
5,8/9/2010,2010,SH,SacToCorCrust,0
6,8/9/2010,2010,SH,SacToCorCrust,0
7,8/9/2010,2010,SH,SacToCorCrust,0
8,8/9/2010,2010,SH,SacToCorCrust,0
9,8/9/2010,2010,SH,SacToCorCrust,0
10,8/9/2010,2010,SH,SacToCorCrust,0
1,8/10/2010,2010,CB,SacToCorCrust,0
2,8/10/2010,2010,CB,SacToCorCrust,0
3,8/10/2010,2010,CB,SacToCorCrust,0
4,8/10/2010,2010,CB,SacToCorCrust,0
5,8/10/2010,2010,CB,SacToCorCrust,0
6,8/10/2010,2010,CB,SacToCorCrust,0
7,8/10/2010,2010,CB,SacToCorCrust,0
8,8/10/2010,2010,CB,SacToCorCrust,0
9,8/10/2010,2010,CB,SacToCorCrust,0
10,8/10/2010,2010,CB,SacToCorCrust,0
1,8/11/2010,2010,RP,SacToCorCrust,0
2,8/11/2010,2010,RP,SacToCorCrust,0
3,8/11/2010,2010,RP,SacToCorCrust,0
4,8/11/2010,2010,RP,SacToCorCrust,0
5,8/11/2010,2010,RP,SacToCorCrust,0
6,8/11/2010,2010,RP,SacToCorCrust,1
7,8/11/2010,2010,RP,SacToCorCrust,0
8,8/11/2010,2010,RP,SacToCorCrust,0
9,8/11/2010,2010,RP,SacToCorCrust,0
10,8/11/2010,2010,RP,SacToCorCrust,0
1,7/7/2012,2012,RP,SacToBare,0
2,7/7/2012,2012,RP,SacToBare,1
3,7/7/2012,2012,RP,SacToBare,0
1,7/2/2012,2012,FC,SacToBare,0
2,7/2/2012,2012,FC,SacToBare,1
3,7/2/2012,2012,FC,SacToBare,1
4,7/2/2012,2012,FC,SacToBare,0
5,7/2/2012,2012,FC,SacToBare,0
6,7/2/2012,2012,FC,SacToBare,0
7,7/2/2012,2012,FC,SacToBare,0
8,7/2/2012,2012,FC,SacToBare,0
9,7/2/2012,2012,FC,SacToBare,5
10,7/2/2012,2012,FC,SacToBare,3
1,7/8/2012,2012,CMN,SacToBare,1
2,7/8/2012,2012,CMN,SacToBare,0
3,7/8/2012,2012,CMN,SacToBare,2
4,7/8/2012,2012,CMN,SacToBare,0
5,7/8/2012,2012,CMN,SacToBare,0
6,7/8/2012,2012,CMN,SacToBare,1
7,7/8/2012,2012,CMN,SacToBare,0
8,7/8/2012,2012,CMN,SacToBare,1
9,7/8/2012,2012,CMN,SacToBare,0
10,7/8/2012,2012,CMN,SacToBare,0
1,7/4/2012,2012,YB,SacToBare,0
2,7/4/2012,2012,YB,SacToBare,0
3,7/4/2012,2012,YB,SacToBare,0
4,7/4/2012,2012,YB,SacToBare,0
5,7/4/2012,2012,YB,SacToBare,0
6,7/4/2012,2012,YB,SacToBare,0
7,7/4/2012,2012,YB,SacToBare,0
8,7/4/2012,2012,YB,SacToBare,0
9,7/4/2012,2012,YB,SacToBare,0
10,7/4/2012,2012,YB,SacToBare,0
1,7/3/2012,2012,BB,SacToBare,1
2,7/3/2012,2012,BB,SacToBare,0
3,7/3/2012,2012,BB,SacToBare,0
4,7/3/2012,2012,BB,SacToBare,0
5,7/3/2012,2012,BB,SacToBare,0
6,7/3/2012,2012,BB,SacToBare,0
7,7/3/2012,2012,BB,SacToBare,0
8,7/3/2012,2012,BB,SacToBare,0
9,7/3/2012,2012,BB,SacToBare,0
10,7/3/2012,2012,BB,SacToBare,0
1,5/27/2010,2010,FC,SacToBare,0
2,5/27/2010,2010,FC,SacToBare,0
3,5/27/2010,2010,FC,SacToBare,0
4,5/27/2010,2010,FC,SacToBare,0
5,5/27/2010,2010,FC,SacToBare,0
6,5/27/2010,2010,FC,SacToBare,0
7,5/27/2010,2010,FC,SacToBare,0
8,5/27/2010,2010,FC,SacToBare,0
9,5/27/2010,2010,FC,SacToBare,0
10,5/27/2010,2010,FC,SacToBare,0
1,5/28/2010,2010,BB,SacToBare,0
2,5/28/2010,2010,BB,SacToBare,0
3,5/28/2010,2010,BB,SacToBare,0
4,5/28/2010,2010,BB,SacToBare,0
5,5/28/2010,2010,BB,SacToBare,0
6,5/28/2010,2010,BB,SacToBare,0
7,5/28/2010,2010,BB,SacToBare,0
8,5/28/2010,2010,BB,SacToBare,1
9,5/28/2010,2010,BB,SacToBare,0
10,5/28/2010,2010,BB,SacToBare,1
1,5/29/2010,2010,YB,SacToBare,0
2,5/29/2010,2010,YB,SacToBare,0
3,5/29/2010,2010,YB,SacToBare,0
4,5/29/2010,2010,YB,SacToBare,0
5,5/29/2010,2010,YB,SacToBare,0
6,5/29/2010,2010,YB,SacToBare,0
7,5/29/2010,2010,YB,SacToBare,0
8,5/29/2010,2010,YB,SacToBare,0
9,5/29/2010,2010,YB,SacToBare,0
10,5/29/2010,2010,YB,SacToBare,0
1,5/30/2010,2010,SH,SacToBare,0
2,5/30/2010,2010,SH,SacToBare,0
3,5/30/2010,2010,SH,SacToBare,0
4,5/30/2010,2010,SH,SacToBare,0
5,5/30/2010,2010,SH,SacToBare,0
6,5/30/2010,2010,SH,SacToBare,0
7,5/30/2010,2010,SH,SacToBare,0
8,5/30/2010,2010,SH,SacToBare,0
9,5/30/2010,2010,SH,SacToBare,0
10,5/30/2010,2010,SH,SacToBare,0
1,5/31/2010,2010,CB,SacToBare,0
2,5/31/2010,2010,CB,SacToBare,0
3,5/31/2010,2010,CB,SacToBare,0
4,5/31/2010,2010,CB,SacToBare,0
5,5/31/2010,2010,CB,SacToBare,0
6,5/31/2010,2010,CB,SacToBare,0
7,5/31/2010,2010,CB,SacToBare,0
8,5/31/2010,2010,CB,SacToBare,1
9,5/31/2010,2010,CB,SacToBare,0
10,5/31/2010,2010,CB,SacToBare,0
1,6/1/2010,2010,RP,SacToBare,0
2,6/1/2010,2010,RP,SacToBare,1
3,6/1/2010,2010,RP,SacToBare,0
4,6/1/2010,2010,RP,SacToBare,0
5,6/1/2010,2010,RP,SacToBare,0
6,6/1/2010,2010,RP,SacToBare,0
7,6/1/2010,2010,RP,SacToBare,4
8,6/1/2010,2010,RP,SacToBare,0
