Species,Standard Length,Abdominal Cavity Depth,Abdominal Cavity Length,Body Depth
Astyanax_mexicanus,65.22,13.66,22.51,21.22
Astyanax_mexicanus,66.7,15.49,25.73,24.09
Astyanax_mexicanus,68.36,16.06,24.51,24.02
Astyanax_mexicanus,68.83,15.28,26.61,23.98
Astyanax_mexicanus,70.15,15.69,24.79,24.35
Astyanax_mexicanus,72.41,15.94,24.86,23.44
Astyanax_mexicanus,73.73,17.59,27.38,25.92
Bario_steindachneri,55.55,17.36,20.31,25.42
Bario_steindachneri,56.98,18.15,19.87,26.86
Bario_steindachneri,57.92,18.43,22.00,27.56
Bario_steindachneri,58.4,17.04,23.07,26.69
Bario_steindachneri,59.79,17.72,22.16,26.56
Bario_steindachneri,65.36,19.11,24.18,28.94
Bario_steindachneri,65.58,20.21,25.18,31.35
Bario_steindachneri,70.93,20.90,27.61,30.91
Bathyaethiops_caudomaculatus,23.04,5.67,7.63,8.86
Bathyaethiops_caudomaculatus,24.57,5.82,7.45,9.25
Bathyaethiops_caudomaculatus,24.75,5.60,7.75,9.00
Bathyaethiops_caudomaculatus,24.88,5.87,8.23,9.33
Bathyaethiops_caudomaculatus,25.53,5.47,7.49,8.50
Bathyaethiops_caudomaculatus,27,6.07,9.50,9.60
Bathyaethiops_caudomaculatus,30.62,7.21,10.73,11.07
Bivibranchia_velox,36.06,2.38,16.73,5.22
Bivibranchia_velox,40.22,2.59,18.13,5.76
Bivibranchia_velox,41.52,3.04,21.10,5.82
Bivibranchia_velox,42.74,3.01,19.72,6.55
Bivibranchia_velox,45.5,3.32,21.09,7.69
Bivibranchia_velox,48.39,3.66,23.55,7.73
Bivibranchia_velox,49.54,3.43,23.45,7.87
Bivibranchia_velox,50.93,3.76,25.72,8.08
Bivibranchia_velox,55.15,4.57,26.78,9.94
Bramocharax_baileyi,101.58,21.31,32.59,32.04
Bramocharax_baileyi,107.67,16.84,36.82,31.12
Brycinus_imberi,99.1,19.83,43.17,34.27
Brycinus_imberi,55.34,9.82,23.57,16.70
Brycinus_imberi,66.1,12.86,24.56,21.23
Brycinus_longipinnis,46.33,10.40,15.76,16.91
Brycinus_longipinnis,55.04,13.89,18.33,21.58
Brycinus_longipinnis,57.26,11.80,20.01,19.77
Brycinus_longipinnis,61.4,14.70,19.52,23.26
Brycinus_longipinnis,61.9,15.17,18.24,24.18
Brycinus_longipinnis,65,14.53,23.27,23.02
Brycinus_longipinnis,66.84,15.55,23.00,25.34
Brycinus_macrolepidotus,51.63,9.46,22.72,15.09
Brycinus_macrolepidotus,55.34,10.33,25.42,16.85
Brycinus_macrolepidotus,55.62,10.01,25.48,16.07
Brycinus_macrolepidotus,55.73,10.08,25.15,16.83
Brycinus_nurse,48.43,9.57,20.83,14.43
Brycinus_nurse,52.62,8.82,23.24,14.10
Brycinus_nurse,54.34,9.65,24.86,15.14
Brycinus_nurse,55.58,9.96,24.11,15.85
Brycinus_nurse,59.05,9.87,27.36,15.91
Brycinus_nurse,65.1,11.20,29.42,17.75
Brycinus_nurse,65.83,11.00,29.42,18.20
Brycinus_nurse,69.18,12.45,31.44,20.00
Brycon_amazonicus,140.2,26.30,48.05,44.95
Brycon_amazonicus,147.3,30.22,57.23,53.30
Brycon_amazonicus,160.4,34.61,66.23,57.91
Brycon_amazonicus,177.7,33.00,62.29,58.75
Brycon_amazonicus,195.8,34.95,67.57,59.36
Bryconaethiops_macrops,30.72,4.30,9.52,8.03
Bryconaethiops_macrops,36.49,4.64,11.84,9.41
Bryconaethiops_macrops,37.97,4.86,12.89,9.81
Bryconaethiops_macrops,42.61,NA,14.78,11.17
Bryconaethiops_macrops,43.44,5.87,15.07,11.27
Bryconaethiops_macrops,45.28,6.49,15.91,12.11
Bryconaethiops_macrops,49.71,6.13,15.87,12.09
Bryconaethiops_macrops,52.6,8.81,17.94,16.01
Bryconaethiops_macrops,56.24,NA,18.15,15.22
Bryconaethiops_macrops,57.29,6.38,15.36,14.04
Bryconamericus_emperador,46.5,8.66,15.71,14.88
Bryconamericus_emperador,48.56,NA,16.99,17.02
Bryconamericus_emperador,51.49,10.42,16.65,16.46
Bryconamericus_emperador,52.73,10.89,17.41,17.58
Bryconamericus_emperador,54.73,10.95,18.63,17.32
Bryconamericus_emperador,58.29,12.00,19.13,19.56
Bryconamericus_emperador,59.08,12.78,19.34,20.63
Bryconamericus_emperador,60.04,NA,20.20,19.95
Bryconamericus_emperador,64.71,14.58,21.42,22.49
Bryconamericus_emperador,65.01,13.92,21.04,22.25
Caenotropus_labyrinthicus,54.81,9.36,25.35,16.33
Caenotropus_labyrinthicus,55.35,8.62,25.23,16.40
Caenotropus_labyrinthicus,62.99,10.41,28.97,19.37
Caenotropus_labyrinthicus,66.25,10.90,34.93,21.03
Caenotropus_labyrinthicus,67.25,11.29,32.56,21.07
Caenotropus_labyrinthicus,68.2,11.50,32.93,21.54
Caenotropus_labyrinthicus,100.08,16.65,52.38,29.29
Caenotropus_labyrinthicus,134.14,21.34,69.27,42.22
Carlana_eigenmanni,37.36,9.31,13.23,13.41
Carlana_eigenmanni,39.71,9.16,14.65,13.32
Carlana_eigenmanni,41,10.00,14.11,14.57
Carlana_eigenmanni,42.78,9.16,14.16,13.84
Carlana_eigenmanni,43.46,10.25,15.51,15.30
Carlana_eigenmanni,43.47,10.53,15.33,15.31
Carlana_eigenmanni,50.51,12.51,19.68,18.91
Carlana_eigenmanni,53,12.10,18.58,18.13
Carlana_eigenmanni,55.17,12.46,19.04,18.21
Carlana_eigenmanni,55.94,12.67,19.42,19.35
Carnegiella_marthae,20,5.85,5.24,10.65
Carnegiella_marthae,20.68,5.85,5.35,11.27
Carnegiella_marthae,20.88,4.84,4.77,10.27
Carnegiella_marthae,20.92,5.15,5.17,11.32
Carnegiella_marthae,20.94,4.92,5.37,10.83
Carnegiella_marthae,21.12,4.43,5.03,9.74
Carnegiella_marthae,21.81,5.40,5.63,11.82
Carnegiella_marthae,22.16,5.14,4.97,10.64
Carnegiella_marthae,22.36,5.30,5.97,11.28
Carnegiella_marthae,22.53,4.73,5.62,10.50
Catoprion_mento,45.06,13.45,11.49,22.10
Catoprion_mento,47.38,13.62,12.32,22.58
Catoprion_mento,64.95,22.70,17.33,38.45
Catoprion_mento,77.71,26.17,19.98,45.60
Catoprion_mento,34.13,9.17,10.06,15.08
Catoprion_mento,54.48,17.00,15.67,28.76
Catoprion_mento,72.4,23.61,20.28,41.57
Catoprion_mento,78.6,26.18,21.93,47.23
Chalceus_erythrurus,153.35,21.60,81.50,44.93
Chalceus_erythrurus,160.5,25.63,89.51,52.03
Chalceus_erythrurus,171.1,24.87,93.87,49.00
Characidium_laterale,26.38,3.75,11.17,7.46
Characidium_laterale,31.69,4.58,13.68,8.90
Characidium_laterale,29.28,3.61,11.78,7.18
Characidium_laterale,30.59,4.31,13.34,8.39
Characidium_laterale,32.49,3.62,13.94,7.61
Characidium_laterale,32.8,3.69,13.54,7.86
Characidium_laterale,36.24,4.57,15.57,9.19
Characidium_laterale,40.18,5.95,17.09,10.95
Characidium_pterostictum,39.4,3.38,17.44,9.79
Characidium_pterostictum,38.06,NA,16.81,8.42
Characidium_pterostictum,45.18,4.42,19.37,11.42
Characidium_pterostictum,53.97,7.14,25.34,13.95
Characidium_pterostictum,54.33,6.18,25.00,13.84
Characidium_pterostictum,55.3,7.17,25.89,15.45
Characidium_pterostictum,49.83,5.04,20.78,11.49
Characidium_pterostictum,51.68,5.47,21.60,12.89
Characidium_pterostictum,52.83,5.38,22.87,12.16
Chilodus_punctatus,58.55,11.36,25.32,20.33
Chilodus_punctatus,66.69,11.81,29.68,22.53
Chilodus_punctatus,67.45,12.31,28.49,23.10
Chilodus_punctatus,73.34,14.49,32.23,24.87
Chilodus_punctatus,74.14,13.89,31.69,25.69
Chilodus_punctatus,74.7,14.17,32.80,25.97
Chilodus_punctatus,74.81,15.22,33.41,28.52
Chilodus_punctatus,46.209,NA,22.08,16.99
Chilodus_punctatus,55.29,10.76,26.04,19.67
Chilodus_punctatus,67.73,13.13,31.04,24.82
Citharinus_citharus,144.29,47.79,67.19,81.85
Citharinus_citharus,152.2,42.50,67.89,74.76
Citharinus_citharus,160.9,50.11,70.98,84.08
Citharinus_citharus,180.4,50.79,86.08,97.32
Citharinus_congicus,52.57,15.57,22.73,24.70
Citharinus_congicus,63.08,19.47,27.66,29.16
Clupeacharax_anchoveoides,52.9,7.85,16.79,10.66
Clupeacharax_anchoveoides,53.5,7.38,16.37,10.42
Clupeacharax_anchoveoides,55.8,7.38,NA,NA
Clupeacharax_anchoveoides,27.68,4.49,7.83,7.24
Clupeacharax_anchoveoides,32.1,5.01,8.26,7.51
Clupeacharax_anchoveoides,33.2,3.84,NA,NA
Clupeacharax_anchoveoides,33.4,4.38,8.12,6.83
Colossoma_macropomum,51.621,19.99,15.69,30.24
Colossoma_macropomum,51.65,18.71,15.40,27.93
Colossoma_macropomum,115.56,49.73,35.01,68.00
Colossoma_macropomum,44.51,16.74,12.21,22.56
Colossoma_macropomum,44.54,17.24,12.31,22.67
Colossoma_macropomum,64.72,NA,20.43,37.32
Compsura_heterura,24.621,6.82,9.48,10.20
Compsura_heterura,27.13,6.75,8.98,10.38
Compsura_heterura,27.49,6.40,9.66,10.02
Compsura_heterura,24.102,5.71,8.76,9.18
Compsura_heterura,27.6,6.59,8.90,9.66
Compsura_heterura,27.9,6.97,10.19,10.71
Compsura_heterura,28.22,7.41,10.03,11.10
Compsura_heterura,28.48,7.65,10.24,11.25
Compsura_heterura,29.47,7.28,10.26,10.86
Compsura_heterura,31.35,7.85,11.17,12.19
Copella_nattereri,21.67,2.64,8.58,4.23
Copella_nattereri,21.8,3.00,9.01,4.95
Copella_nattereri,22.18,2.71,8.78,4.45
Copella_nattereri,24.2,3.56,10.13,5.46
Copella_nattereri,24.6,2.99,9.98,4.80
Copella_nattereri,27.01,2.73,11.60,4.91
Creagrutus_paraguayensis,41.19,6.16,11.91,11.46
Creagrutus_paraguayensis,41.95,6.89,11.91,12.68
Creagrutus_paraguayensis,42.57,6.81,12.42,12.93
Creagrutus_paraguayensis,43.8,6.82,12.90,12.48
Creagrutus_paraguayensis,44.02,7.90,12.87,13.62
Creagrutus_paraguayensis,45.28,7.34,13.30,12.86
Creagrutus_paraguayensis,46.64,7.96,14.83,14.43
Creagrutus_paraguayensis,47.85,6.74,13.15,12.34
Creagrutus_paraguayensis,49.77,7.84,14.98,14.18
Creagrutus_paraguayensis,49.86,7.88,15.06,15.06
Crenuchus_spilurus,27.64,4.88,10.11,9.21
Crenuchus_spilurus,28.12,4.98,10.93,8.98
Crenuchus_spilurus,28.57,4.65,10.77,8.02
Crenuchus_spilurus,31.48,6.35,12.58,10.54
Crenuchus_spilurus,32.02,5.85,12.72,10.24
Crenuchus_spilurus,32.55,5.34,12.10,10.06
Crenuchus_spilurus,33.13,5.75,12.32,10.36
Crenuchus_spilurus,37.3,7.10,14.05,12.74
Ctenobrycon_hauxwellianus,33.55,8.18,9.48,13.78
Ctenobrycon_hauxwellianus,34.74,10.18,10.11,15.26
Ctenobrycon_hauxwellianus,36.24,8.93,9.42,14.16
Ctenobrycon_hauxwellianus,37.88,9.87,10.28,16.27
Ctenobrycon_hauxwellianus,37.97,9.27,10.24,14.17
Ctenobrycon_hauxwellianus,38.55,11.35,11.02,16.84
Ctenobrycon_hauxwellianus,44.8,13.05,13.49,20.86
Ctenobrycon_hauxwellianus,45.77,13.99,13.39,22.11
Ctenolucius_hujeta,144.14,11.97,68.51,22.33
Ctenolucius_hujeta,155.2,11.00,84.68,25.86
Ctenolucius_hujeta,190.3,12.01,83.62,30.33
Ctenolucius_hujeta,220.9,12.88,85.00,33.87
Ctenolucius_hujeta,230,18.25,110.29,45.00
Ctenolucius_hujeta,144.14,NA,65.36,20.99
Ctenolucius_hujeta,148.6,NA,69.99,19.42
Ctenolucius_hujeta,148.7,NA,68.70,21.67
Ctenolucius_hujeta,152.8,NA,74.14,23.06
Curimatella_dorsalis,58.23,14.53,24.88,22.98
Curimatella_dorsalis,62.08,15.56,26.99,23.37
Curimatella_dorsalis,62.74,15.82,26.55,23.67
Curimatella_dorsalis,63.91,15.84,26.40,25.19
Curimatella_dorsalis,71.52,18.55,31.11,27.62
Curimatella_lepidura,45.82,11.14,NA,NA
Curimatella_lepidura,46.62,11.39,20.53,19.19
Curimatella_lepidura,48.51,NA,21.20,19.35
Curimatella_lepidura,49.03,NA,21.04,19.01
Curimatopsis_macrolepis,32.68,NA,12.96,9.63
Curimatopsis_macrolepis,34.33,NA,14.90,9.77
Curimatopsis_macrolepis,35.04,7.00,15.36,10.40
Curimatopsis_macrolepis,35.29,6.69,14.94,10.35
Curimatopsis_macrolepis,35.54,7.57,14.65,11.23
Curimatopsis_macrolepis,37.59,6.45,17.29,9.95
Curimatopsis_macrolepis,41.15,7.58,17.78,11.52
Curimatopsis_macrolepis,41.07,7.96,19.02,11.83
Cyanocharax_uruguayensis,29.62,5.03,8.84,7.71
Cyanocharax_uruguayensis,31.26,5.50,9.20,8.83
Cyanocharax_uruguayensis,31.86,6.14,9.80,9.58
Cyanocharax_uruguayensis,32.79,6.50,10.27,10.00
Cyanocharax_uruguayensis,33.37,6.29,9.78,9.95
Cyanocharax_uruguayensis,33.6,6.52,10.06,10.39
Cyanocharax_uruguayensis,33.88,5.96,10.30,9.63
Cyanocharax_uruguayensis,36.01,6.79,10.83,11.18
Cyanocharax_uruguayensis,37.08,6.92,10.98,11.35
Cyanocharax_uruguayensis,41.2,8.91,13.29,13.93
Cyphocharax_modestus,88.5,21.85,41.82,35.62
Cyphocharax_modestus,88.92,19.18,40.92,30.00
Cyphocharax_modestus,123.4,27.53,60.96,42.18
Cyphocharax_modestus,84.95,21.58,39.92,32.62
Cyphocharax_modestus,91.88,21.72,42.18,34.13
Cyphocharax_modestus,92.52,23.77,44.52,36.29
Cyphocharax_modestus,91.42,20.57,42.14,31.45
Cyphocharax_modestus,94.96,22.07,44.47,34.88
Cyphocharax_modestus,101.8,23.09,47.69,36.39
Cyphocharax_nagelii,99.17,17.83,45.21,29.18
Cyphocharax_nagelii,104.6,17.96,48.00,28.59
Cyphocharax_nagelii,109.2,21.68,50.61,36.10
Cyphocharax_nagelii,112.39,19.94,51.34,31.43
Cyphocharax_nagelii,115.6,21.36,54.71,32.71
Cyphocharax_nagelii,117,20.25,53.45,31.53
Cyphocharax_nagelii,120.73,21.83,53.65,34.42
Cyphocharax_nagelii,123.3,25.93,56.30,38.95
Cyphocharax_nagelii,125.4,24.30,57.22,37.62
Deuterodon_iguape,48.71,9.45,16.16,16.88
Deuterodon_iguape,51.29,9.86,17.07,17.25
Deuterodon_iguape,59.9,13.62,20.20,22.30
Deuterodon_iguape,67.2,12.79,21.67,21.77
Deuterodon_iguape,72.2,15.40,25.30,26.47
Deuterodon_iguape,74.29,15.17,25.78,26.44
Deuterodon_iguape,79.5,17.66,25.72,30.04
Deuterodon_iguape,97.5,21.60,31.32,34.95
Diapoma_terofali,36.58,7.73,12.33,12.88
Diapoma_terofali,37.18,7.10,11.80,11.45
Diapoma_terofali,37.33,7.08,11.11,11.51
Diapoma_terofali,39.86,8.04,13.47,13.22
Diapoma_terofali,39.9,8.31,13.25,13.96
Diapoma_terofali,39.96,7.79,12.49,12.85
Diapoma_terofali,40.16,8.54,13.10,14.34
Diapoma_terofali,41.18,8.09,13.37,13.74
Diapoma_terofali,41.21,8.54,13.45,14.02
Distichodus_decemmaculatus,32.76,7.55,15.25,11.83
Distichodus_decemmaculatus,35.2,8.66,16.71,13.17
Distichodus_decemmaculatus,35.74,8.40,16.02,12.56
Distichodus_decemmaculatus,37.61,8.76,17.52,13.43
Distichodus_decemmaculatus,38.2,9.09,16.99,13.32
Distichodus_decemmaculatus,38.25,9.36,17.70,14.37
Distichodus_decemmaculatus,38.48,8.93,17.50,14.17
Distichodus_decemmaculatus,40,9.66,18.80,14.79
Distichodus_decemmaculatus,41.31,9.62,18.52,14.74
Distichodus_fasciolatus,46.83,8.64,19.78,14.48
Distichodus_fasciolatus,54.1,11.36,24.18,19.61
Distichodus_fasciolatus,57.92,10.20,25.69,17.96
Distichodus_fasciolatus,59.23,10.61,26.46,18.64
Distichodus_fasciolatus,79.39,16.90,36.14,28.18
Distichodus_fasciolatus,95.66,21.85,43.15,37.03
Distichodus_fasciolatus,96.99,22.21,46.77,38.80
Distichodus_fasciolatus,179.22,42.74,93.76,74.26
Distichodus_fasciolatus,180.14,42.92,99.86,79.70
Engraulisoma_taeniatum,24.38,3.21,9.05,5.26
Engraulisoma_taeniatum,25.98,NA,10.61,5.83
Engraulisoma_taeniatum,26.4,3.12,9.13,5.56
Engraulisoma_taeniatum,28.16,3.10,9.98,5.50
Engraulisoma_taeniatum,31.91,4.62,13.40,7.40
Galeocharax_knerii,119.4,19.02,NA,NA
Galeocharax_knerii,135.1,20.28,34.23,35.80
Galeocharax_knerii,143.6,24.66,36.97,42.73
Galeocharax_knerii,155.4,24.60,37.25,45.56
Galeocharax_knerii,210.4,37.82,51.32,59.26
Gasteropelecus_maculatus,38.56,10.80,11.31,21.91
Gasteropelecus_maculatus,39.09,12.06,12.04,24.01
Gasteropelecus_maculatus,41.85,11.57,12.64,23.54
Gasteropelecus_maculatus,42.68,NA,12.62,26.49
Gasteropelecus_maculatus,43.58,NA,13.04,26.33
Gasteropelecus_sternicla,31.46,NA,9.66,19.13
Gasteropelecus_sternicla,31.6,9.98,10.01,19.41
Gasteropelecus_sternicla,31.83,10.14,10.15,20.11
Gasteropelecus_sternicla,32.11,10.13,10.33,18.89
Gasteropelecus_sternicla,32.4,NA,10.32,19.97
Gasteropelecus_sternicla,32.41,NA,10.12,18.68
Gasteropelecus_sternicla,33.97,10.54,10.93,20.29
Gasteropelecus_sternicla,34.5,NA,11.07,21.13
Gasteropelecus_sternicla,34.51,NA,10.53,21.03
Gasteropelecus_sternicla,35.78,10.54,10.24,21.81
Gephyrocharax_atracaudatus,28.42,5.52,7.59,8.57
Gephyrocharax_atracaudatus,28.55,5.47,8.03,8.48
Gephyrocharax_atracaudatus,30.36,6.07,8.09,9.36
Gephyrocharax_atracaudatus,33.2,6.36,9.20,10.18
Gephyrocharax_atracaudatus,35.92,7.63,10.40,11.20
Gephyrocharax_atracaudatus,39.44,7.93,11.30,11.99
Gephyrocharax_atracaudatus,40.14,8.28,11.60,12.37
Gephyrocharax_atracaudatus,44.92,9.03,13.40,13.08
Gephyrocharax_atracaudatus,45.35,9.59,13.57,15.03
Gephyrocharax_atracaudatus,45.44,9.20,12.74,14.18
Glandulocauda_melanopleura,23,4.52,6.85,7.11
Glandulocauda_melanopleura,26.8,5.10,9.28,8.37
Glandulocauda_melanopleura,26.95,6.18,9.52,9.28
Glandulocauda_melanopleura,27.78,5.85,8.68,8.92
Glandulocauda_melanopleura,30.68,7.08,10.67,11.09
Glandulocauda_melanopleura,34.1,7.81,11.62,11.56
Glandulocauda_melanopleura,34.28,8.22,12.49,12.25
Glandulocauda_melanopleura,36,8.25,12.83,12.12
Gymnocorymbus_ternetzi,31.08,12.02,8.46,18.27
Gymnocorymbus_ternetzi,31.58,11.44,8.64,17.91
Gymnocorymbus_ternetzi,31.73,11.00,8.60,17.34
Gymnocorymbus_ternetzi,33,12.54,10.15,18.65
Gymnocorymbus_ternetzi,34.8,13.52,10.50,21.03
Gymnocorymbus_ternetzi,35.04,12.56,10.55,19.54
Gymnocorymbus_ternetzi,35.7,13.95,10.90,22.22
Gymnocorymbus_ternetzi,36.07,13.97,11.08,21.71
Gymnocorymbus_ternetzi,36.56,13.28,10.81,21.51
Hasemania_crenuchoides,21,3.65,6.79,6.41
Hasemania_crenuchoides,21.1,3.65,7.13,5.95
Hasemania_crenuchoides,21.2,3.52,6.20,5.69
Hasemania_crenuchoides,21.3,3.66,6.47,5.96
Hasemania_crenuchoides,21.4,3.42,6.52,5.81
Hasemania_crenuchoides,23.53,3.70,8.06,8.10
Hasemania_crenuchoides,24.55,5.35,8.62,8.25
Hasemania_crenuchoides,25.72,5.21,10.33,9.06
Hasemania_crenuchoides,26.39,5.80,8.65,8.64
Hasemania_crenuchoides,28.2,NA,10.01,9.09
Hemibrycon_beni,35.15,6.92,11.63,12.00
Hemibrycon_beni,36.14,6.68,10.85,11.26
Hemibrycon_beni,37.71,7.55,11.25,12.30
Hemibrycon_beni,38.2,7.44,11.32,12.62
Hemibrycon_beni,38.4,7.14,12.09,12.54
Hemibrycon_beni,38.48,7.24,11.92,12.22
Hemibrycon_beni,39.74,6.15,12.52,12.46
Hemibrycon_beni,40.95,8.20,13.10,13.58
Hemibrycon_beni,43.13,8.78,14.11,14.56
Hemibrycon_beni,61.78,13.57,19.75,23.26
Hemigrammocharax_multifasciatus,22.08,2.70,8.80,5.13
Hemigrammocharax_uniocellatus,27.99,3.85,11.20,6.94
Hemiodus_immaculatus,86.62,10.08,47.11,21.09
Hemiodus_immaculatus,92.2,10.49,48.69,22.06
Hemiodus_immaculatus,96.98,10.26,49.43,21.75
Hemiodus_immaculatus,105.01,NA,52.28,25.24
Hemiodus_immaculatus,112.38,14.03,63.89,30.36
Hemiodus_immaculatus,91.2,9.78,47.65,21.65
Hemiodus_immaculatus,91.45,10.87,52.89,23.58
Hemiodus_immaculatus,91.89,10.13,46.78,21.61
Hemiodus_immaculatus,98.93,10.63,52.10,23.60
Hemiodus_gracilis,57.26,6.89,29.09,14.12
Hemiodus_gracilis,62.14,6.93,31.51,14.32
Hemiodus_gracilis,62.25,8.34,31.45,15.80
Hemiodus_gracilis,62.8,8.45,32.01,16.18
Hemiodus_gracilis,63.88,8.67,31.49,15.55
Hemiodus_gracilis,65.9,8.11,33.42,16.77
Hemiodus_gracilis,67.68,9.08,35.00,17.83
Hemiodus_gracilis,68.49,9.48,35.28,18.11
Hemiodus_gracilis,71.58,9.08,36.16,17.65
Hemiodus_gracilis,71.92,9.91,35.88,19.13
Hemistichodus_vaillanti,62.4,5.56,30.37,12.10
Hepsetus_odoe,105.82,11.76,50.09,21.29
Hepsetus_odoe,80.63,7.29,39.75,16.07
Hepsetus_odoe,49.96,4.09,23.35,7.84
Hepsetus_odoe,45.1,3.89,18.06,7.39
Heterocheirodon_yatai,30,4.92,9.76,8.35
