Plot,pH,EC,GSM,LOI
CPD_BCS_L.3,8.02,602,23.45808931,6.032668375
CPD_BCS_L.4,8.07,564,21.67987109,5.771899199
CPD_BCS_L.5,8.2,265,18.79255287,5.659657368
CPD_BCS_L.6,7.94,601.5,25.96800952,6.830062291
CPD_BCS_L.7,7.95,658.5,20.8248385,6.086807005
CPD_BCS_L.8,7.96,450,20.27602044,5.763558998
CPD_BCS_L.9,7.94,625,22.24646804,5.455308435
CPD_BCS_L.10,7.95,492.5,22.27358112,5.835918867
CPD_BCS_L.11,7.85,774,23.05156008,6.231467139
CPD_BCS_L.12,7.93,466,22.36123227,6.381708829
CPD_BCS_L.13,7.98,545,20.22966843,5.949902479
CPD_BCS_L.14,8.02,437,21.39318817,6.422139539
CPD_BCS_L.15,8.01,314,18.57901988,6.017068938
CPD_BCS_L.16,7.98,337,18.8478681,5.97167988
CPD_BCS_L.17,7.98,391,20.98078683,6.018298262
CPD_BCS_L.18,8.05,373,19.00366927,6.084685861
CPD_BCS_L.19,8.06,294,18.66699259,5.730057851
CPD_BCS_L.20,8.15,268,18.56176266,5.511797363
CPD_BCS_W.1,7.96,645,18.82281957,4.144474035
CPD_BCS_W.2,8.2,311.5,21.32718465,4.969009794
CPD_BCS_W.3,7.99,303,29.30924269,6.322854779
CPD_BCS_W.4,8.06,628,21.21508032,4.740842859
CPD_BCS_W.5,8.01,253,19.37451656,3.951902117
CPD_BCS_W.6,7.9,403,33.8169763,6.727229673
CPD_BCS_W.7,7.94,422,30.48423962,5.615797587
CPD_BCS_W.8,7.96,250,30.0933731,5.775299356
CPD_BCS_W.9,8.1,80.1,23.56407598,5.301095121
CPD_BCS_W.10,8.08,119,25.415647,5.754724121
CPD_BCS_W.11,8.14,250.5,22.81415573,6.08079408
CPD_BCS_W.12,8.15,221,21.84661958,5.499495459
CPD_BCS_W.13,8.18,295,22.34666235,5.67864796
CPD_BCS_W.14,8.02,270,20.43177931,5.517180108
CPD_BCS_W.15,8.03,244,25.36533502,7.763651993
CPD_BCS_W.16,7.64,352,34.07224009,8.75349978
CPD_BCS_W.17,7.58,340,38.28198641,9.612045443
CPD_BCS_W.18,7.65,301,28.57268722,8.105726872
CPD_BCS_W.19,7.52,314,32.26372043,7.044553861
CPD_BCS_W.20,7.47,383,32.03174984,8.58925144
CPD_BNS.1,8.2,254,18.22805704,4.449050882
CPD_BNS.2,8.12,200,19.11059321,4.01344137
CPD_BNS.3,8.1,170,19.02840974,4.456467709
CPD_BNS.4,8.22,201,21.83934434,4.019835166
CPD_BNS.5,8.07,296,25.53188023,4.129606099
CPD_BNS.6,8.06,233,17.32622911,3.884717849
CPD_BNS.7,8.16,213,18.84293366,3.584894715
CPD_BNS.8,8.22,220,17.52042878,4.002284509
CPD_BNS.9,8,282,22.96731546,5.134043335
CPD_BNS.10,8.13,201,20.04102386,4.749523314
CPD_BNS.11,8.21,186,19.49194256,5.371626683
CPD_BNS.12,8.16,205,16.99485941,3.924267536
CPD_BNS.13,8.18,196,20.51659851,5.731296608
CPD_BNS.14,8.13,207,21.23637635,4.165290541
CPD_BNS.15,8.28,121.4,16.00499493,3.849869236
CPD_BNS.16,8.23,184.1,18.98852001,5.209432206
CPD_BNS.17,8.18,186,18.28933568,4.565639435
CPD_BNS.18,8.16,158,16.24835299,4.094225022
CPD_BNS.19,8.3,170,20.82430825,4.505933677
CPD_BNS.20,8.19,190.7,17.52749949,4.307532408
CPD_FOR.1,7.86,296,28.51907032,4.931466031
CPD_FOR.2,7.82,515,39.73687309,8.299976454
CPD_FOR.3,8.03,386,37.59299659,9.310846339
CPD_FOR.4,8.17,217,20.56063963,3.438975051
CPD_FOR.5,8.11,230,26.36177439,3.920043556
CPD_FOR.6,8.12,62.5,15.1129401,1.475994513
CPD_FOR.7,8.11,57,23.14800064,3.377409591
CPD_FOR.8,7.99,62.9,20.71494229,2.500255337
CPD_FOR.9,8.4,36.8,14.10676604,1.268351816
CPD_FOR.10,8.01,68.5,15.12114778,2.012184232
CPD_FOR.11,8.2,175,12.10888542,1.398447635
CPD_FOR.12,7.84,202,14.8795601,2.940210924
CPD_FOR.13,8.06,251,19.23729182,3.709179458
CPD_FOR.14,8.1,151.1,11.68828989,1.990567463
CPD_FOR.15,7.85,230,7.917242484,1.852630736
CPD_FOR.16,8.23,185.4,9.673804283,1.985191115
CPD_FOR.17,8.1,177,12.91686361,3.277138806
CPD_FOR.18,8.2,332,12.74492498,2.828773169
CPD_FOR.19,8.05,229,12.54005214,3.391247239
CPD_FOR.20,7.87,286,9.694263807,2.391536446
Harvey.1,8.04,490,102.5298008,17.74223684
Harvey.2,8.04,340,99.56128739,19.4168148
Harvey.3,8.07,338,85.46051245,20.02228043
Harvey.4,8.05,354,93.4023533,22.13860024
Harvey.5,8.03,288,101.5233121,24.03568903
Harvey.6,7.91,386,96.99321048,22.87920615
Harvey.7,7.97,428,91.39006052,20.7867229
Harvey.8,7.89,296,64.36626071,19.25524984
Harvey.9,7.98,296,73.80425699,20.06587032
Harvey.10,7.88,363,68.58466644,20.38005197
Harvey.11,8.15,211,35.99244062,10.83207647
Harvey.12,8.13,253,41.83917197,12.84780422
Harvey.13,8.22,248,41.40840053,10.52495223
Harvey.14,8.09,274,55.5059098,14.1637136
Harvey.15,8.23,255,55.63020333,13.42320827
Harvey.16,8.01,287,52.82946406,12.65817923
Harvey.17,8.13,220,50.9157433,14.04070432
Harvey.18,8.17,140,67.8883731,14.37709165
Harvey.19,8.11,267,49.63207097,12.21524366
Harvey.20,8.21,230,61.08700061,12.29973636
ORL_HEN.1,5.49,62,25.46886231,4.680454813
ORL_HEN.2,5.7,61,27.1322718,4.940485575
ORL_HEN.3,6.23,104,24.68977955,4.613603941
ORL_HEN.4,5.61,80,26.06649888,4.539556987
ORL_HEN.5,5.72,108,27.54309204,4.61516902
ORL_HEN.6,5.72,56.5,29.19667317,4.073229548
ORL_HEN.7,5.6,90,22.09871126,3.991354233
ORL_HEN.8,5.75,57,23.76494336,3.920510902
ORL_HEN.9,5.7,71.8,24.91730981,4.589941481
ORL_HEN.10,6.33,78,25.01841492,4.515140053
ORL_HEN.11,5.8,78,24.61735082,4.039497307
ORL_HEN.12,5.71,90,22.58433391,4.396334585
ORL_HEN.13,6,97,29.09046466,5.333214817
ORL_HEN.14,6.5,176,29.82567904,5.18329762
ORL_HEN.15,5.94,103.1,29.79074241,5.753602136
ORL_HEN.16,5.6,78,29.14804469,5.125698324
ORL_HEN.17,5.7,94,27.01086293,5.996408084
ORL_HEN.18,5.8,85.3,32.64362364,4.632319519
ORL_HEN.19,5.56,145,29.53571036,5.480230129
ORL_HEN.20,5.71,122,30.10329156,6.321443327
ORL_NOR.1,5.97,206,46.63564961,9.034969233
ORL_NOR.2,6.06,187,38.33067843,6.925213413
ORL_NOR.3,6.56,253,41.74462813,6.963133837
ORL_NOR.4,6.3,218,44.69915065,8.073312472
ORL_NOR.5,7.49,260,37.63442341,6.581755594
ORL_NOR.6,5.92,166.2,32.88894501,5.321835763
ORL_NOR.7,6.7,170.8,33.51446231,5.460011577
ORL_NOR.8,6.38,143,30.57477917,5.143820621
ORL_NOR.9,6.57,217,33.38083175,5.529167546
ORL_NOR.10,7.26,257,30.95703125,5.163574219
ORL_NOR.11,6.18,182.2,33.48496336,5.340746357
ORL_NOR.12,7.1,128.5,33.90268441,6.352037317
ORL_NOR.13,6.88,108.2,31.2232747,5.474966171
ORL_NOR.14,7.4,154,33.82337928,6.664114344
ORL_NOR.15,6.99,165,33.38710039,6.434124157
ORL_NOR.16,7.3,291,32.04813812,4.93146413
ORL_NOR.17,7.05,284,34.0868188,6.934345979
ORL_NOR.18,7.08,228,31.43299835,4.636682209
ORL_NOR.19,7.08,270,39.15231469,7.791166269
ORL_NOR.20,6.94,296,39.56897789,7.847042779
ORL_PHO.1,5.6,69.2,34.22882334,6.429184295
ORL_PHO.2,6.12,37.5,35.42612134,6.743324888
ORL_PHO.3,5.9,49.8,34.14459202,5.748064604
ORL_PHO.4,6,49.8,28.38098918,4.938659196
ORL_PHO.5,5.7,47,32.17494413,5.392894605
ORL_PHO.6,5.81,55.6,29.72027128,6.168995728
ORL_PHO.7,5.54,46.7,31.76871751,4.704371803
ORL_PHO.8,5.67,40,33.53719421,5.172241638
ORL_PHO.9,5.55,47.6,31.18155013,5.235888795
ORL_PHO.10,5.71,33.2,33.73163474,5.79319323
ORL_PHO.11,5.92,65,30.77861449,5.977432144
ORL_PHO.12,5.25,32,28.54930424,4.819472054
ORL_PHO.13,5.37,34.3,29.93734045,5.83017457
ORL_PHO.14,5.61,41.6,30.34323709,5.142566191
ORL_PHO.15,5.7,57.3,33.33333333,5.377654963
ORL_PHO.16,5.7,66.8,37.79133786,6.652596807
ORL_PHO.17,5.5,221,43.65512901,7.237256136
ORL_PHO.18,5.5,50,35.85450203,7.658049909
ORL_PHO.19,5.46,72,37.33486502,7.554497962
ORL_PHO.20,5.62,52.1,38.21925754,6.334106729
ORL_SOU.1,6.09,96,38.67177899,6.523128349
ORL_SOU.2,5.67,153,42.20593925,6.572838073
ORL_SOU.3,6.65,161.5,40.2526509,7.43943383
ORL_SOU.4,5.81,59,40.43663977,6.793680928
ORL_SOU.5,5.8,98.2,44.62631859,7.381292146
ORL_SOU.6,6.01,66.3,40.07647795,6.940543467
ORL_SOU.7,5.8,88.7,34.8761464,6.402674209
ORL_SOU.8,5.97,49.7,36.20981387,6.159052453
ORL_SOU.9,6.37,47.3,30.65659937,4.340480561
ORL_SOU.10,6.94,131,31.06458571,5.019667555
ORL_SOU.11,6.41,65.8,31.63772405,4.994695405
ORL_SOU.12,6.3,72.6,33.81268747,6.584812043
ORL_SOU.13,6.34,77.6,33.89276165,6.906512605
ORL_SOU.14,6.21,72,35.27702234,6.334986402
ORL_SOU.15,6.44,54.4,31.83494641,6.240253472
ORL_SOU.16,6.2,50.4,31.20321044,5.611227148
ORL_SOU.17,6.1,72,31.42701384,5.937021365
ORL_SOU.18,6.02,62.9,34.50459709,6.047054248
ORL_SOU.19,5.8,74.8,28.29023281,5.823661169
ORL_SOU.20,6.3,63.6,35.37871524,6.801646833
PEC_B.1,5.12,71.8,26.52538514,3.735675799
PEC_B.2,5,54.4,26.08554938,4.297247245
PEC_B.3,5.34,55.2,27.13745086,4.589043612
PEC_B.4,5.44,80.2,25.81171177,4.045658142
PEC_B.5,5.26,67.2,28.1459403,4.644939518
PEC_B.6,5.75,130,25.9490085,3.867601014
PEC_B.7,6.19,150.7,27.435417,4.439297148
PEC_B.8,5.97,104.5,26.26109041,4.023459039
PEC_B.9,6.06,128.2,27.38111441,3.98780521
PEC_B.10,5.93,118.2,26.40780711,3.987793442
PEC_B.11,5.93,56,27.0099303,3.976892963
PEC_B.12,5.65,101.5,25.86839934,4.292491749
PEC_B.13,5.96,62.2,26.50095952,4.708489445
PEC_B.14,5.88,104.3,30.73920286,5.189089734
PEC_B.15,5.78,75.8,28.10105439,4.777116609
PEC_B.16,6,145,26.81343364,4.292241658
PEC_B.17,6.38,158.8,28.73139138,4.446735838
PEC_B.18,6.34,206,30.16684977,4.756591596
PEC_B.19,7,147,29.31886868,5.059133868
PEC_B.20,6.82,162,28.10470275,4.676131322
PEC_MIL.1,4.7,90.6,32.45105717,4.889062908
PEC_MIL.2,4.6,117.3,31.69409086,4.706612853
PEC_MIL.3,5.55,161,31.56546863,5.047498139
PEC_MIL.4,5.34,150,32.08566618,5.244508829
PEC_MIL.5,5.23,170,33.04494224,4.627507833
PEC_MIL.6,5.9,106.3,32.23743449,5.561840556
PEC_MIL.7,6.7,244,33.2224194,4.870353939
PEC_MIL.8,5.5,126.4,33.55141372,5.355648536
PEC_MIL.9,5.02,166,33.80625605,5.550877784
PEC_MIL.10,4.92,97.3,31.9771153,11.29341119
PEC_MIL.11,5.36,110,29.37026326,5.058336657
PEC_MIL.12,6.3,112.2,26.52515596,5.044694699
PEC_MIL.13,5.6,104.4,30.79826167,4.76326624
PEC_MIL.14,7.24,187.2,34.24863564,5.607838082
PEC_MIL.15,7.34,119,30.96787312,5.539417882
PEC_MIL.16,7.48,148,29.33796927,4.80900249
PEC_MIL.17,7.75,155.5,29.65713546,4.862207271
PEC_MIL.18,6.91,123,33.79650687,5.114618394
PEC_MIL.19,6.25,110.5,30.69868146,4.186736729
PEC_MIL.20,6.25,138.2,30.22711158,4.800068757
PEC_NOR.1,5.76,68.7,29.79173779,6.243313987
PEC_NOR.2,6,64.2,28.83155519,5.695185337
PEC_NOR.3,5.87,103,30.24203211,5.269808074
PEC_NOR.4,6.19,116.6,30.21861618,5.23326572
PEC_NOR.5,6.03,80.2,31.4339981,5.371709645
PEC_NOR.6,5.81,62.8,32.408335,4.933880986
PEC_NOR.7,5.72,95.3,29.89744352,5.890804598
PEC_NOR.8,5.8,119.9,31.74181433,5.705495735
PEC_NOR.9,5.67,78.8,30.58910468,6.078100824
PEC_NOR.10,5.8,60.1,27.76381649,4.972065879
PEC_NOR.11,6.38,140,26.96413006,4.975083466
PEC_NOR.12,6.67,160,26.93217242,5.206205883
PEC_NOR.13,6.26,130,28.4648705,5.997807215
PEC_NOR.14,5.8,140,26.1057549,5.559420866
PEC_NOR.15,5.62,161.9,33.26239809,5.849281781
PEC_NOR.16,5.2,142.3,35.14188183,5.648205236
PEC_NOR.17,5,147.9,32.03817873,5.438010774
PEC_NOR.18,5.08,146.8,30.56240946,4.848851462
PEC_NOR.19,5.29,134.2,28.75992148,4.658188956
PEC_NOR.20,5.6,154.1,29.345704,5.047375114
PEC_REC.1,6.12,68,18.98976891,5.108392359
PEC_REC.2,6.16,68.9,15.95856209,4.434849781
PEC_REC.3,5.95,107.7,20.14830072,4.977686234
PEC_REC.4,6.26,57.8,18.0005726,4.726581817
PEC_REC.5,5.95,80,20.50057798,4.938767988
PEC_REC.6,6.14,104.2,19.46093704,4.86009053
PEC_REC.7,6.17,80,19.24423866,4.291654097
PEC_REC.8,6.34,136,19.58041958,4.654762713
PEC_REC.9,5.76,99.8,20.20303393,5.079708187
PEC_REC.10,5.6,66,20.47172571,4.734192416
PEC_REC.11,5.71,89,19.84964786,4.331724302
PEC_REC.12,5.9,127,16.55332998,4.541846374
PEC_REC.13,5.84,86.5,20.84837412,4.697146056
PEC_REC.14,5.92,88.6,20.24052153,4.823927979
PEC_REC.15,5.23,270,18.37284671,4.692817898
PEC_REC.16,5.41,108,21.25670116,4.013076785
PEC_REC.17,5.47,115,19.24890985,4.405090327
PEC_REC.18,5.75,82,18.29283681,3.988895588
PEC_REC.19,5.7,114,19.50896273,4.214941524
PEC_REC.20,5.99,112.8,19.10619982,4.958942581
Swami.1,7.45,234,14.57471723,5.097413922
Swami.2,7.58,226,14.77862973,5.722412636
Swami.3,7.8,104,17.07218614,4.409336122
Swami.4,7.7,139,19.75104345,4.556235865
Swami.5,7.61,191,18.16978378,4.743559282
Swami.6,7.5,168,23.21557455,4.69325736
Swami.7,7.4,251,25.76407984,4.561729738
Swami.8,7.47,244,24.08126734,4.997762463
Swami.9,7.41,225,18.35985312,4.316477968
Swami.10,7.64,170,15.0706047,4.601265038
Swami.11,7.6,129,20.16863494,5.276013044
Swami.12,7.7,120,22.94014479,6.748637958
Swami.13,7.53,108.3,17.65535604,7.013011712
Swami.14,7.7,115,18.04577906,6.744804294
Swami.15,7.51,100,19.14099432,5.583045811
Swami.16,7.4,135,22.22504445,7.014321721
Swami.17,7.4,150,24.88820325,7.301450917
Swami.18,7.5,122,17.66158735,6.267061457
Swami.19,7.5,160,19.83241207,7.578424814
Swami.20,7.49,121,20.33797966,6.379276322
