sample,Clade,Order,Family,Species,Tissue Type,Contamination,# prot
AUGV,Basal Eudicots,Ranunculales,Papaveraceae,Capnoides sempervirens,0,Harmless Contamination,18450
AUIP,Core Eudicots/Asterids,Asterales,Phellinaceae,Phelline lucida,0,All confirmed to Genus level!,25491
AVJK,Core Eudicots/Asterids,Ericales,Ericaceae,Cavendishia cuatrecasasii,vegetative shoots and flower buds,All confirmed to Family level!,23181
AWJM,Core Eudicots/Rosids,Malvales,Thymelaeaceae,Edgeworthia papyrifera,flower buds,Harmless Contamination,19506
AWOI,Mosses,Diphysciales,Diphysciaceae,Diphyscium foliosum,Mostly the little turrets (so mix of young sporoph,All confirmed to Species level!,17288
AWQB,Conifers,Pinales,Pinaceae,Picea engelmannii,leaf,Harmless Contamination,16979
AXAF,Core Eudicots/Rosids,Cucurbitales,Cucurbitaceae,Thladiantha villosula,leaves,Harmless Contamination,9813
AXBO,Core Eudicots/Asterids,Ericales,Styracaceae,Sinojackia xylocarpa,"very young leaves, some flower buds",All confirmed to Family level!,15996
AXNH,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera filiformis,,,19839
AXPJ,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum flavum,"stem apex, shoot, leaves",Harmless Contamination,11616
AYIY,Core Eudicots/Asterids,Lamiales,Acanthaceae,Ruellia brittoniana,young leaves,Harmless Contamination,23895
AYMT,Core Eudicots/Rosids,Myrtales,Myrtaceae,Eucalyptus leucoxylon,0,All confirmed to Family level!,15256
AYPS,Green Algae,incertae sedis,incertae sedis,unidentified species,algal cells,Harmless Contamination,4696
AZBL,Core Eudicots,Caryophyllales,Petiveriaceae,Petiveria alliacea,young leaves,,23913
BAHE,Core Eudicots/Asterids,Lamiales,Lamiaceae,Solenostemon scutellarioides,"leaves, stem, flowers",All confirmed to Family level!,29143
BAZF,Green Algae,Chaetopeltidales,Chaetopeltidaceae,Chaetopeltis orbicularis,algal cells,Harmless Contamination,9642
BBBA,Core Eudicots/Rosids,Vitales,Vitaceae,Tetrastigma obtectum,leaves,All confirmed to Genus level!,14537
BBDD,Conifers,Pinales,Podocarpaceae,Lepidothamnus sp.,young shoot,All confirmed to Species level!,17907
BCAA,Core Eudicots/Rosids,Sapindales,Kirkiacae,Kirkia wilmsii,young leaves,All confirmed to Family level!,20395
BCGB,Magnoliids,Laurales,Lauraceae,Cinnamomum camphora,leaves,All confirmed to Species level!,18426
BCYF,Green Algae,Volvocales,Chlamydomonadaceae,Chlamydomonas cribrum,algal cells,All confirmed to Genus level!,6536
BDIW,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex hortensis,juvenile leaf,Harmless Contamination,17256
BDJQ,Monocots/Commelinids,Zingiberales,Zingiberaceae,Zingiber officinale,young leaves,All confirmed to Species level!,21636
BEFC,Core Eudicots/Asterids,Ericales,Sapotaceae,Manilkara zapota,young leaves,All confirmed to Species level!,22026
BEGM,Eusporangiate Monilophytes,Ophioglossales,Ophioglossaceae,Botrypus virginianus,Young sterile leaf tissue,Harmless Contamination,17653
BEKN,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,,,32741
BERS,Core Eudicots,Caryophyllales,Aizoaceae,Zaleya pentandra,mature leaf,All confirmed to Family level!,16976
BFIK,Green Algae,Klebsormidiales,Klebsormidiaceae,Entransia fimbriata,algal cells,Harmless Contamination,8595
BFJL,Core Eudicots/Asterids,Cornales,Cornaceae,Cornus florida,leaves,All confirmed to Genus level!,24030
BFMT,Basal Eudicots,Ranunculales,Papaveraceae,Argemone mexicana,developing fruit,All confirmed to Species level!,22928
BGXB,Mosses,Bryales,Mielichhoferiaceae,Plagiomnium insigne,gametophyte,Harmless Contamination,15124
BGZG,Core Eudicots/Rosids,Vitales,Vitaceae,Cissus quadrangularis,leaves,Harmless Contamination,17297
BHBK,Green Algae,Zygnematales,Desmidiaceae,Cosmarium tinctum,algal cells,Harmless Contamination,9123
BHYC,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum lewisii,"stem apex, shoot, leaves",All confirmed to Genus level!,19602
BIDT,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria cronquistii,,,24109
BILC,Green Algae,Chlorellales,Chlorellaceae,Prototheca wickerhamii,algal cells,All confirmed to Species level!,5577
BJKT,Core Eudicots,Caryophyllales,Aizoaceae,Delosperma echinatum,leaves and young flowers,Harmless Contamination,15687
BJSW,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,,,19727
BKQU,Core Eudicots,Caryophyllales,Phytolaccaceae,Phytolacca americana,leaves and young flowers,Harmless Contamination,21619
BLAJ,Monocots,Asparagales,Hemerocallidaceae,Hemerocallis spp.,leaves,All confirmed to Genus level!,22583
BLVL,Core Eudicots/Rosids,Rosales,Rosaceae,Sorbus koehneana,young leaves,All confirmed to Family level!,11365
BLWH,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca umbraticola,,,20931
BMIF,Leptosporangiate Monilophytes,Polypodiales,Lindsaeaceae,Odontosororia sp.,young leaf,,20917
BMJR,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Adiantum raddianum,leaf,Harmless Contamination,20578
BMRX,Basal Eudicots,Ranunculales,Papaveraceae,Papaver somniferum,leaf,Harmless Contamination,21463
BMSE,Core Eudicots/Asterids,Asterales,Asteraceae,Senecio rowleyanus,shoot (no flower),All confirmed to Family level!,20241
BNCU,Liverworts,Porellales,Radulaceae,Radula lindenbergiana,whole plant,Harmless Contamination,15164
BNDE,Core Eudicots/Rosids,Malpighiales,Hypericaceae,Hypericum perforatum,"shoot (young leaves, floral buds)",All confirmed to Species level!,24676
BNTL,Core Eudicots/Asterids,Ericales,Marcgraviaceae,Souroubea exauriculata,leaves,,25524
BOGT,Chromista (Algae),Synurales,Mallomonadaceae,Mallomonas sp.,algal cells,Harmless Contamination,7799
BOLZ,Core Eudicots/Asterids,Solanales,Solanaceae,Atropa belladonna,branch with developing fruit,All confirmed to Family level!,31499
BPKH,Monocots/Commelinids,Poales,Poaceae,Neurachne annularis,shoot,Harmless Contamination,20710
BPSG,Mosses,Grimmiales,Scouleriaceae,Scouleria aquatica,gametophyte (possibly small number of capsules),,21228
BQEQ,Core Eudicots/Asterids,Gentianales,Rubiaceae,Psychotria ipecacuanha,invitro plantlet,All confirmed to Family level!,17828
BRUD,Monocots/Commelinids,Poales,Typhaceae,Typha latifolia,leaf and rhizome shoots,All confirmed to Genus level!,17828
BSEY,Core Eudicots,Santalales,Santalaceae,Daenikera sp.,0,Harmless Contamination,20095
BSNI,Hornworts,Anthocerotales,Anthoceroceae,Anthoceros agrestis,0,,11266
BSTR,Monocots/Commelinids,Poales,Restionaceae,Chondropetalum tectorum,young shoots,All confirmed to Genus level!,24067
BSVG,Magnoliids,Laurales,Hernandiaceae,Gyrocarpus americanus,young leaves,Harmless Contamination,18746
BTFM,Green Algae,Mamiellales,Monomasticaceae,Monomastix opisthostigma,algal cells,All confirmed to Species level!,8343
BTTS,Conifers,Pinales,Taxaceae,Austrotaxus spicata,0,Harmless Contamination,16969
BTZX,Core Eudicots/Asterids,Cornales,Hydrangeaceae,Philadelphus inodorus,young leaves,Harmless Contamination,16159
BUWV,Conifers,Pinales,Cupressaceae,Platycladus orientalis,leaves,All confirmed to Species level!,18005
BVOF,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum perenne,,,21052
BWRK,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera sessilis,,,23127
BWVJ,Red Algae,Gigartinales,Solieriaceae,Betaphycus philippinensis,branches,Harmless Contamination,4138
BXAY,Monocots/Commelinids,Poales,Poaceae,Neurachne minor,shoot,Harmless Contamination,21576
BYNZ,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca umbraticola,mature leaf,Harmless Contamination,17467
BYPY,Monocots/Commelinids,Poales,Bromeliaceae,Brocchinia reducta,young shoot,Harmless Contamination,17645
BYQM,Monocots,Alismatales,Posidoniaceae,Posidonia australis,meristem and fruits,All confirmed to Genus level!,16610
BZDF,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,,,21761
BZMI,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo spp.,juvenile leaf,Harmless Contamination,25484
CAIX,Core Eudicots/Rosids,Sapindales,Meliaceae,Melia azedarach,young leaves,Harmless Contamination,13467
CAPN,Eusporangiate Monilophytes,Equisetales,Equisetaceae,Equisetum diffusum,developing shoots,Harmless Contamination,11616
CAQZ,Core Eudicots/Asterids,Dipsacales,Caprifoliaceae s. l.,Symphoricarpos sp.,shoot with flowers,All confirmed to Genus level!,22427
CBAE,Lycophytes,Lycopodiales,Lycopodiaceae,Huperzia myrsinites,Young Leaf,Harmless Contamination,15374
CBJR,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex rosea,,,18222
CBNG,Green Algae,Ulotrichales,Borodinellaceae,Planophila laetevirens,algal cells,Harmless Contamination,6521
CCHG,Basal Eudicots,Ranunculales,Papaveraceae,Argemone mexicana,flower bud,All confirmed to Species level!,21817
CCID,Basal Eudicots,Ranunculales,Lardizabalaceae,Akebia trifoliata,leaves,All confirmed to Genus level!,20366
CDFR,Conifers,Pinales,Podocarpaceae,Manoao colensoi,leaf,All confirmed to Species level!,16990
CFRN,Core Eudicots/Asterids,Asterales,Asteraceae,Carthamus lanatus,leaves,Harmless Contamination,18854
CGDN,Conifers,Pinales,Cupressaceae,Tetraclinis sp.,0,All confirmed to Genus level!,17579
CGGO,Core Eudicots,Caryophyllales,Plumbaginaceae,Plumbago auriculata,0,All confirmed to Species level!,2916
CHJJ,Liverworts,Jungermanniales,Frullaniaceae,Frullania spp.,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,17145
CHTD,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandis,expanding 4th true leaf from seedling,All confirmed to Genus level!,18122
CIAC,Core Eudicots,Saxifragales,Saxifragaceae,Bergenia sp.,young leaves,Harmless Contamination,24734
CIEA,Monocots/Commelinids,Poales,Juncaceae,Juncus inflexus,leaves,All confirmed to Genus level!,15764
CJGZ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera nana,expanding 4th true leaf from seedling,Harmless Contamination,18156
CJNT,Leptosporangiate Monilophytes,Polypodiales,Polypodiaceae,Polypodium glycyrrhiza,leaf (sterile?),All confirmed to Genus level!,18208
CKDK,Core Eudicots/Rosids,Malpighiales,Ochnaceae,Ochna serrulata,young shoots and flower buds,All confirmed to Species level!,23878
CKKR,Core Eudicots,Saxifragales,Saxifragaceae,Astilbe chinensis,young leaves,All confirmed to Family level!,17695
CKXF,Red Algae,Gigartinales,Phyllophoraceae,Ahnfeltiopsis flabelliformis,branches and blades,Harmless Contamination,4194
CLMX,Core Eudicots/Asterids,Asterid II incertae sedis,Escalloniaceae,Escallonia rubra,leaves,Harmless Contamination,17419
CLNU,Core Eudicots/Asterids,Asterid II incertae sedis,Escalloniaceae,Escallonia sp. cv. Newport,leaves,Harmless Contamination,18702
CLRW,Core Eudicots/Asterids,Lamiales,Plantaginaceae,Bacopa caroliniana,young leaves,Harmless Contamination,26642
CMCY,Monocots,Asparagales,Agavaceae,Hesperaloe parviflora,leaf shoots,All confirmed to Family level!,26558
CMEQ,Mosses,Orthotrichales,Orthotrichaceae,Orthotrichum lyellii,gametophyte,Harmless Contamination,16761
CMFF,Core Eudicots/Rosids,Fabales,Fabaceae,Lupinus polyphyllus,high alkaloid – leaves and young flowers,Harmless Contamination,15287
CNTZ,Monocots,Asparagales,Orchidaceae,Oncidium sphacelatum,whole plant with flowers,All confirmed to Species level!,8460
COAQ,Core Eudicots/Rosids,Malpighiales,Malesherbiaceae,Malesherbia fasciculata,shoot with flowers,All confirmed to Genus level!,19322
COBX,Core Eudicots/Asterids,Lamiales,Tetrachondraceae,Polypremum procumbens,young leaves,,19673
COCP,Monocots,Alismatales,Juncaginaceae,Triglochin maritima,leaves,All confirmed to Species level!,15468
CPKP,Core Eudicots,Caryophyllales,Cactaceae,Lophophora williamsii,whole plant (no flower),Harmless Contamination,19503
CPLT,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca grandiflora,mature leaf,All confirmed to Species level!,15099
CPOC,Core Eudicots/Asterids,Solanales,Convolvulaceae,Convolvulus arvensis,leaves and stems,Harmless Contamination,25777
CQMG,Core Eudicots/Rosids,Rosales,Ulmaceae,Ulmus alata alata,leaves,Harmless Contamination,15922
CQPW,Leptosporangiate Monilophytes,Schizaeales,Anemiaceae,Anemia tomentosa,sterile leaf,Harmless Contamination,19164
CQQP,Green Algae,Ulvales,Ulvaceae,Ochlochaete sp.,algal cells,Harmless Contamination,12885
CRNC,Core Eudicots/Rosids,Brassicales,Limnanthaceae,Limnanthes douglasii,young leaves,Harmless Contamination,17108
CSSK,Magnoliids,Piperales,Saururaceae,Houttuynia cordata,leaves,All confirmed to Species level!,16273
CSUV,Core Eudicots/Rosids,Brassicales,Brassicaceae,Cochlearia officinalis,0,All confirmed to Family level!,22036
CSWE,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium texanum,mature leaf,All confirmed to Family level!,18848
CTSS,Core Eudicots,Saxifragales,Saxifragaceae,Tellima breviflora,young leaves,All confirmed to Family level!,13203
CUTE,Core Eudicots,Caryophyllales,Amaranthaceae,Blutaparon vermiculare,mature leaf,All confirmed to Family level!,18303
CUVY,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo nudicaulis,juvenile leaf,All confirmed to Genus level!,20899
CVDF,Core Eudicots,Caryophyllales,Simmondsiaceae,Simmondsia chinensis,0,All confirmed to Species level!,20305
CVEG,Leptosporangiate Monilophytes,Salviniales,Salviniaceae,Azolla cf. caroliniana,sterile plants (leaves),Harmless Contamination,22043
CWLL,Core Eudicots/Asterids,Lamiales,Schlegeliaceae,Schlegelia parasitica,young leaves,,39215
CWYJ,Core Eudicots/Asterids,Apiales,Apiaceae,Heracleum lanatum,"flowers, stem, young leaves",All confirmed to Family level!,24677
CXSJ,Monocots/Commelinids,Poales,Poaceae,Eleusine coracana,root drought,Harmless Contamination,23296
CYVA,Basal Eudicots,Ranunculales,Ranunculaceae,Cimicifuga racemosa,root and shoot,All confirmed to Genus level!,24020
CZJT,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca oleracea,young shoot,All confirmed to Genus level!,22317
CZPV,Core Eudicots/Rosids,Brassicales,Moringaceae,Moringa oleifera,leaves and young flowers,All confirmed to Species level!,17975
DAAD,Core Eudicots/Asterids,Ericales,Myrsinaceae,Ardisia revoluta,leaves and flowers,Harmless Contamination,15971
DAYQ,Core Eudicots,Saxifragales,Saxifragaceae,Mitella pentandra,0,Harmless Contamination,19201
DBCE,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera tenella,mature leaf,All confirmed to Family level!,19248
DBYD,Chromista (Algae),Synurales,Mallomonadaceae,Synura petersenii,algal cells,Harmless Contamination,5569
DCDT,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Gaga arizonica,"sterile leaves, some very young",All confirmed to Family level!,18963
DCVZ,Core Eudicots/Asterids,Lamiales,Plantaginaceae,Plantago coronopus,leaves,All confirmed to Genus level!,121
DDEV,Magnoliids,Canellales,Canellaceae,Canella winterana,young leaves,All confirmed to Species level!,23243
DDRL,Core Eudicots/Asterids,Asterales,Asteraceae,Tragopogon dubius,0,All confirmed to Species level!,21685
DEMH,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera tenella,juvenile leaf,All confirmed to Family level!,20266
DESP,Core Eudicots/Asterids,Asterales,Asteraceae,Erigeron canadensis,"shoot, flower, root",Harmless Contamination,26125
DFDS,Green Algae,Zygnematales,Desmidiaceae,Desmidium aptogonum,algal cells,Harmless Contamination,7653
DFHO,Eusporangiate Monilophytes,Marattiales,Marattiaceae,Danaea nodosa,vegetative,,15643
DFYF,Core Eudicots/Asterids,Aquifoliales,Aquifoliaceae,Ilex sp.,young leaves,All confirmed to Genus level!,22199
DGNP,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,core var. A,All confirmed to Species level!,16672
DGXS,Monocots,Pandanales,Pandanaceae,Freycinetia multiflora,young shoot,All confirmed to Genus level!,23656
DHAW,Core Eudicots/Rosids,Rosales,Rosaceae,Geum quellyon,young leaves,All confirmed to Family level!,15934
DHPO,Magnoliids,Magnoliales,Eupomatiaceae,Eupomatia bennettii,leaves,Harmless Contamination,17157
DHWX,Mosses,Hypnales,Fontinalaceae,Fontinalis antipyretica,"gametophyte, whole shoot/tip of shoots",Harmless Contamination,16479
DIBI,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,expanding 4th true leaf from seedling,All confirmed to Genus level!,18220
DIHD,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium tenellum,juvenile leaf,All confirmed to Family level!,25141
DJSE,Eusporangiate Monilophytes,Ophioglossales,Ophioglossaceae,Ophioglossum vulgatum,,,18419
DKFZ,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Mertensia paniculata,"flowers, stems, leaves",All confirmed to Family level!,21965
DLAI,Core Eudicots/Asterids,Solanales,Solanaceae,Solanum lasiophyllum,leaves,All confirmed to Genus level!,17584
DLJZ,Core Eudicots/Asterids,Solanales,Solanaceae,Solanum ptycanthum,leaves and stems,All confirmed to Genus level!,21560
DMIN,Monocots,Asparagales,Amaryllidaceae,Phycella aff. cyrtanthoides,leaves,Harmless Contamination,22453
DMKC,Core Eudicots,Saxifragales,Hamamelidaceae,Hamamelis virginiana,leaves,Harmless Contamination,3719
DMLT,Core Eudicots/Asterids,Lamiales,Lamiaceae,Vitex agnus-castus,young leaves and flower buds,Harmless Contamination,23182
DNQA,Core Eudicots/Asterids,Gentianales,Rubiaceae,Psychotria douarrei,seed,Harmless Contamination,4775
DOVJ,Core Eudicots/Asterids,Asterales,Asteraceae,Leontopodium alpinum,leaf,Harmless Contamination,16114
DPFW,Monocots,Asparagales,Amaryllidaceae,Zephyranthes treatiae,leaves and flower buds,Harmless Contamination,18572
DRFX,Green Algae,Zygnematales,Closteriaceae,Closterium lunula,algal cells,All confirmed to Species level!,8122
DRGY,Green Algae,Coleochaetales,Chaetosphaeridiaceae,Chaetosphaeridium globosum,"clonal, axenic culture, vegetative",All confirmed to Species level!,6017
DRIL,Core Eudicots,Saxifragales,Crassulaceae,Kalanchoe crenato-diagremontiana,young leaves,All confirmed to Genus level!,22245
DSUV,Core Eudicots/Asterids,Gentianales,Apocynaceae,Asclepias curassavica,"flowers, young stem and young leaves",Harmless Contamination,18318
DSVQ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,young true leaves from seedlings,All confirmed to Genus level!,16458
DSWR,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria cronquistii,juvenile leaf,All confirmed to Family level!,21658
DSXO,Conifers,Pinales,Cupressaceae,Cryptomeria japonica,branch apex including needles and cones,All confirmed to Species level!,16711
DTNC,Core Eudicots/Asterids,Lamiales,Gesneriaceae,Sinningia tuberosa,leaves,All confirmed to Family level!,19929
DTOA,Core Eudicots/Asterids,Ericales,Primulaceae,Maesa lanceolata,0,Harmless Contamination,21471
DUMA,Green Algae,Chlorodendrales,Chlorodendraceae,Tetraselmis cordiformis,algal cells,Harmless Contamination,9459
DUNJ,Core Eudicots/Asterids,Asterales,Asteraceae,Helenium autumnale,leaves and flower buds,All confirmed to Family level!,22003
DUQG,Core Eudicots/Asterids,Asterales,Asteraceae,Tanacetum parthenium,"flower, floral buds, leaves and stem",Harmless Contamination,19055
DVXD,Core Eudicots,Caryophyllales,Nyctaginaceae,Allionia incarnata,juvenile leaf,Harmless Contamination,21879
DVYE,Green Algae,Oedogoniales,Oedogoniaceae,Oedogonium cardiacum,algal cells,All confirmed to Species level!,7672
DWAP,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,young true leaves from seedlings,All confirmed to Genus level!,17760
DWZT,Monocots,Alismatales,Alismataceae,Sagittaria latifolia,leaf shoots and flower buds,Harmless Contamination,6536
DXNY,Green Algae,Microthamniales,Microthamniaceae,Microthamnion kuetzingianum,algal cells,All confirmed to Species level!,8922
DXOU,Hornworts,Dendrocerotales,Dendrocerotaceae,Nothoceros aenigmaticus,gametophyte,Harmless Contamination,10257
DXQW,Core Eudicots/Rosids,Fagales,Juglandaceae,Juglans nigra,leaves,All confirmed to Species level!,22995
DYFF,Core Eudicots/Asterids,Lamiales,Lamiaceae,Pycnanthemum tenuifolium,leaves,Harmless Contamination,2108
DZLN,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera picensis,expanding 4th true leaf from seedling,All confirmed to Genus level!,17655
DZPJ,Green Algae,Ulotrichales,Cylindrocapsaceae,Cylindrocapsa geminella,algal cells,Harmless Contamination,8492
DZQM,Conifers,Pinales,Pinaceae,Pinus radiata,leaf,Harmless Contamination,18695
DZRA,Core Eudicots,Caryophyllales,Nyctaginaceae,Mirabilis jalapa,mature leaf,All confirmed to Species level!,23687
DZTK,Core Eudicots/Rosids,Brassicales,Bataceae,Batis maritima,leaves,All confirmed to Species level!,16583
EAAA,Core Eudicots/Asterids,Lamiales,Lamiaceae,Marrubium vulgare,leaf,Harmless Contamination,20061
EATP,Green Algae,Microthamniales,Microthamniaceae,Microthamnion kuetzingianum,,,9440
EAVM,Core Eudicots/Rosids,Rosales,Rosaceae,Amelanchier canadensis,young leaves,Harmless Contamination,20843
EBOL,Core Eudicots/Asterids,Lamiales,Plantaginaceae,Antirrhinum majus,young leaves (a few flower buds),All confirmed to Species level!,13423
EBPG,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandiflora,young true leaves from seedlings,All confirmed to Genus level!,17954
ECSL,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera filiformis,young true leaves from seedlings,Harmless Contamination,17193
ECTD,Core Eudicots/Asterids,Gentianales,Gentianaceae,Gentiana acaulis,leaves and flower buds,All confirmed to Family level!,25030
EDBB,Core Eudicots/Asterids,Apiales,Araliaceae,Polyscias fruticosa,0,Harmless Contamination,22949
EDEQ,Core Eudicots/Asterids,Gentianales,Apocynaceae,Wrightia natalensis,leaf,Harmless Contamination,19587
EDHN,Core Eudicots/Rosids,Rosales,Moraceae,Ficus religiosa,leaf,All confirmed to Genus level!,17823
