experiment code,sample code,substrate,community,distance,fraction,PCR replicate,Sample replicate
ADCW,ESC_6_0'5m_B,Water,sciaphilous,0.5m,-,B,2
ADCW,ESC_6_0'5m_C,Water,sciaphilous,0.5m,-,C,2
ADCW,ESC_7_0'5m_A,Water,sciaphilous,0.5m,-,A,3
ADCW,ESC_7_0'5m_B,Water,sciaphilous,0.5m,-,B,3
ADCW,ESC_7_0'5m_C,Water,sciaphilous,0.5m,-,C,3
ADCW,ESC_8_0'5m_A,Water,sciaphilous,0.5m,-,A,4
ADCW,ESC_8_0'5m_B,Water,sciaphilous,0.5m,-,B,4
ADCW,ESC_8_0'5m_C,Water,sciaphilous,0.5m,-,C,4
ADCW,ESC_9_1'5m_A,Water,sciaphilous,1.5m,-,A,1
ADCW,ESC_9_1'5m_B,Water,sciaphilous,1.5m,-,B,1
ADCW,ESC_9_1'5m_C,Water,sciaphilous,1.5m,-,C,1
ADCW,ESC_10_1'5m_A,Water,sciaphilous,1.5m,-,A,2
ADCW,ESC_10_1'5m_B,Water,sciaphilous,1.5m,-,B,2
ADCW,ESC_10_1'5m_C,Water,sciaphilous,1.5m,-,C,2
ADCW,ESC_11_1'5m_A,Water,sciaphilous,1.5m,-,A,3
ADCW,ESC_11_1'5m_B,Water,sciaphilous,1.5m,-,B,3
ADCW,ESC_11_1'5m_C,Water,sciaphilous,1.5m,-,C,3
ADCW,ESC_12_1'5m_A,Water,sciaphilous,1.5m,-,A,4
ADCW,ESC_12_1'5m_B,Water,sciaphilous,1.5m,-,B,4
ADCW,ESC_12_1'5m_C,Water,sciaphilous,1.5m,-,C,4
ADCW,FOT_13_0m_A,Water,photophilous,0m,-,A,1
ADCW,FOT_13_0m_B,Water,photophilous,0m,-,B,1
ADCW,FOT_13_0m_C,Water,photophilous,0m,-,C,1
ADCW,FOT_14_0m_A,Water,photophilous,0m,-,A,2
ADCW,FOT_14_0m_B,Water,photophilous,0m,-,B,2
ADCW,FOT_14_0m_C,Water,photophilous,0m,-,C,2
ADCW,FOT_15_0m_A,Water,photophilous,0m,-,A,3
ADCW,FOT_15_0m_B,Water,photophilous,0m,-,B,3
ADCW,FOT_15_0m_C,Water,photophilous,0m,-,C,3
ADCW,FOT_16_0m_A,Water,photophilous,0m,-,A,4
ADCW,FOT_16_0m_B,Water,photophilous,0m,-,B,4
ADCW,FOT_16_0m_C,Water,photophilous,0m,-,C,4
ADCW,FOT_17_0'5m_A,Water,photophilous,0.5m,-,A,1
ADCW,FOT_17_0'5m_B,Water,photophilous,0.5m,-,B,1
ADCW,FOT_17_0'5m_C,Water,photophilous,0.5m,-,C,1
ADCW,FOT_18_0'5m_A,Water,photophilous,0.5m,-,A,2
ADCW,FOT_18_0'5m_B,Water,photophilous,0.5m,-,B,2
ADCW,FOT_18_0'5m_C,Water,photophilous,0.5m,-,C,2
ADCW,FOT_19_0'5m_A,Water,photophilous,0.5m,-,A,3
ADCW,FOT_19_0'5m_B,Water,photophilous,0.5m,-,B,3
ADCW,FOT_19_0'5m_C,Water,photophilous,0.5m,-,C,3
ADCW,FOT_20_0'5m_A,Water,photophilous,0.5m,-,A,4
ADCW,FOT_20_0'5m_B,Water,photophilous,0.5m,-,B,4
ADCW,FOT_20_0'5m_C,Water,photophilous,0.5m,-,C,4
ADCW,FOT_21_1'5m_A,Water,photophilous,1.5m,-,A,1
ADCW,FOT_21_1'5m_B,Water,photophilous,1.5m,-,B,1
ADCW,FOT_21_1'5m_C,Water,photophilous,1.5m,-,C,1
ADCW,FOT_22_1'5m_A,Water,photophilous,1.5m,-,A,2
ADCW,FOT_22_1'5m_B,Water,photophilous,1.5m,-,B,2
ADCW,FOT_22_1'5m_C,Water,photophilous,1.5m,-,C,2
ADCW,FOT_23_1'5m_A,Water,photophilous,1.5m,-,A,3
ADCW,FOT_23_1'5m_B,Water,photophilous,1.5m,-,B,3
ADCW,FOT_23_1'5m_C,Water,photophilous,1.5m,-,C,3
ADCW,FOT_24_1'5m_A,Water,photophilous,1.5m,-,A,4
ADCW,FOT_24_1'5m_B,Water,photophilous,1.5m,-,B,4
ADCW,FOT_24_1'5m_C,Water,photophilous,1.5m,-,C,4
ADCW,EXT_25_A,Water,Pelagic,20m,-,A,1
ADCW,EXT_25_B,Water,Pelagic,20m,-,B,1
ADCW,EXT_25_C,Water,Pelagic,20m,-,C,1
ADCW,EXT_26_A,Water,Pelagic,20m,-,A,2
ADCW,EXT_26_B,Water,Pelagic,20m,-,B,2
ADCW,EXT_26_C,Water,Pelagic,20m,-,C,2
ADCW,EXT_27_A,Water,Pelagic,20m,-,A,3
ADCW,EXT_27_B,Water,Pelagic,20m,-,B,3
ADCW,EXT_27_C,Water,Pelagic,20m,-,C,3
