Individual,lat,timing,lon,mol sex,Year,Cohort,Tag
B2BYRY - Idzegea21,48,227,0.01810849,1,2016,2016,157535
B2BYRY - Idzegea21,44,228,-4.73556051,1,2016,2016,157535
B2BYRY - Idzegea21,40,228,-7.95693373,1,2016,2016,157535
B2BYRY - Idzegea21,36,228,-8.96905306,1,2016,2016,157535
B2BYRY - Idzegea21,32,228,-9.98117239,1,2016,2016,157535
B2BYRY - Idzegea21,28,229,-11.13916142,1,2016,2016,157535
B2BYRY - Idzegea21,24,229,-12.87596262,1,2016,2016,157535
B2BYRY - Idzegea21,20,230,-14.33935826,1,2016,2016,157535
B2LBBL-159014-NB,52,225,4.09437578,1,2017,2017,166032
B2LBBL-159014-NB,48,225,-0.37749922,1,2017,2017,166032
B2LBBL-159014-NB,44,226,-2.43,1,2017,2017,166032
B2LYLY - WWHEK1,52,244,4.48543019,1,2017,2017,166017
B2LYLY - WWHEK1,48,244,0.9005419,1,2017,2017,166017
B2LYLY - WWHEK1,44,245,-1.60458014,1,2017,2017,166017
B2LYLY - WWHEK1,40,245,-4.27670226,1,2017,2017,166017
B2LYLY - WWHEK1,36,245,-6.94882438,1,2017,2017,166017
B2LYLY - WWHEK1,32,252,-9.35066638,1,2017,2017,166017
B2LYLY - WWHEK1,28,253,-11.73230684,1,2017,2017,166017
B2LYLY - WWHEK1,24,253,-13.84766966,1,2017,2017,166017
B2LYLY - WWHEK1,20,253,-15.10535485,1,2017,2017,166017
B2RLBY-Bote8,52,257,5.24582154,1,2017,2017,166003
B2RLBY-Bote8,48,257,1.83301664,1,2017,2017,166003
B2RLRB-Bote3,52,205,5.0625018,2,2017,2017,166011
B2RLRB-Bote3,48,205,3.87519477,2,2017,2017,166011
B2RLRB-Bote3,44,205,2.68788774,2,2017,2017,166011
B2RLRB-Bote3,40,206,0.99575,2,2017,2017,166011
B2RLRB-Bote3,36,206,-2.41906842,2,2017,2017,166011
B2RLRB-Bote3,32,207,-6.51770236,2,2017,2017,166011
B2RLRB-Bote3,28,207,-9.62710496,2,2017,2017,166011
B2RLRB-Bote3,24,207,-11.16464651,2,2017,2017,166011
B2RLRB-Bote3,20,207,-12.62836196,2,2017,2017,166011
B2RRBY-Jolke2,52,225,5.27358167,2,2017,2017,166022
B2RRBY-Jolke2,48,225,3.97468225,2,2017,2017,166022
B2RRBY-Jolke2,44,244,2.67578283,2,2017,2017,166022
B2RRBY-Jolke2,40,244,9.14810526,2,2017,2017,166022
B2RRBY-Jolke2,36,245,8.17915197,2,2017,2017,166022
B2RRBY-Jolke2,32,245,7.14465468,2,2017,2017,166022
B2RRBY-Jolke2,28,246,6.11015738,2,2017,2017,166022
B2RRBY-Jolke2,24,246,5.07566009,2,2017,2017,166022
B2RRBY-Jolke2,20,246,2.27761132,2,2017,2017,166022
B2RRRL-KaapWest2,52,222,4.5853498,2,2017,2017,165996
B2RRRL-KaapWest2,48,222,-0.67597516,2,2017,2017,165996
B2RRRL-KaapWest2,44,223,-2.83,2,2017,2017,165996
B2RRRL-KaapWest2,40,287,-8.84,2,2017,2017,165996
B2RYBY-Buitenwaard,52,233,5.10664175,2,2017,2017,166010
B2RYBY-Buitenwaard,48,233,3.31430007,2,2017,2017,166010
B2RYBY-Buitenwaard,44,234,-0.01006412,2,2017,2017,166010
B2RYBY-Buitenwaard,40,234,-1.18980338,2,2017,2017,166010
B2RYBY-Buitenwaard,36,234,-2.36954264,2,2017,2017,166010
B2RYBY-Buitenwaard,32,235,-3.5492819,2,2017,2017,166010
B2RYBY-Buitenwaard,28,235,-4.72902116,2,2017,2017,166010
B2RYBY-Buitenwaard,24,235,-6.91588562,2,2017,2017,166010
B2RYBY-Buitenwaard,20,235,-11.60676456,2,2017,2017,166010
B2RYLL-Waard1,52,217,6.07064928,1,2017,2017,166023
B2RYLL-Waard1,48,218,3.95360915,1,2017,2017,166023
B2RYLL-Waard1,44,218,0.14398556,1,2017,2017,166023
B2RYLL-Waard1,40,219,-2.70750112,1,2017,2017,166023
B2RYLL-Waard1,36,220,-4.55328342,1,2017,2017,166023
B2RYLL-Waard1,32,235,-8.8313981,1,2017,2017,166023
B2RYLL-Waard1,28,236,-11.03675463,1,2017,2017,166023
B2RYLL-Waard1,24,236,-12.9193075,1,2017,2017,166023
B2RYLL-Waard1,20,236,-14.38654601,1,2017,2017,166023
B2YLYY-Fouke1,52,232,4.85257718,2,2017,2017,166012
B2YLYY-Fouke1,48,233,2.20786874,2,2017,2017,166012
B2YLYY-Fouke1,44,233,-2.20684212,2,2017,2017,166012
B2YLYY-Fouke1,40,234,-4.64841475,2,2017,2017,166012
B4LBBL-Haanstra,52,218,3.53055,1,2017,2017,165999
B4LBBL-Haanstra,48,219,-1.27178375,1,2017,2017,165999
B4LBBL-Haanstra,44,219,-3.96036183,1,2017,2017,165999
B4LBBL-Haanstra,40,244,-8.37252245,1,2017,2017,165999
B4LBBL-Haanstra,36,244,-7.16556033,1,2017,2017,165999
B4LBBL-Haanstra,32,246,-6.76041576,1,2017,2017,165999
B4LBBL-Haanstra,28,247,-8.65415426,1,2017,2017,165999
B4LBBL-Haanstra,24,247,-10.54789277,1,2017,2017,165999
B4LBBL-Haanstra,20,254,-8.75907634,1,2017,2017,165999
B4LBLL - Ameland4,52,249,5.0431784,2,2016,2016,157529
B4LBLL - Ameland4,48,249,3.4230966,2,2016,2016,157529
B4LBLL - Ameland4,44,250,1.80301481,2,2016,2016,157529
B4LBLL - Ameland4,40,250,0.18293301,2,2016,2016,157529
B4LBLL - Ameland4,36,250,-1.71336207,2,2016,2016,157529
B4LBLL - Ameland4,32,251,-3.90186299,2,2016,2016,157529
B4LBLL - Ameland4,28,251,-6.06117758,2,2016,2016,157529
B4LBLL - Ameland4,24,251,-8.22049218,2,2016,2016,157529
B4LBLL - Ameland4,20,252,-10.02336308,2,2016,2016,157529
B4RYBY-AL-EL1,52,206,3.53055,2,2017,2017,166027
B4RYBY-AL-EL1,48,217,-1.27178375,2,2017,2017,166027
B4RYBY-AL-EL1,44,217,-3.96036183,2,2017,2017,166027
B4RYBY-AL-EL1,40,218,-8.37252245,2,2017,2017,166027
B4RYBY-AL-EL1,36,218,-7.16556033,2,2017,2017,166027
B4RYBY-AL-EL1,32,219,-6.76041576,2,2017,2017,166027
B4RYBY-AL-EL1,28,219,-8.65415426,2,2017,2017,166027
B4RYBY-AL-EL1,24,219,-10.54789277,2,2017,2017,166027
B4RYBY-AL-EL1,20,220,-8.75907634,2,2017,2017,166027
B4RYRY-1401-PK8,52,219,4.69224183,1,2017,2017,166033
B4RYRY-1401-PK8,48,220,4.14539636,1,2017,2017,166033
B4RYRY-1401-PK8,44,220,3.5985509,1,2017,2017,166033
B4RYRY-1401-PK8,40,220,2.45204558,1,2017,2017,166033
B4RYRY-1401-PK8,36,222,-0.23238608,1,2017,2017,166033
B4YYLB-GaastNoord,52,238,4.7910625,1,2017,2017,157542
B4YYLB-GaastNoord,48,239,2.98510686,1,2017,2017,157542
B4YYLB-GaastNoord,44,239,0.94686164,1,2017,2017,157542
B4YYLB-GaastNoord,40,240,-3.09724314,1,2017,2017,157542
B4YYYB-KaapWest2,52,222,5.24309195,2,2017,2017,166001
B4YYYB-KaapWest2,48,223,3.84327493,2,2017,2017,166001
B4YYYB-KaapWest2,44,223,1.30567786,2,2017,2017,166001
B4YYYB-KaapWest2,40,223,-4.62214989,2,2017,2017,166001
B4YYYB-KaapWest2,36,223,-7.36445683,2,2017,2017,166001
B4YYYB-KaapWest2,32,224,-10.10676378,2,2017,2017,166001
B4YYYB-KaapWest2,28,224,-12.84907072,2,2017,2017,166001
B4YYYB-KaapWest2,24,224,-15.63254338,2,2017,2017,166001
B4YYYB-KaapWest2,20,224,-16.21271046,2,2017,2017,166001
G1WPCP - Ameland 3,52,238,5.26101891,1,2016,2016,157550
G1WPCP - Ameland 3,48,240,2.3770002,1,2016,2016,157550
G1WPCP - Ameland 3,44,240,1.93716019,1,2016,2016,157550
G1WPCP - Ameland 3,40,240,1.49732018,1,2016,2016,157550
G1WPCP - Ameland 3,36,241,1.05748017,1,2016,2016,157550
G1WPCP - Ameland 3,32,241,1.16460475,1,2016,2016,157550
G1WPCP - Ameland 3,28,241,0.34723806,1,2016,2016,157550
G1WPCP - Ameland 3,24,242,-0.41430118,1,2016,2016,157550
G1WPCP - Ameland 3,20,242,-1.31225338,1,2016,2016,157550
G1WPPP - Ameland1,52,237,4.30284178,1,2016,2016,157546
G1WPPP - Ameland1,48,239,-0.78912116,1,2016,2016,157546
G1WPPP - Ameland1,44,250,-2.01,1,2016,2016,157546
G1WPPP - Ameland1,40,250,-4.48,1,2016,2016,157546
G1WPWG - Ameland2,52,222,4.95766667,2,2016,2016,157541
G1WPWG - Ameland2,48,222,2.06335664,2,2016,2016,157541
G1WPWG - Ameland2,44,223,-0.78345474,2,2016,2016,157541
G1WPWG - Ameland2,40,223,-4.39167512,2,2016,2016,157541
G1WPWG - Ameland2,36,223,-7.9998955,2,2016,2016,157541
G1WPWG - Ameland2,32,224,-10.85096882,2,2016,2016,157541
G1WPWG - Ameland2,28,224,-12.84983055,2,2016,2016,157541
G1WPWG - Ameland2,24,224,-14.5299286,2,2016,2016,157541
G1WPWG - Ameland2,20,224,-16.21002666,2,2016,2016,157541
L4(VU*8)RYRL-1502-PP9,52,218,4.81150769,1,2017,2017,166037
L4(VU*8)RYRL-1502-PP9,48,218,1.13184279,1,2017,2017,166037
L4(VU*8)RYRL-1502-PP9,44,219,-2.8881116,1,2017,2017,166037
