plotid,treeid,xc,yc,height
BR221J,BR221J_066,530512.25,5295461.75,34.29499817
BR221J,BR221J_072,530509.25,5295459.75,33.23500061
BR221X,BR221X_024,525713.25,5301040.75,31.80699921
BR221X,BR221X_030,525703.75,5301035.25,45.22399902
BR221X,BR221X_034,525715.75,5301031.25,9.258999825
BR221X,BR221X_036,525705.75,5301030.25,46.70199966
BR221X,BR221X_043,525702.75,5301023.75,32.76499939
BR222B,BR222B_040,537039.25,5292599.25,34.45100021
BR222B,BR222B_048,537050.75,5292593.25,38.98600006
BR222B,BR222B_049,537035.75,5292592.75,36.07300186
BR222B,BR222B_057,537038.25,5292587.25,28.625
BR222B,BR222B_067,537047.25,5292579.25,38.36600113
BR222X,BR222X_044,540019.75,5289493.25,41.36399841
BR222X,BR222X_049,540023.25,5289490.75,38.74200058
BR222X,BR222X_052,540018.75,5289488.75,40.42900085
BR222X,BR222X_058,540025.25,5289486.25,40.58200073
BR222X,BR222X_063,540019.25,5289480.75,42.9280014
BR222Y,BR222Y_047,535966.25,5299653.25,26.60199928
BR222Y,BR222Y_059,535964.25,5299647.25,34.61500168
BR222Y,BR222Y_061,535954.75,5299644.75,28.85400009
BR222Y,BR222Y_064,535959.25,5299643.25,34.68700027
BR222Y,BR222Y_068,535961.75,5299642.75,34.19400024
BR222Y,BR222Y_070,535966.25,5299640.75,28.80500031
BR22X2,BR22X2_029,533464.25,5281650.75,39.75699997
BR22X2,BR22X2_039,533473.25,5281640.75,39.68099976
BR22X2,BR22X2_042,533462.25,5281636.25,39.79100037
BR22XA,BR22XA_046,550835.25,5279305.25,25.81500053
BR22XA,BR22XA_047,550830.25,5279303.75,28.25600052
BR22XA,BR22XA_054,550827.75,5279300.75,27.7329998
BR22XA,BR22XA_060,550842.25,5279296.75,30.875
BR22XA,BR22XA_061,550842.75,5279296.75,30.875
BR22XA,BR22XA_065,550832.25,5279291.75,36.86000061
BR22XA,BR22XA_070,550835.75,5279289.75,30.6760006
HS211B,HS211B_031,576042.75,5222782.75,25.98699951
HS211C,HS211C_028,571249.75,5220116.75,26.84300041
HS211C,HS211C_029,571264.75,5220114.25,24.84700012
HS211C,HS211C_032,571248.75,5220106.75,32.83000183
HS211C,HS211C_033,571259.25,5220104.75,33.14599991
HS212D,HS212D_029,569961.75,5221423.75,33.04100037
HS212D,HS212D_030,569955.25,5221421.25,35.31900024
HS212D,HS212D_035,569966.25,5221416.25,23.39299965
HS212D,HS212D_043,569964.25,5221408.25,20.12700081
HS212D,HS212D_045,569957.75,5221406.25,30.62700081
HS221A,HS221A_067,568498.25,5220670.25,42.12799835
HS221A,HS221A_074,568509.25,5220666.25,38.70299911
HS221A,HS221A_080,568515.25,5220663.25,38.03699875
HS221A,HS221A_082,568502.75,5220662.25,38.84899902
HS221A,HS221A_083,568505.75,5220660.75,39.78699875
HS221B,HS221B_044,567971.25,5222749.75,37.44900131
HS221B,HS221B_045,567976.75,5222748.25,30.69400024
HS221B,HS221B_050,567967.25,5222744.25,30.38400078
HS221B,HS221B_056,567971.75,5222739.25,39.37200165
HS221B,HS221B_058,567975.75,5222738.25,35.6969986
HS221B,HS221B_059,567985.25,5222738.25,46.58000183
HS221B,HS221B_072,567976.25,5222731.25,30.57299995
HS221F,HS221F_049,568536.25,5221697.75,25.70800018
HS221F,HS221F_053,568543.25,5221696.25,32.56800079
HS221F,HS221F_060,568533.25,5221690.75,38.39400101
HS221F,HS221F_061,568546.75,5221690.25,35.87200165
HS221F,HS221F_063,568536.75,5221688.75,36.29499817
HS221F,HS221F_066,568550.75,5221687.75,25.25900078
HS221F,HS221F_068,568545.25,5221686.25,35.74200058
HS221F,HS221F_079,568537.25,5221680.75,38.39199829
HS221F,HS221F_080,568545.75,5221680.75,40.41699982
HS221F,HS221F_082,568542.25,5221680.25,38.64699936
HS222A,HS222A_060,569676.25,5221181.25,29.63599968
HS222A,HS222A_064,569680.25,5221180.25,32.37599945
HS222A,HS222A_071,569674.25,5221177.75,32.01499939
HS222A,HS222A_076,569690.75,5221174.25,30.76000023
HS222A,HS222A_080,569677.25,5221172.25,35.13199997
HS222A,HS222A_086,569683.25,5221168.75,33.5019989
HS222D,HS222D_049,569971.25,5222343.75,34.41500092
HS222D,HS222D_052,569980.75,5222342.25,37.22200012
HS222D,HS222D_059,569966.75,5222340.75,34.36700058
HS222D,HS222D_068,569979.25,5222336.75,33.98400116
HS222D,HS222D_075,569971.75,5222330.25,32.31299973
HS222D,HS222D_076,569980.25,5222330.25,34.80599976
HS222D,HS222D_087,569979.25,5222326.25,33.40100098
HS222D,HS222D_091,569972.75,5222325.25,24.65500069
HS222G,HS222G_028,570594.75,5220627.75,30.19000053
HS222G,HS222G_031,570596.75,5220623.75,32.72700119
HS222G,HS222G_034,570587.25,5220622.25,44.60100174
HS222G,HS222G_035,570580.75,5220621.75,47.81200027
HS222G,HS222G_041,570593.75,5220613.75,32.05199814
HS222G,HS222G_042,570580.75,5220613.25,36.86000061
HS222G,HS222G_047,570587.25,5220608.75,42.29700089
