Taxon_SACC_Tree_Sex,Note.count,Note.type,Delta.Time..s.,Peak.Freq..Hz.,Note.diversity,Note.rate,Song.bandwidth,Freq.slope
Myrmotherula_grisea_female,4,1,1.368,3445.3,0.25,2.923976608,3630.2,2653.654971
Myrmotherula_grisea_male,6.166666667,1,1.914166667,3165.366667,0.171230159,3.240291797,1685.816667,879.5116802
Myrmotherula_ignota_obscura_female,14.75,3,2.46475,2756.25,0.227380952,5.838454891,2257.075,995.7791991
Myrmotherula_ignota_obscura_male,16.66666667,3,2.714666667,2537.35,0.182863409,6.139438482,2130.316667,783.8291011
Myrmotherula_iheringi_iheringi_female,9,1,4.3195,2487.1,0.111111111,2.084228222,1354.75,313.8480561
Myrmotherula_iheringi_iheringi_male,9.666666667,1,5.4165,2566.05,0.110930736,1.832699189,1398.75,277.0769998
Myrmotherula_klagesi_female,10,2,2.115,2368.633333,0.205555556,4.70245638,764.2666667,366.6077176
Myrmotherula_klagesi_male,12.66666667,2,3.086333333,2311.233333,0.15981241,4.10997083,2885.466667,985.424921
Myrmotherula_longicauda_female,15,2,2.8195,2562.45,0.138888889,5.279193069,2319.3,843.0104192
Myrmotherula_longicauda_male,17.35714286,2,3.637,2574.764286,0.126776953,4.856738539,1746.914286,564.5696387
Myrmotherula_longipennis_female,7.5,3,2.657136364,3437.604545,0.408928571,2.904208112,2685.322727,1035.964494
Myrmotherula_longipennis_male,7.75,2.5,3.70884375,3396.009375,0.355755096,2.284406281,2870.434375,859.5857255
Myrmotherula_menetriesii_female,4.666666667,1.333333333,2.755333333,2808.983333,0.302777778,1.735297431,2628.033333,961.810452
Myrmotherula_menetriesii_male,11.33333333,2.888888889,6.918694444,3029.055556,0.271555215,1.663396064,2289.747222,362.0989487
Myrmotherula_pacifica_female,12,1,1.46375,3692.95,0.084294872,8.433684497,3380.475,2406.003444
Myrmotherula_pacifica_male,13.66666667,1,1.699333333,3509.9,0.075881363,7.995902678,2915.6,1741.084005
Myrmotherula_schisticolor_female,1,1,0.132,3531.4,1,7.575757576,1361.3,10312.87879
Myrmotherula_schisticolor_male,3.25,1,1.658666667,4236.65,0.345833333,2.188268803,2904.975,2023.414496
Myrmotherula_sclateri_female,5,1,2.607,2362.6,0.205555556,2.01283187,596.6,268.8336673
Myrmotherula_sclateri_male,5.25,1,3.267125,2223.3375,0.206547619,1.640115519,807.1625,276.4330894
Myrmotherula_surinamensis_female,52.5,1,2.4255,2971.55,0.019063181,21.64152708,1096.6,452.8500638
Myrmotherula_surinamensis_male,52,1,2.533,2810.0875,0.020543636,20.71227995,1716.8125,693.6732696
Myrmotherula_unicolor_female,1.416666667,1,1.125666667,3640.891667,0.791666667,1.594800192,1220.458333,1621.796373
Myrmotherula_unicolor_male,1.5,1,1.334333333,3517.077778,0.787037037,1.391816684,1188.833333,1385.848487
Myrmotherula_urosticta_female,5,3,2.821,3509.9,0.6,1.772421127,3058.1,1084.04821
Myrmotherula_urosticta_male,4.333333333,3,3.466,3359.183333,0.725,1.24449949,2798.033333,852.8805239
Stymphalornis_acutirostris_acutirostris_female,37,2,11.536,2476.366667,0.064804293,3.25977857,3517.216667,375.9014401
Stymphalornis_acutirostris_acutirostris_male,18.66666667,2,6.722166667,2262.783333,0.110720298,2.832074581,3738.483333,587.4807026
Terenura_maculata_female,15.5,1,2.538,5121.1,0.06512605,6.097896183,6475.55,2570.10541
Terenura_maculata_male,70,3,4.45125,4123.475,0.044256604,15.66591884,5187.65,1180.042257
