﻿common,species,brooding_environment,StudyIDcond,ZrCond,VarCond,Ncond,StudyIDoff,ZrOff,VarOff,Noff,StudyIDpref1,ZrPref1,VarPref1,Npref1,StudyIDpref2,ZrPref2,VarPref2,Npref2,StudyIDbrood,ZrBrood,VarBrood,Nbrood
European_bullhead,Cottus_gobio,covered_substrate,eb_2,-0.3596,0.012658228,82,NA,NA,NA,NA,eb_1,0.198735802,0.041666667,27,NA,NA,NA,NA,NA,NA,NA,NA
European_bullhead,Cottus_gobio,covered_substrate,eb_1,-0.354322481,0.003921569,258,NA,NA,NA,NA,eb_2,1.5121,0.04,28,NA,NA,NA,NA,NA,NA,NA,NA
Fantail_darter,Etheostoma_flabellare,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,fd_1,0.9272,0.1,13,NA,NA,NA,NA,fd_1,0.5884,0.026315789,41
Fathead_minnow,Pimephales_promelas,covered_substrate,NA,NA,NA,NA,fm_1,0.283432167,0.003367003,300,fm_1,1.613,0.5,5,NA,NA,NA,NA,fm_1,1.19600065,0.055555556,21
Fifteen-spined_stickleback,Spinachia_spinachia,open_nest,NA,NA,NA,NA,fss_1,0.102513555,0.071428571,17,fss_1,-0.31708,0.1,13,fss_1,-0.1657,0.1,6,NA,NA,NA,NA
Flagfish,Jordanella_floridae,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,jf_2,0.789122986,0.05,23
Flagfish,Jordanella_floridae,open_substrate,NA,NA,NA,NA,ff_1,-0.439666667,0.011494253,90,NA,NA,NA,NA,NA,NA,NA,NA,jf_4,0.361,0.023255814,46
Flagfish,Jordanella_floridae,open_substrate,ff_1,-0.2109,0.047619048,24,ff_2,0.7306,0.023809524,45,NA,NA,NA,NA,NA,NA,NA,NA,jf_5,0.282687756,0.018518519,57
Fluvial_sculpin,Cottus_nozawae,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,fs_1,0.758,0.2,8,NA,NA,NA,NA,NA,NA,NA,NA
Freshwater_blenny,Salaria_fluviatilis,covered_substrate,fb_1,0.7212,0.01754386,60,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fringed_darter,Etheostoma_crossopterum,covered_substrate,NA,NA,NA,NA,fd_1,1.1909,0.111111111,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Fringed_darter,Etheostoma_crossopterum,covered_substrate,NA,NA,NA,NA,fd_2,0.743716667,0.037037037,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Garibaldi_damselfish,Hypsypops_rubicundus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,gd_1,0.6936,0.043478261,26,NA,NA,NA,NA,gd_1,0.66075,0.066666667,18
Garibaldi_damselfish,Hypsypops_rubicundus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,gd_2,1.3567,0.007633588,52,NA,NA,NA,NA,gd_2,0.52855,0.0625,19
Garibaldi_damselfish,Hypsypops_rubicundus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,gd_3,0.7062,0.05,23
Garibaldi_damselfish,Hypsypops_rubicundus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,gd_4,1.2825,0.005181347,196
Greenbubble_dwarfgoby,Eviota_prasina,covered_substrate,NA,NA,NA,NA,gdg_1,0.9076,0.032258065,34,NA,NA,NA,NA,NA,NA,NA,NA,gdg_1,0.483299996,0.032258065,34
Isaza_goby,Gymnogobius_isaza,covered_substrate,ig_1,-0.116611189,0.010869565,95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Korean_sandlance,Hypoptychus_dybowskii,open_nest,NA,NA,NA,NA,ks_1,-0.0011,0.004739336,214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Largemouth_bass,Micropterus_salmoides,open_nest,NA,NA,NA,NA,lmb_1,0.2471,0.00390625,259,NA,NA,NA,NA,NA,NA,NA,NA,lb_1,0.4647,0.008333333,123
Lizard_goby,Rhinogobius_flumineus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,lg_1,0.301,0.016393443,64
Long-snout_clingfish,Diademichthys_lineatus,covered_nest,lsc_1,0.2711,0.041666667,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lusitanian_toadfish,Halobatrachus_didactylus,covered_substrate,NA,NA,NA,NA,lt_1,0.5584,0.05,23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Padded_sculpin,Artedius_fenestralis,NA,NA,NA,NA,NA,NA,NA,NA,NA,psc_1,1.013,1,4,NA,NA,NA,NA,NA,NA,NA,NA
Painted_greenling,Oxylebius_pictus,open_substrate,pg_1,-0.3665,0.035714286,31,pg_1,0.3905,0.022222222,48,pg_1,1.5248,0.0078125,131,pg_1,0.5774,0.009803922,105,NA,NA,NA,NA
Peacock_blenny,Salaria_pavo,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,pb_1,1.015805,0.058823529,20,NA,NA,NA,NA
Peacock_blenny,Salaria_pavo,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,pb_2,0.6041,0.071428571,17,NA,NA,NA,NA
Peacock_blenny,Salaria_pavo,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,pb_3,0.9845,0.016949153,62,NA,NA,NA,NA
Peacock_wrasse,Symphodus_tinca,open_nest,pw_1,-0.36,0.05,23,pw_1,0.5837,0.007575758,135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Pearlspot_chromis,Chromis_notata,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,psc_1,0.701,0.002932551,344
Plainfin_midshipman,Porichthys_notatus,covered_substrate,pm_1,-0.32483,0.021276596,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Pumpkinseed_sunfish,Lepomis_gibbosus,open_nest,ps_1,-0.52621211,0.041666667,27,ps_1,-0.0353,0.076923077,16,ps_1,-0.23806,0.05,23,ps_1,-0.7781765,0.071428571,17,NA,NA,NA,NA
Pumpkinseed_sunfish,Lepomis_gibbosus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Redlip_blenny,Ophioblennius_atlanticus,covered_substrate,NA,NA,NA,NA,rb_1,-0.436873171,0.045454545,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Sand_goby,Pomatoschistus_minutus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,sg_3,0.5023,0.0277778,39,NA,NA,NA,NA,sg_1,0.758,0.083333333,15
Sand_goby,Pomatoschistus_minutus,covered_nest,sg_1,0.1226,0.023255814,46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sg_2,1.1346,0.071428571,17
Sand_goby,Pomatoschistus_minutus,covered_nest,sg_2,-0.6095,0.045454545,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sg_3,0.7374,0.045454545,25
Sand_goby,Pomatoschistus_minutus,covered_nest,sg_4,-0.7447,0.058823529,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sg_5,0.333,0.024390244,44
Sand_goby,Pomatoschistus_minutus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sg_7,0.3399,0.022222222,48
Sand_goby,Pomatoschistus_minutus,covered_nest,sg_5,-0.458,0.016393443,64,NA,NA,NA,NA,sg_2,0.8511968,0.083333333,15,sg_1,-0.1307,0.055555556,21,sg_8,0.5016,0.016393443,64
Sand_goby,Pomatoschistus_minutus,covered_nest,sg_6,0.0258,0.024390244,44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sg_9,0.207,0.010309278,100
Sapphire_devil,Chrysiptera_cyanea,covered_substrate,NA,NA,NA,NA,sd_1,0.46,0.03571429,31,sd_1,0.883395455,0.052631579,22,sd_2,0.0802,0.071428571,17,sd_1,0.4236,0.035714286,31
Sapphire_devil,Chrysiptera_cyanea,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,sd_4,0.66371594,0.016129032,65,sd_3,0.6328,0.014084507,74,NA,NA,NA,NA
Sapphire_devil,Chrysiptera_cyanea,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Sapphire_devil,Chrysiptera_cyanea,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Scalyhead_sculpin,Artedius_harringtoni,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,ssc_1,0.2547,0.111111111,12,NA,NA,NA,NA,NA,NA,NA,NA
Scissortail_sergeant,Abudefduf_sexfasciatus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,ss_1,0.252,0.00952381,108,ss_1,0.0749,0.014492754,72,ss_1,0.37975,0.066666667,18
Scissortail_sergeant,Abudefduf_sexfasciatus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,ss_2,0.254933333,0.027027027,40
Scissortail_sergeant,Abudefduf_sexfasciatus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,ss_4,0.249,0.007352941,139
Smallmouth_bass,Micropterus_dolomieu,open_nest,smb_1,-0.8025,0.008547009,120,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,smb_1,-0.103825327,0.011111111,93
Smallmouth_bass,Micropterus_dolomieu,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,smb_3,0.167771739,0.007407407,138
Smallmouth_bass,Micropterus_dolomieu,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,smb_4,0.04,0.00248139,406
Sphynx_blenny,Aidablennius_sphynx,covered_substrate,sb_1,-1.2382,0.142857143,10,NA,NA,NA,NA,sb_3,2.5225,0.125,11,sb_1,0.63707586,0.018518519,57,NA,NA,NA,NA
Sphynx_blenny,Aidablennius_sphynx,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,sb_4,1.55113,0.25,7,sb_2,1.206288889,0.076923077,16,NA,NA,NA,NA
Sphynx_blenny,Aidablennius_sphynx,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,sb_3,0.2712,0.125,11,NA,NA,NA,NA
Sphynx_blenny,Aidablennius_sphynx,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Spotnape_cardinalfish,Apogon_notatus,mouth,sc_1,-0.0614,0.015384615,68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Tessellated_darter,Etheostoma_olmstedi,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,td_1,-0.0272,0.052631579,22,td_2,0.0469,0.03125,35,NA,NA,NA,NA
Tessellated_darter,Etheostoma_olmstedi,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,td_2,0.5244,0.03125,35,NA,NA,NA,NA,NA,NA,NA,NA
Three-spined_stickleback,Gasterosteus_aculeatus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,tss_1,-0.082366667,0.034482759,32,NA,NA,NA,NA,tss_1,0.290096395,0.125,11
Three-spined_stickleback,Gasterosteus_aculeatus,covered_nest,tss_1,0.106530357,0.029411765,37,tss_1,0.3541,0.066666667,18,tss_2,0.3475,0.018181818,58,NA,NA,NA,NA,tss_4,0.7686,0.027027027,40
Three-spined_stickleback,Gasterosteus_aculeatus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,tss_3,0.13,0.013888889,75,NA,NA,NA,NA,tss_5,0.328191667,0.023255814,46
Three-spined_stickleback,Gasterosteus_aculeatus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,tss_4,0.4046,0.041666667,27,NA,NA,NA,NA,NA,NA,NA,NA
Two-spot_goby,Gobiusculus_flavescens,covered_substrate,tsg_1,-0.708475,0.058823529,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tsg_1,0.3305,0.016393443,64
Yellowbelly_damselfish,Amblyglyphidodon_leucogaster,open_substrate,NA,NA,NA,NA,ybd_1,0.0801,0.071428571,17,ybd_1,0.510177378,0.001207729,831,NA,NA,NA,NA,ybd_1,0.633,0.071428571,17
Yellowtail_damselfish,Microspathodon_chrysurus,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,ytd_1,0.131,0.004739336,214
